measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(001 x 011),f,2234,1952,612,,1680,0.66
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(001 x 011),f,2039.3,1953,612,,1680,0.31
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(001 x 011),f,2114.8,2395,612,,1680,0.45
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(001 x 011),f,792.5,2396,612,,1680,-1.97
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(001 x 011),f,2077.8,2616,612,,1680,0.38
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(001 x 011),f,1875.4,2617,612,,1680,0.01
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(001 x 011),f,2615.5,2618,612,,1680,1.36
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(001 x 011),f,1936.2,2663,612,,1680,0.12
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(001 x 011),f,792.9,2664,612,,1680,-1.97
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(001 x 011),f,2259.9,2847,612,,1680,0.71
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(001 x 011),f,1828.5,2849,612,,1680,-0.08
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(001 x 011),f,1872.1,2913,612,,1680,0.00
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(003 x 014),f,1758.1,788,612,,1681,-1.08
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(003 x 014),f,3849.6,789,612,,1681,0.89
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(003 x 014),f,3099.9,794,612,,1681,0.19
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(004 x 017),f,3494.4,1497,612,,1682,0.17
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(004 x 017),f,3804,1498,612,,1682,0.64
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(004 x 017),f,2939.1,1591,612,,1682,-0.67
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(004 x 017),f,3540.4,1592,612,,1682,0.24
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(004 x 017),f,4190.9,2773,612,,1682,1.22
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(004 x 017),f,2324.8,2774,612,,1682,-1.60
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(005 x 040),f,1882.7,2441,612,,1683,-0.77
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(005 x 040),f,2251.7,2442,612,,1683,-0.37
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(005 x 040),f,3776.1,2445,612,,1683,1.29
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(005 x 040),f,311.4,2446,612,,1683,-2.48
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(005 x 040),f,2940.2,2447,612,,1683,0.38
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(005 x 040),f,2188.8,2451,612,,1683,-0.44
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(005 x 040),f,3332.6,2452,612,,1683,0.81
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(005 x 040),f,1928.4,2476,612,,1683,-0.72
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(005 x 040),f,2278.1,2700,612,,1683,-0.34
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(005 x 040),f,1903.3,2701,612,,1683,-0.75
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(005 x 040),f,1652.2,2719,612,,1683,-1.02
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(005 x 040),f,1893.5,2723,612,,1683,-0.76
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(005 x 040),f,2200,2724,612,,1683,-0.43
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(005 x 040),f,2200.1,2796,612,,1683,-0.42
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(005 x 040),f,3962,2797,612,,1683,1.49
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(005 x 040),f,3970,2798,612,,1683,1.50
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(005 x 040),f,1805.4,2799,612,,1683,-0.86
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(005 x 040),f,3639.6,2802,612,,1683,1.14
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(005 x 040),f,2415.5,2803,612,,1683,-0.19
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(005 x 040),f,3854.3,2804,612,,1683,1.38
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(005 x 040),f,2460.7,3014,612,,1683,-0.14
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(005 x 040),f,2700.4,3015,612,,1683,0.12
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(005 x 040),f,2830,3017,612,,1683,0.26
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(005 x 040),f,3785.8,3018,612,,1683,1.30
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(006 x 026),f,2857.9,2045,612,,1684,1.26
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(006 x 026),f,2295.5,2046,612,,1684,-0.23
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(006 x 026),f,2184.6,2135,612,,1684,-0.53
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(006 x 026),f,2662.7,2136,612,,1684,0.74
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(006 x 026),f,1914.6,573,612,,1684,-1.24
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(011 x 001),f,1879.1,2051,612,,1685,0.10
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(011 x 001),f,2155.9,2101,612,,1685,0.86
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(011 x 001),f,2182.6,2102,612,,1685,0.94
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(011 x 001),f,2093.8,2103,612,,1685,0.69
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(011 x 001),f,1718.9,2104,612,,1685,-0.35
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(011 x 001),f,990.4,2390,612,,1685,-2.37
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(011 x 001),f,1553.9,2391,612,,1685,-0.81
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(011 x 001),f,2238.1,2551,612,,1685,1.09
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(011 x 001),f,2018,2552,612,,1685,0.48
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(011 x 001),f,2297.2,2607,612,,1685,1.26
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(011 x 001),f,1444.3,2608,612,,1685,-1.11
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(011 x 001),f,1710.4,2839,612,,1685,-0.37
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(011 x 001),f,1723.6,2840,612,,1685,-0.34
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(011 x 001),f,1819,2843,612,,1685,-0.07
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(014 x 003),f,2509.2,842,612,,1686,-0.06
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(014 x 003),f,1341.8,843,612,,1686,-0.90
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(014 x 003),f,4578.6,847,612,,1686,1.41
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(014 x 003),f,1963.6,848,612,,1686,-0.45
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(017 x 004),f,5597.1,1577,612,,1687,0.71
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(017 x 004),f,3090.7,2778,612,,1687,-0.71
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(023 x 047),f,1899,1170,612,,1688,0.51
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(023 x 047),f,2565.7,1171,612,,1688,1.35
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(023 x 047),f,2485.4,1280,612,,1688,1.25
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(023 x 047),f,932.7,1323,612,,1688,-0.70
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(023 x 047),f,1800.6,1324,612,,1688,0.39
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(023 x 047),f,808.1,1745,612,,1688,-0.86
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(023 x 047),f,972.7,1760,612,,1688,-0.65
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(023 x 047),f,232.7,1761,612,,1688,-1.58
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(023 x 047),f,1714.3,1762,612,,1688,0.28
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(026 x 006),f,2015.9,2019,612,,1689,-0.50
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(026 x 006),f,2722.1,2023,612,,1689,1.08
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(026 x 006),f,2542.3,2146,612,,1689,0.68
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(026 x 006),f,2326.2,554,612,,1689,0.19
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(026 x 006),f,1587.9,555,612,,1689,-1.45
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(032 x 042),f,2078.3,1434,612,,1690,-0.28
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(032 x 042),f,2283,1435,612,,1690,0.16
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(032 x 042),f,1922.6,1436,612,,1690,-0.61
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(032 x 042),f,2550,1642,612,,1690,0.72
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(032 x 042),f,2428.9,1644,612,,1690,0.47
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(032 x 042),f,2639.8,1645,612,,1690,0.91
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(032 x 042),f,2716.1,1646,612,,1690,1.08
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(032 x 042),f,1763.9,1719,612,,1690,-0.94
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(032 x 042),f,3031.4,1720,612,,1690,1.74
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(032 x 042),f,2000,1721,612,,1690,-0.44
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(032 x 042),f,1927.4,1722,612,,1690,-0.60
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(032 x 042),f,2072.5,1723,612,,1690,-0.29
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(032 x 042),f,1481.6,1724,612,,1690,-1.54
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(032 x 042),f,2909.8,1883,612,,1690,1.49
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(032 x 042),f,2610.1,1885,612,,1690,0.85
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(032 x 042),f,1212,1897,612,,1690,-2.11
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(032 x 042),f,1919.7,1898,612,,1690,-0.61
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(032 x 042),f,2116.8,3199,612,,1690,-0.19
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(032 x 042),f,2297.7,3200,612,,1690,0.19
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(035 x 062),f,2939.6,1078,612,,1691,0.71
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(035 x 062),f,2662.1,2642,612,,1691,-0.71
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(040 x 005),f,2245,2523,612,,1692,0.53
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(040 x 005),f,1769.6,2530,612,,1692,-0.35
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(040 x 005),f,1639.6,2706,612,,1692,-0.59
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(040 x 005),f,1931.9,2732,612,,1692,-0.05
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(040 x 005),f,758.7,2739,612,,1692,-2.22
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(040 x 005),f,1589,2740,612,,1692,-0.68
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(040 x 005),f,2684.9,2809,612,,1692,1.34
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(040 x 005),f,1964.7,2810,612,,1692,0.01
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(040 x 005),f,2670.8,2811,612,,1692,1.32
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(040 x 005),f,1729.1,2813,612,,1692,-0.42
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(040 x 005),f,2599.5,2814,612,,1692,1.19
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(040 x 005),f,2180,2987,612,,1692,0.41
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(040 x 005),f,2426.1,2988,612,,1692,0.87
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(040 x 005),f,1953.4,2989,612,,1692,-0.01
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(040 x 005),f,1224.3,3041,612,,1692,-1.36
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(041 x 051),f,968.3,1447,612,,1693,1.02
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(041 x 051),f,921,1448,612,,1693,0.85
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(041 x 051),f,872.6,2992,612,,1693,0.68
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(041 x 051),f,938.2,2993,612,,1693,0.91
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(041 x 051),f,715.7,3002,612,,1693,0.11
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(041 x 051),f,557.3,3003,612,,1693,-0.47
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(041 x 051),f,238.9,3004,612,,1693,-1.62
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(041 x 051),f,50.1,3005,612,,1693,-2.30
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(041 x 051),f,1463.5,3023,612,,1693,2.82
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(041 x 051),f,649.5,3024,612,,1693,-0.13
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(041 x 051),f,354.5,3051,612,,1693,-1.20
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(041 x 051),f,442.6,3052,612,,1693,-0.88
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(041 x 051),f,835.9,3053,612,,1693,0.54
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(041 x 051),f,588.2,3054,612,,1693,-0.35
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(041 x 051),f,638.9,3102,612,,1693,-0.17
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(041 x 051),f,703.5,3103,612,,1693,0.06
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(041 x 051),f,705.7,3104,612,,1693,0.07
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(041 x 051),f,864.7,3105,612,,1693,0.65
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(041 x 051),f,731.7,3106,612,,1693,0.17
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(041 x 051),f,673.9,3107,612,,1693,-0.04
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(041 x 051),f,537,401,612,,1693,-0.54
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(041 x 051),f,806,403,612,,1693,0.44
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(041 x 051),f,604.4,408,612,,1693,-0.30
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(041 x 051),f,598.6,410,612,,1693,-0.32
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(042 x 032),f,1634.9,1412,612,,1694,-1.45
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(042 x 032),f,2585.9,1665,612,,1694,0.33
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(042 x 032),f,2719.7,1666,612,,1694,0.58
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(042 x 032),f,2688.5,1667,612,,1694,0.52
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(042 x 032),f,2492.3,1923,612,,1694,0.15
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(042 x 032),f,1800.7,1924,612,,1694,-1.14
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(042 x 032),f,2979.3,1946,612,,1694,1.06
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(042 x 032),f,3026.9,3205,612,,1694,1.15
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(042 x 032),f,1772.1,3206,612,,1694,-1.19
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(047 x 023),f,1378,1177,612,,1695,0.36
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(047 x 023),f,1168.1,1283,612,,1695,-0.07
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(047 x 023),f,551.3,1766,612,,1695,-1.34
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(047 x 023),f,1706.1,1767,612,,1695,1.04
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(051 x 041),f,513.9,1369,612,,1696,-0.91
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(051 x 041),f,501.1,3007,612,,1696,-0.98
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(051 x 041),f,491.2,3008,612,,1696,-1.04
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(051 x 041),f,772.4,3031,612,,1696,0.56
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(051 x 041),f,1048,3112,612,,1696,2.12
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(051 x 041),f,870.5,3113,612,,1696,1.11
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(051 x 041),f,478.8,385,612,,1696,-1.11
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(051 x 041),f,590.7,387,612,,1696,-0.47
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(051 x 041),f,637.1,388,612,,1696,-0.21
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(051 x 041),f,794.3,389,612,,1696,0.68
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(051 x 041),f,654.8,390,612,,1696,-0.11
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(051 x 041),f,736.9,483,612,,1696,0.36
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(062 x 035),f,2362.2,1084,612,,1697,-0.65
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(062 x 035),f,2994.4,1085,612,,1697,0.71
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(062 x 035),f,2832.8,1161,612,,1697,0.36
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(062 x 035),f,3473.1,1162,612,,1697,1.73
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(062 x 035),f,2549.4,2580,612,,1697,-0.25
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(062 x 035),f,2127.7,2651,612,,1697,-1.15
61248,Schoenrock1,LD_dist_tot_ME,RIX:CC(062 x 035),f,2315.9,2652,612,,1697,-0.75
