measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43009,Rusyn5,peak_UAC_hf,129S1/SvImJ,m,16.77,281,430,002448,3,-1.04
43009,Rusyn5,peak_UAC_hf,129S1/SvImJ,m,24.26,278,430,002448,3,0.08
43009,Rusyn5,peak_UAC_hf,129S1/SvImJ,m,30.20,280,430,002448,3,0.96
43009,Rusyn5,peak_UAC_hf,AKR/J,m,22.17,65,430,000648,15,-0.68
43009,Rusyn5,peak_UAC_hf,AKR/J,m,26.29,64,430,000648,15,-0.47
43009,Rusyn5,peak_UAC_hf,AKR/J,m,58.75,63,430,000648,15,1.15
43009,Rusyn5,peak_UAC_hf,BALB/cByJ,m,74.69,276,430,001026,50,0.96
43009,Rusyn5,peak_UAC_hf,BALB/cByJ,m,25.34,179,430,001026,50,-1.04
43009,Rusyn5,peak_UAC_hf,BALB/cByJ,m,53.11,272,430,001026,50,0.08
43009,Rusyn5,peak_UAC_hf,BALB/cJ,m,51.89,76,430,000651,5,-0.99
43009,Rusyn5,peak_UAC_hf,BALB/cJ,m,65.47,75,430,000651,5,-0.01
43009,Rusyn5,peak_UAC_hf,BALB/cJ,m,79.62,27,430,000651,5,1.01
43009,Rusyn5,peak_UAC_hf,BTBR T<+> Itpr3<tf>/J,m,45.19,265,430,002282,1,0.69
43009,Rusyn5,peak_UAC_hf,BTBR T<+> Itpr3<tf>/J,m,43.82,267,430,002282,1,0.46
43009,Rusyn5,peak_UAC_hf,BTBR T<+> Itpr3<tf>/J,m,34.49,266,430,002282,1,-1.15
43009,Rusyn5,peak_UAC_hf,C3H/HeJ,m,43.49,6,430,000659,6,-0.89
43009,Rusyn5,peak_UAC_hf,C3H/HeJ,m,53.49,7,430,000659,6,-0.20
43009,Rusyn5,peak_UAC_hf,C3H/HeJ,m,72.13,38,430,000659,6,1.08
43009,Rusyn5,peak_UAC_hf,C57BL/10J,m,91.25,378,430,000665,38,0.59
43009,Rusyn5,peak_UAC_hf,C57BL/10J,m,41.02,377,430,000665,38,-1.15
43009,Rusyn5,peak_UAC_hf,C57BL/10J,m,90.73,364,430,000665,38,0.57
43009,Rusyn5,peak_UAC_hf,DBA/2J,m,58.36,132,430,000671,8,-0.80
43009,Rusyn5,peak_UAC_hf,DBA/2J,m,64.47,124,430,000671,8,-0.32
43009,Rusyn5,peak_UAC_hf,DBA/2J,m,82.69,123,430,000671,8,1.12
43009,Rusyn5,peak_UAC_hf,FVB/NJ,m,53.71,151,430,001800,9,0.42
43009,Rusyn5,peak_UAC_hf,FVB/NJ,m,25.71,150,430,001800,9,-1.14
43009,Rusyn5,peak_UAC_hf,FVB/NJ,m,58.94,149,430,001800,9,0.72
43009,Rusyn5,peak_UAC_hf,KK/HlJ,m,381.00,381,430,002106,18,1.15
43009,Rusyn5,peak_UAC_hf,KK/HlJ,m,64.11,385,430,002106,18,-0.56
43009,Rusyn5,peak_UAC_hf,KK/HlJ,m,58.80,306,430,002106,18,-0.59
43009,Rusyn5,peak_UAC_hf,MOLF/EiJ,m,41.99,356,430,000550,40,-1.06
43009,Rusyn5,peak_UAC_hf,MOLF/EiJ,m,70.62,357,430,000550,40,0.93
43009,Rusyn5,peak_UAC_hf,MOLF/EiJ,m,59.15,360,430,000550,40,0.13
43009,Rusyn5,peak_UAC_hf,NZW/LacJ,m,74.76,227,430,001058,36,0.79
43009,Rusyn5,peak_UAC_hf,NZW/LacJ,m,67.11,229,430,001058,36,0.33
43009,Rusyn5,peak_UAC_hf,NZW/LacJ,m,43.26,228,430,001058,36,-1.12
43009,Rusyn5,peak_UAC_hf,PWD/PhJ,m,51.04,399,430,004660,101,-0.78
43009,Rusyn5,peak_UAC_hf,PWD/PhJ,m,62.49,398,430,004660,101,-0.35
43009,Rusyn5,peak_UAC_hf,PWD/PhJ,m,102.04,393,430,004660,101,1.13
43009,Rusyn5,peak_UAC_hf,WSB/EiJ,m,174.15,315,430,001145,42,1.15
43009,Rusyn5,peak_UAC_hf,WSB/EiJ,m,62.11,318,430,001145,42,-0.48
43009,Rusyn5,peak_UAC_hf,WSB/EiJ,m,49.06,401,430,001145,42,-0.67
