measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56001,GMC11,bw_before_fast,129S1/SvImJ,f,23.6,30250371,550,002448,3,1.39
56001,GMC11,bw_before_fast,129S1/SvImJ,f,21,30250373,550,002448,3,-0.28
56001,GMC11,bw_before_fast,129S1/SvImJ,f,20,30250374,550,002448,3,-0.92
56001,GMC11,bw_before_fast,129S1/SvImJ,f,23.8,30250377,550,002448,3,1.52
56001,GMC11,bw_before_fast,129S1/SvImJ,f,24,30260209,550,002448,3,1.64
56001,GMC11,bw_before_fast,129S1/SvImJ,f,21.3,30260210,550,002448,3,-0.08
56001,GMC11,bw_before_fast,129S1/SvImJ,f,22.5,30260211,550,002448,3,0.68
56001,GMC11,bw_before_fast,129S1/SvImJ,f,22.5,30260212,550,002448,3,0.68
56001,GMC11,bw_before_fast,129S1/SvImJ,f,21.2,30270554,550,002448,3,-0.15
56001,GMC11,bw_before_fast,129S1/SvImJ,f,20.2,30270555,550,002448,3,-0.79
56001,GMC11,bw_before_fast,129S1/SvImJ,f,20.9,30270556,550,002448,3,-0.34
56001,GMC11,bw_before_fast,129S1/SvImJ,f,22.3,30270557,550,002448,3,0.56
56001,GMC11,bw_before_fast,129S1/SvImJ,f,20.9,30280250,550,002448,3,-0.34
56001,GMC11,bw_before_fast,129S1/SvImJ,f,20.6,30280251,550,002448,3,-0.53
56001,GMC11,bw_before_fast,129S1/SvImJ,f,18.7,30280252,550,002448,3,-1.75
56001,GMC11,bw_before_fast,129S1/SvImJ,f,19.4,30280253,550,002448,3,-1.30
56001,GMC11,bw_before_fast,129S1/SvImJ,m,29.6,30250370,550,002448,3,1.14
56001,GMC11,bw_before_fast,129S1/SvImJ,m,27.6,30250372,550,002448,3,0.44
56001,GMC11,bw_before_fast,129S1/SvImJ,m,32.6,30250375,550,002448,3,2.19
56001,GMC11,bw_before_fast,129S1/SvImJ,m,30.3,30250376,550,002448,3,1.39
56001,GMC11,bw_before_fast,129S1/SvImJ,m,27,30260206,550,002448,3,0.23
56001,GMC11,bw_before_fast,129S1/SvImJ,m,28.2,30260207,550,002448,3,0.65
56001,GMC11,bw_before_fast,129S1/SvImJ,m,28.5,30260208,550,002448,3,0.75
56001,GMC11,bw_before_fast,129S1/SvImJ,m,25.3,30270558,550,002448,3,-0.37
56001,GMC11,bw_before_fast,129S1/SvImJ,m,24.2,30270559,550,002448,3,-0.76
56001,GMC11,bw_before_fast,129S1/SvImJ,m,23.7,30270560,550,002448,3,-0.93
56001,GMC11,bw_before_fast,129S1/SvImJ,m,25,30270561,550,002448,3,-0.48
56001,GMC11,bw_before_fast,129S1/SvImJ,m,23.2,30270562,550,002448,3,-1.11
56001,GMC11,bw_before_fast,129S1/SvImJ,m,24.9,30280246,550,002448,3,-0.51
56001,GMC11,bw_before_fast,129S1/SvImJ,m,23.6,30280247,550,002448,3,-0.97
56001,GMC11,bw_before_fast,129S1/SvImJ,m,24.7,30280248,550,002448,3,-0.58
56001,GMC11,bw_before_fast,129S1/SvImJ,m,23.3,30280249,550,002448,3,-1.07
56001,GMC11,bw_before_fast,A/J,f,20.9,30250366,550,000646,4,0.49
56001,GMC11,bw_before_fast,A/J,f,22.6,30250367,550,000646,4,1.92
56001,GMC11,bw_before_fast,A/J,f,19.5,30250368,550,000646,4,-0.70
56001,GMC11,bw_before_fast,A/J,f,20.4,30250369,550,000646,4,0.06
56001,GMC11,bw_before_fast,A/J,f,21.4,30260202,550,000646,4,0.91
56001,GMC11,bw_before_fast,A/J,f,19.9,30260203,550,000646,4,-0.36
56001,GMC11,bw_before_fast,A/J,f,19.2,30260204,550,000646,4,-0.95
56001,GMC11,bw_before_fast,A/J,f,20.9,30260205,550,000646,4,0.49
56001,GMC11,bw_before_fast,A/J,f,17.3,30270575,550,000646,4,-2.56
56001,GMC11,bw_before_fast,A/J,f,20,30270576,550,000646,4,-0.27
56001,GMC11,bw_before_fast,A/J,f,21.3,30270577,550,000646,4,0.82
56001,GMC11,bw_before_fast,A/J,f,20.9,30270578,550,000646,4,0.49
56001,GMC11,bw_before_fast,A/J,f,20.7,30280285,550,000646,4,0.32
56001,GMC11,bw_before_fast,A/J,f,19.4,30280286,550,000646,4,-0.78
56001,GMC11,bw_before_fast,A/J,f,20.8,30280287,550,000646,4,0.40
56001,GMC11,bw_before_fast,A/J,f,20,30280288,550,000646,4,-0.27
56001,GMC11,bw_before_fast,A/J,m,25.2,30250362,550,000646,4,0.76
56001,GMC11,bw_before_fast,A/J,m,25,30250363,550,000646,4,0.59
56001,GMC11,bw_before_fast,A/J,m,25.2,30250364,550,000646,4,0.76
56001,GMC11,bw_before_fast,A/J,m,23.5,30250365,550,000646,4,-0.73
56001,GMC11,bw_before_fast,A/J,m,23.5,30260198,550,000646,4,-0.73
56001,GMC11,bw_before_fast,A/J,m,24.2,30260199,550,000646,4,-0.12
56001,GMC11,bw_before_fast,A/J,m,22.5,30260200,550,000646,4,-1.61
56001,GMC11,bw_before_fast,A/J,m,23.3,30260201,550,000646,4,-0.91
56001,GMC11,bw_before_fast,A/J,m,23.1,30270579,550,000646,4,-1.08
56001,GMC11,bw_before_fast,A/J,m,23.5,30270580,550,000646,4,-0.73
56001,GMC11,bw_before_fast,A/J,m,25.9,30270581,550,000646,4,1.38
56001,GMC11,bw_before_fast,A/J,m,25.6,30270582,550,000646,4,1.12
56001,GMC11,bw_before_fast,A/J,m,23.6,30280281,550,000646,4,-0.64
56001,GMC11,bw_before_fast,A/J,m,24.1,30280282,550,000646,4,-0.20
56001,GMC11,bw_before_fast,A/J,m,26.5,30280283,550,000646,4,1.91
56001,GMC11,bw_before_fast,A/J,m,24.6,30280284,550,000646,4,0.24
56001,GMC11,bw_before_fast,C57BL/6J,f,21.9,30250378,550,000664,7,0.49
56001,GMC11,bw_before_fast,C57BL/6J,f,21.3,30250379,550,000664,7,0.01
56001,GMC11,bw_before_fast,C57BL/6J,f,19.6,30250380,550,000664,7,-1.38
56001,GMC11,bw_before_fast,C57BL/6J,f,22.1,30250381,550,000664,7,0.66
56001,GMC11,bw_before_fast,C57BL/6J,f,21.6,30260217,550,000664,7,0.25
56001,GMC11,bw_before_fast,C57BL/6J,f,22.5,30260218,550,000664,7,0.98
56001,GMC11,bw_before_fast,C57BL/6J,f,19.8,30260219,550,000664,7,-1.22
56001,GMC11,bw_before_fast,C57BL/6J,f,19.4,30260220,550,000664,7,-1.54
56001,GMC11,bw_before_fast,C57BL/6J,f,20.9,30270612,550,000664,7,-0.32
56001,GMC11,bw_before_fast,C57BL/6J,f,23.5,30270613,550,000664,7,1.80
56001,GMC11,bw_before_fast,C57BL/6J,f,22.7,30270614,550,000664,7,1.15
56001,GMC11,bw_before_fast,C57BL/6J,f,21,30270615,550,000664,7,-0.24
56001,GMC11,bw_before_fast,C57BL/6J,f,19.8,30280242,550,000664,7,-1.22
56001,GMC11,bw_before_fast,C57BL/6J,f,21.5,30280243,550,000664,7,0.17
56001,GMC11,bw_before_fast,C57BL/6J,f,20.6,30280244,550,000664,7,-0.57
56001,GMC11,bw_before_fast,C57BL/6J,f,22.5,30280245,550,000664,7,0.98
56001,GMC11,bw_before_fast,C57BL/6J,m,29.8,30250382,550,000664,7,0.34
56001,GMC11,bw_before_fast,C57BL/6J,m,29.8,30250383,550,000664,7,0.34
56001,GMC11,bw_before_fast,C57BL/6J,m,32,30250384,550,000664,7,1.63
56001,GMC11,bw_before_fast,C57BL/6J,m,27.8,30250385,550,000664,7,-0.84
56001,GMC11,bw_before_fast,C57BL/6J,m,29.7,30260213,550,000664,7,0.28
56001,GMC11,bw_before_fast,C57BL/6J,m,30.7,30260214,550,000664,7,0.87
56001,GMC11,bw_before_fast,C57BL/6J,m,27.4,30260215,550,000664,7,-1.07
56001,GMC11,bw_before_fast,C57BL/6J,m,29.6,30260216,550,000664,7,0.22
56001,GMC11,bw_before_fast,C57BL/6J,m,30.7,30270608,550,000664,7,0.87
56001,GMC11,bw_before_fast,C57BL/6J,m,31,30270609,550,000664,7,1.04
56001,GMC11,bw_before_fast,C57BL/6J,m,31.2,30270610,550,000664,7,1.16
56001,GMC11,bw_before_fast,C57BL/6J,m,27.9,30270611,550,000664,7,-0.78
56001,GMC11,bw_before_fast,C57BL/6J,m,26.6,30280238,550,000664,7,-1.54
56001,GMC11,bw_before_fast,C57BL/6J,m,29.2,30280239,550,000664,7,-0.01
56001,GMC11,bw_before_fast,C57BL/6J,m,26.7,30280240,550,000664,7,-1.48
56001,GMC11,bw_before_fast,C57BL/6J,m,27.5,30280241,550,000664,7,-1.01
56001,GMC11,bw_before_fast,CAST/EiJ,f,13.3,30250354,550,000928,2,-0.45
56001,GMC11,bw_before_fast,CAST/EiJ,f,13.1,30250355,550,000928,2,-0.69
56001,GMC11,bw_before_fast,CAST/EiJ,f,12.7,30250356,550,000928,2,-1.16
56001,GMC11,bw_before_fast,CAST/EiJ,f,12.9,30250357,550,000928,2,-0.92
56001,GMC11,bw_before_fast,CAST/EiJ,f,12.5,30250360,550,000928,2,-1.39
56001,GMC11,bw_before_fast,CAST/EiJ,f,15,30250361,550,000928,2,1.55
56001,GMC11,bw_before_fast,CAST/EiJ,f,13.3,30270618,550,000928,2,-0.45
56001,GMC11,bw_before_fast,CAST/EiJ,f,13.6,30270619,550,000928,2,-0.10
56001,GMC11,bw_before_fast,CAST/EiJ,f,13.9,30270620,550,000928,2,0.25
56001,GMC11,bw_before_fast,CAST/EiJ,f,13.9,30270621,550,000928,2,0.25
56001,GMC11,bw_before_fast,CAST/EiJ,f,15,30270622,550,000928,2,1.55
56001,GMC11,bw_before_fast,CAST/EiJ,f,14.9,30270623,550,000928,2,1.43
56001,GMC11,bw_before_fast,CAST/EiJ,f,13.8,30270624,550,000928,2,0.14
56001,GMC11,bw_before_fast,CAST/EiJ,m,15.9,30250352,550,000928,2,-1.42
56001,GMC11,bw_before_fast,CAST/EiJ,m,17.2,30250353,550,000928,2,0.56
56001,GMC11,bw_before_fast,CAST/EiJ,m,17.2,30250358,550,000928,2,0.56
56001,GMC11,bw_before_fast,CAST/EiJ,m,17.5,30250359,550,000928,2,1.02
56001,GMC11,bw_before_fast,CAST/EiJ,m,17.4,30270616,550,000928,2,0.87
56001,GMC11,bw_before_fast,CAST/EiJ,m,17.3,30280298,550,000928,2,0.72
56001,GMC11,bw_before_fast,CAST/EiJ,m,17.8,30280299,550,000928,2,1.48
56001,GMC11,bw_before_fast,CAST/EiJ,m,16.9,30280300,550,000928,2,0.11
56001,GMC11,bw_before_fast,CAST/EiJ,m,16.6,30280301,550,000928,2,-0.35
56001,GMC11,bw_before_fast,CAST/EiJ,m,16.6,30280304,550,000928,2,-0.35
56001,GMC11,bw_before_fast,CAST/EiJ,m,15.6,30280309,550,000928,2,-1.88
56001,GMC11,bw_before_fast,CAST/EiJ,m,16.6,30280310,550,000928,2,-0.35
56001,GMC11,bw_before_fast,CAST/EiJ,m,16.2,30280311,550,000928,2,-0.96
56001,GMC11,bw_before_fast,NOD/ShiLtJ,f,25.4,30250323,550,001976,13,1.04
56001,GMC11,bw_before_fast,NOD/ShiLtJ,f,20.8,30250324,550,001976,13,-2.46
56001,GMC11,bw_before_fast,NOD/ShiLtJ,f,24.5,30250327,550,001976,13,0.35
56001,GMC11,bw_before_fast,NOD/ShiLtJ,f,23.9,30250328,550,001976,13,-0.11
56001,GMC11,bw_before_fast,NOD/ShiLtJ,f,24.7,30260232,550,001976,13,0.50
56001,GMC11,bw_before_fast,NOD/ShiLtJ,f,24,30260233,550,001976,13,-0.03
56001,GMC11,bw_before_fast,NOD/ShiLtJ,f,25.7,30260234,550,001976,13,1.26
56001,GMC11,bw_before_fast,NOD/ShiLtJ,f,22,30260235,550,001976,13,-1.55
56001,GMC11,bw_before_fast,NOD/ShiLtJ,f,22.3,30270587,550,001976,13,-1.32
56001,GMC11,bw_before_fast,NOD/ShiLtJ,f,24.4,30270588,550,001976,13,0.27
56001,GMC11,bw_before_fast,NOD/ShiLtJ,f,23.9,30270589,550,001976,13,-0.11
56001,GMC11,bw_before_fast,NOD/ShiLtJ,f,25.3,30270590,550,001976,13,0.96
56001,GMC11,bw_before_fast,NOD/ShiLtJ,f,22.9,30280275,550,001976,13,-0.87
56001,GMC11,bw_before_fast,NOD/ShiLtJ,f,24,30280276,550,001976,13,-0.03
56001,GMC11,bw_before_fast,NOD/ShiLtJ,f,25.7,30280277,550,001976,13,1.26
56001,GMC11,bw_before_fast,NOD/ShiLtJ,f,24,30280278,550,001976,13,-0.03
56001,GMC11,bw_before_fast,NOD/ShiLtJ,f,24.6,30280279,550,001976,13,0.43
56001,GMC11,bw_before_fast,NOD/ShiLtJ,f,24.6,30280280,550,001976,13,0.43
56001,GMC11,bw_before_fast,NOD/ShiLtJ,m,35.2,30250321,550,001976,13,2.15
56001,GMC11,bw_before_fast,NOD/ShiLtJ,m,31.4,30250322,550,001976,13,0.53
56001,GMC11,bw_before_fast,NOD/ShiLtJ,m,28.6,30250325,550,001976,13,-0.67
56001,GMC11,bw_before_fast,NOD/ShiLtJ,m,27.6,30250326,550,001976,13,-1.10
56001,GMC11,bw_before_fast,NOD/ShiLtJ,m,30,30260228,550,001976,13,-0.07
56001,GMC11,bw_before_fast,NOD/ShiLtJ,m,29,30260229,550,001976,13,-0.50
56001,GMC11,bw_before_fast,NOD/ShiLtJ,m,30,30260230,550,001976,13,-0.07
56001,GMC11,bw_before_fast,NOD/ShiLtJ,m,29.1,30260231,550,001976,13,-0.46
56001,GMC11,bw_before_fast,NOD/ShiLtJ,m,34.4,30270583,550,001976,13,1.81
56001,GMC11,bw_before_fast,NOD/ShiLtJ,m,33.5,30270584,550,001976,13,1.42
56001,GMC11,bw_before_fast,NOD/ShiLtJ,m,28.2,30270585,550,001976,13,-0.84
56001,GMC11,bw_before_fast,NOD/ShiLtJ,m,29.3,30270586,550,001976,13,-0.37
56001,GMC11,bw_before_fast,NOD/ShiLtJ,m,27.1,30280271,550,001976,13,-1.31
56001,GMC11,bw_before_fast,NOD/ShiLtJ,m,29.6,30280272,550,001976,13,-0.24
56001,GMC11,bw_before_fast,NOD/ShiLtJ,m,30.2,30280273,550,001976,13,0.01
56001,GMC11,bw_before_fast,NOD/ShiLtJ,m,29.5,30280274,550,001976,13,-0.29
56001,GMC11,bw_before_fast,NZO/HlLtJ,f,47,30250329,550,002105,122,0.00
56001,GMC11,bw_before_fast,NZO/HlLtJ,f,51.7,30250330,550,002105,122,1.38
56001,GMC11,bw_before_fast,NZO/HlLtJ,f,50.2,30250331,550,002105,122,0.94
56001,GMC11,bw_before_fast,NZO/HlLtJ,f,47.2,30250332,550,002105,122,0.06
56001,GMC11,bw_before_fast,NZO/HlLtJ,f,44.5,30260182,550,002105,122,-0.73
56001,GMC11,bw_before_fast,NZO/HlLtJ,f,45.7,30260183,550,002105,122,-0.38
56001,GMC11,bw_before_fast,NZO/HlLtJ,f,48.4,30260184,550,002105,122,0.41
56001,GMC11,bw_before_fast,NZO/HlLtJ,f,46.9,30260185,550,002105,122,-0.03
56001,GMC11,bw_before_fast,NZO/HlLtJ,f,47.7,30270595,550,002105,122,0.21
56001,GMC11,bw_before_fast,NZO/HlLtJ,f,48.2,30270596,550,002105,122,0.35
56001,GMC11,bw_before_fast,NZO/HlLtJ,f,48.7,30270597,550,002105,122,0.50
56001,GMC11,bw_before_fast,NZO/HlLtJ,f,54.3,30270598,550,002105,122,2.14
56001,GMC11,bw_before_fast,NZO/HlLtJ,f,44.7,30280258,550,002105,122,-0.67
56001,GMC11,bw_before_fast,NZO/HlLtJ,f,41.7,30280259,550,002105,122,-1.55
56001,GMC11,bw_before_fast,NZO/HlLtJ,f,47.5,30280260,550,002105,122,0.15
56001,GMC11,bw_before_fast,NZO/HlLtJ,f,44.1,30280261,550,002105,122,-0.84
56001,GMC11,bw_before_fast,NZO/HlLtJ,f,40.3,30289716,550,002105,122,-1.95
56001,GMC11,bw_before_fast,NZO/HlLtJ,m,51.5,30250333,550,002105,122,-0.78
56001,GMC11,bw_before_fast,NZO/HlLtJ,m,50.9,30250334,550,002105,122,-0.96
56001,GMC11,bw_before_fast,NZO/HlLtJ,m,49.4,30250335,550,002105,122,-1.41
56001,GMC11,bw_before_fast,NZO/HlLtJ,m,52.7,30250336,550,002105,122,-0.43
56001,GMC11,bw_before_fast,NZO/HlLtJ,m,51.7,30260179,550,002105,122,-0.73
56001,GMC11,bw_before_fast,NZO/HlLtJ,m,54.8,30260180,550,002105,122,0.19
56001,GMC11,bw_before_fast,NZO/HlLtJ,m,53,30260181,550,002105,122,-0.34
56001,GMC11,bw_before_fast,NZO/HlLtJ,m,49.9,30260188,550,002105,122,-1.26
56001,GMC11,bw_before_fast,NZO/HlLtJ,m,55.8,30270591,550,002105,122,0.49
56001,GMC11,bw_before_fast,NZO/HlLtJ,m,58.8,30270592,550,002105,122,1.37
56001,GMC11,bw_before_fast,NZO/HlLtJ,m,48.8,30270593,550,002105,122,-1.58
56001,GMC11,bw_before_fast,NZO/HlLtJ,m,57.7,30270594,550,002105,122,1.05
56001,GMC11,bw_before_fast,NZO/HlLtJ,m,56.7,30280254,550,002105,122,0.75
56001,GMC11,bw_before_fast,NZO/HlLtJ,m,58.9,30280255,550,002105,122,1.40
56001,GMC11,bw_before_fast,NZO/HlLtJ,m,56.8,30280256,550,002105,122,0.78
56001,GMC11,bw_before_fast,NZO/HlLtJ,m,57.4,30280257,550,002105,122,0.96
56001,GMC11,bw_before_fast,NZO/HlLtJ,m,55.8,30289720,550,002105,122,0.49
56001,GMC11,bw_before_fast,PWK/PhJ,f,15.3,30250338,550,003715,217,-1.09
56001,GMC11,bw_before_fast,PWK/PhJ,f,16,30250339,550,003715,217,-0.45
56001,GMC11,bw_before_fast,PWK/PhJ,f,15.6,30250342,550,003715,217,-0.82
56001,GMC11,bw_before_fast,PWK/PhJ,f,14.5,30250343,550,003715,217,-1.83
56001,GMC11,bw_before_fast,PWK/PhJ,f,16.1,30270602,550,003715,217,-0.36
56001,GMC11,bw_before_fast,PWK/PhJ,f,17.3,30270603,550,003715,217,0.75
56001,GMC11,bw_before_fast,PWK/PhJ,f,16.2,30270604,550,003715,217,-0.26
56001,GMC11,bw_before_fast,PWK/PhJ,f,17.8,30270605,550,003715,217,1.20
56001,GMC11,bw_before_fast,PWK/PhJ,f,17.6,30280332,550,003715,217,1.02
56001,GMC11,bw_before_fast,PWK/PhJ,f,18.2,30280333,550,003715,217,1.57
56001,GMC11,bw_before_fast,PWK/PhJ,f,15.7,30280334,550,003715,217,-0.72
56001,GMC11,bw_before_fast,PWK/PhJ,f,16.6,30280335,550,003715,217,0.10
56001,GMC11,bw_before_fast,PWK/PhJ,f,18.6,30280336,550,003715,217,1.94
56001,GMC11,bw_before_fast,PWK/PhJ,f,16.4,30289699,550,003715,217,-0.08
56001,GMC11,bw_before_fast,PWK/PhJ,f,16.6,30289700,550,003715,217,0.10
56001,GMC11,bw_before_fast,PWK/PhJ,f,15.9,30289701,550,003715,217,-0.54
56001,GMC11,bw_before_fast,PWK/PhJ,f,15.9,30289702,550,003715,217,-0.54
56001,GMC11,bw_before_fast,PWK/PhJ,m,19.1,30250337,550,003715,217,-0.87
56001,GMC11,bw_before_fast,PWK/PhJ,m,19.8,30250341,550,003715,217,-0.37
56001,GMC11,bw_before_fast,PWK/PhJ,m,20,30270599,550,003715,217,-0.23
56001,GMC11,bw_before_fast,PWK/PhJ,m,20.6,30270600,550,003715,217,0.19
56001,GMC11,bw_before_fast,PWK/PhJ,m,21.2,30270601,550,003715,217,0.62
56001,GMC11,bw_before_fast,PWK/PhJ,m,19.7,30270606,550,003715,217,-0.44
56001,GMC11,bw_before_fast,PWK/PhJ,m,21.6,30280324,550,003715,217,0.90
56001,GMC11,bw_before_fast,PWK/PhJ,m,22.9,30280325,550,003715,217,1.82
56001,GMC11,bw_before_fast,PWK/PhJ,m,20.2,30280326,550,003715,217,-0.09
56001,GMC11,bw_before_fast,PWK/PhJ,m,22,30280327,550,003715,217,1.18
56001,GMC11,bw_before_fast,PWK/PhJ,m,22,30280328,550,003715,217,1.18
56001,GMC11,bw_before_fast,PWK/PhJ,m,20.1,30289695,550,003715,217,-0.16
56001,GMC11,bw_before_fast,PWK/PhJ,m,18.5,30289696,550,003715,217,-1.29
56001,GMC11,bw_before_fast,PWK/PhJ,m,18.3,30289697,550,003715,217,-1.43
56001,GMC11,bw_before_fast,PWK/PhJ,m,18.1,30289698,550,003715,217,-1.57
56001,GMC11,bw_before_fast,PWK/PhJ,m,21.1,30289703,550,003715,217,0.55
56001,GMC11,bw_before_fast,WSB/EiJ,f,17.5,30250348,550,001145,42,1.16
56001,GMC11,bw_before_fast,WSB/EiJ,f,14.5,30250349,550,001145,42,-0.26
56001,GMC11,bw_before_fast,WSB/EiJ,f,16,30250350,550,001145,42,0.45
56001,GMC11,bw_before_fast,WSB/EiJ,f,14.1,30250351,550,001145,42,-0.45
56001,GMC11,bw_before_fast,WSB/EiJ,f,14.9,30270566,550,001145,42,-0.07
56001,GMC11,bw_before_fast,WSB/EiJ,f,13.8,30270567,550,001145,42,-0.59
56001,GMC11,bw_before_fast,WSB/EiJ,f,12.7,30270568,550,001145,42,-1.12
56001,GMC11,bw_before_fast,WSB/EiJ,f,15.2,30270569,550,001145,42,0.07
56001,GMC11,bw_before_fast,WSB/EiJ,f,12.5,30270570,550,001145,42,-1.21
56001,GMC11,bw_before_fast,WSB/EiJ,f,19.3,30270571,550,001145,42,2.02
56001,GMC11,bw_before_fast,WSB/EiJ,m,17.5,30250344,550,001145,42,0.74
56001,GMC11,bw_before_fast,WSB/EiJ,m,17.3,30250345,550,001145,42,0.51
56001,GMC11,bw_before_fast,WSB/EiJ,m,17.6,30250346,550,001145,42,0.86
56001,GMC11,bw_before_fast,WSB/EiJ,m,16.4,30250347,550,001145,42,-0.54
56001,GMC11,bw_before_fast,WSB/EiJ,m,16.4,30270563,550,001145,42,-0.54
56001,GMC11,bw_before_fast,WSB/EiJ,m,16.8,30270564,550,001145,42,-0.08
56001,GMC11,bw_before_fast,WSB/EiJ,m,15.2,30270565,550,001145,42,-1.95
56001,GMC11,bw_before_fast,WSB/EiJ,m,15.5,30270572,550,001145,42,-1.60
56001,GMC11,bw_before_fast,WSB/EiJ,m,17.2,30270573,550,001145,42,0.39
56001,GMC11,bw_before_fast,WSB/EiJ,m,17.2,30270574,550,001145,42,0.39
56001,GMC11,bw_before_fast,WSB/EiJ,m,18.1,30280339,550,001145,42,1.44
56001,GMC11,bw_before_fast,WSB/EiJ,m,17.2,30280340,550,001145,42,0.39
