measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47113,Gould2,scratching_0,129S6/SvEvTac,m,0,10-166b,471,809,53,-0.47
47113,Gould2,scratching_0,129S6/SvEvTac,m,0,10-162a,471,809,53,-0.47
47113,Gould2,scratching_0,129S6/SvEvTac,m,1,10-162b,471,809,53,1.90
47113,Gould2,scratching_0,129S6/SvEvTac,m,0,10-162c,471,809,53,-0.47
47113,Gould2,scratching_0,129S6/SvEvTac,m,0,10-162d,471,809,53,-0.47
47113,Gould2,scratching_0,129S6/SvEvTac,m,0,10-165a,471,809,53,-0.47
47113,Gould2,scratching_0,129S6/SvEvTac,m,0,10-165b,471,809,53,-0.47
47113,Gould2,scratching_0,129S6/SvEvTac,m,0,10-165c,471,809,53,-0.47
47113,Gould2,scratching_0,129S6/SvEvTac,m,0,10-165d,471,809,53,-0.47
47113,Gould2,scratching_0,129S6/SvEvTac,m,1,10-166a,471,809,53,1.90
47113,Gould2,scratching_0,A/J,m,0,10-86d,471,000646,4,-0.71
47113,Gould2,scratching_0,A/J,m,2,10-70a,471,000646,4,2.12
47113,Gould2,scratching_0,A/J,m,0,10-70b,471,000646,4,-0.71
47113,Gould2,scratching_0,A/J,m,0,10-70c,471,000646,4,-0.71
47113,Gould2,scratching_0,A/J,m,1,10-70d,471,000646,4,0.71
47113,Gould2,scratching_0,A/J,m,0,10-72a,471,000646,4,-0.71
47113,Gould2,scratching_0,A/J,m,0,10-72b,471,000646,4,-0.71
47113,Gould2,scratching_0,A/J,m,1,10-86a,471,000646,4,0.71
47113,Gould2,scratching_0,A/J,m,0,10-86b,471,000646,4,-0.71
47113,Gould2,scratching_0,A/J,m,1,10-86c,471,000646,4,0.71
47113,Gould2,scratching_0,BALB/cByJ,m,4,10-38a,471,001026,50,2.00
47113,Gould2,scratching_0,BALB/cByJ,m,1,10-42b,471,001026,50,-0.07
47113,Gould2,scratching_0,BALB/cByJ,m,1,10-42a,471,001026,50,-0.07
47113,Gould2,scratching_0,BALB/cByJ,m,2,10-41d,471,001026,50,0.62
47113,Gould2,scratching_0,BALB/cByJ,m,0,10-41c,471,001026,50,-0.76
47113,Gould2,scratching_0,BALB/cByJ,m,0,10-41b,471,001026,50,-0.76
47113,Gould2,scratching_0,BALB/cByJ,m,0,10-41a,471,001026,50,-0.76
47113,Gould2,scratching_0,BALB/cByJ,m,0,10-38d,471,001026,50,-0.76
47113,Gould2,scratching_0,BALB/cByJ,m,0,10-38c,471,001026,50,-0.76
47113,Gould2,scratching_0,BALB/cByJ,m,3,10-38b,471,001026,50,1.31
47113,Gould2,scratching_0,C3H/HeJ,m,1,10-85a,471,000659,6,2.85
47113,Gould2,scratching_0,C3H/HeJ,m,0,10-84d,471,000659,6,-0.32
47113,Gould2,scratching_0,C3H/HeJ,m,0,10-84c,471,000659,6,-0.32
47113,Gould2,scratching_0,C3H/HeJ,m,0,10-84b,471,000659,6,-0.32
47113,Gould2,scratching_0,C3H/HeJ,m,0,10-84a,471,000659,6,-0.32
47113,Gould2,scratching_0,C3H/HeJ,m,0,10-85b,471,000659,6,-0.32
47113,Gould2,scratching_0,C3H/HeJ,m,0,10-81d,471,000659,6,-0.32
47113,Gould2,scratching_0,C3H/HeJ,m,0,10-81c,471,000659,6,-0.32
47113,Gould2,scratching_0,C3H/HeJ,m,0,10-81b,471,000659,6,-0.32
47113,Gould2,scratching_0,C3H/HeJ,m,0,10-81a,471,000659,6,-0.32
47113,Gould2,scratching_0,C57BL/6J,m,1,10-25b,471,000664,7,0.71
47113,Gould2,scratching_0,C57BL/6J,m,2,10-21a,471,000664,7,2.12
47113,Gould2,scratching_0,C57BL/6J,m,0,10-21b,471,000664,7,-0.71
47113,Gould2,scratching_0,C57BL/6J,m,0,10-21c,471,000664,7,-0.71
47113,Gould2,scratching_0,C57BL/6J,m,1,10-21d,471,000664,7,0.71
47113,Gould2,scratching_0,C57BL/6J,m,1,10-24a,471,000664,7,0.71
47113,Gould2,scratching_0,C57BL/6J,m,0,10-24b,471,000664,7,-0.71
47113,Gould2,scratching_0,C57BL/6J,m,0,10-24c,471,000664,7,-0.71
47113,Gould2,scratching_0,C57BL/6J,m,0,10-24d,471,000664,7,-0.71
47113,Gould2,scratching_0,C57BL/6J,m,0,10-25a,471,000664,7,-0.71
47113,Gould2,scratching_0,CBA/J,m,0,10-65d,471,000656,16,0.00
47113,Gould2,scratching_0,CBA/J,m,0,10-69a,471,000656,16,0.00
47113,Gould2,scratching_0,CBA/J,m,0,10-68d,471,000656,16,0.00
47113,Gould2,scratching_0,CBA/J,m,0,10-68c,471,000656,16,0.00
47113,Gould2,scratching_0,CBA/J,m,0,10-68b,471,000656,16,0.00
47113,Gould2,scratching_0,CBA/J,m,0,10-68a,471,000656,16,0.00
47113,Gould2,scratching_0,CBA/J,m,0,10-65c,471,000656,16,0.00
47113,Gould2,scratching_0,CBA/J,m,0,10-65b,471,000656,16,0.00
47113,Gould2,scratching_0,CBA/J,m,0,10-65a,471,000656,16,0.00
47113,Gould2,scratching_0,CBA/J,m,0,10-69b,471,000656,16,0.00
47113,Gould2,scratching_0,DBA/1J,m,0,10-89d,471,000670,65,-0.86
47113,Gould2,scratching_0,DBA/1J,m,0,10-43a,471,000670,65,-0.86
47113,Gould2,scratching_0,DBA/1J,m,2,10-89c,471,000670,65,2.00
47113,Gould2,scratching_0,DBA/1J,m,1,10-89b,471,000670,65,0.57
47113,Gould2,scratching_0,DBA/1J,m,0,10-89a,471,000670,65,-0.86
47113,Gould2,scratching_0,DBA/1J,m,1,10-45b,471,000670,65,0.57
47113,Gould2,scratching_0,DBA/1J,m,1,10-45a,471,000670,65,0.57
47113,Gould2,scratching_0,DBA/1J,m,0,10-43d,471,000670,65,-0.86
47113,Gould2,scratching_0,DBA/1J,m,0,10-43c,471,000670,65,-0.86
47113,Gould2,scratching_0,DBA/1J,m,1,10-43b,471,000670,65,0.57
47113,Gould2,scratching_0,DBA/2J,m,0,10-91d,471,000671,8,-0.74
47113,Gould2,scratching_0,DBA/2J,m,0,10-26a,471,000671,8,-0.74
47113,Gould2,scratching_0,DBA/2J,m,0,10-26b,471,000671,8,-0.74
47113,Gould2,scratching_0,DBA/2J,m,3,10-26c,471,000671,8,2.42
47113,Gould2,scratching_0,DBA/2J,m,1,10-26d,471,000671,8,0.32
47113,Gould2,scratching_0,DBA/2J,m,1,10-28a,471,000671,8,0.32
47113,Gould2,scratching_0,DBA/2J,m,1,10-28b,471,000671,8,0.32
47113,Gould2,scratching_0,DBA/2J,m,0,10-91a,471,000671,8,-0.74
47113,Gould2,scratching_0,DBA/2J,m,1,10-91b,471,000671,8,0.32
47113,Gould2,scratching_0,DBA/2J,m,0,10-91c,471,000671,8,-0.74
