measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,f,98.87,28:122f,571,002105,122,0.19
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,f,99.57,25:122f,571,002105,122,0.80
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,f,98.32,33,571,002105,122,-0.28
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,f,97.29,27:122f,571,002105,122,-1.17
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,f,101.48,26:122f,571,002105,122,2.45
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,f,98.15,32:122f,571,002105,122,-0.43
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,f,99.31,22:122f,571,002105,122,0.57
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,f,98.41,20:122f,571,002105,122,-0.20
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,f,98.04,31:122f,571,002105,122,-0.52
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,f,98.81,23:122f,571,002105,122,0.14
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,f,97.54,34,571,002105,122,-0.96
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,f,97.43,30:122f,571,002105,122,-1.05
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,f,100.16,24:122f,571,002105,122,1.31
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,f,97.38,21:122f,571,002105,122,-1.10
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,f,98.93,29:122f,571,002105,122,0.25
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,m,95.11,23:122m,571,002105,122,-0.73
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,m,97.63,21:122m,571,002105,122,0.73
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,m,95.06,22:122m,571,002105,122,-0.76
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,m,99.35,24:122m,571,002105,122,1.73
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,m,97.84,25:122m,571,002105,122,0.85
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,m,95.55,26:122m,571,002105,122,-0.48
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,m,96.18,27:122m,571,002105,122,-0.11
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,m,98.25,28:122m,571,002105,122,1.09
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,m,96.96,29:122m,571,002105,122,0.34
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,m,96.34,30:122m,571,002105,122,-0.02
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,m,95.04,31:122m,571,002105,122,-0.77
57151,Schughart3,pctbwC_d1,NZO/HlLtJ,m,93.14,32:122m,571,002105,122,-1.87
57151,Schughart3,pctbwC_d1,PWK/PhJ,f,87.95,30:217f,571,003715,217,-1.57
57151,Schughart3,pctbwC_d1,PWK/PhJ,f,91.79,29:217f,571,003715,217,0.64
57151,Schughart3,pctbwC_d1,PWK/PhJ,f,89.07,31:217f,571,003715,217,-0.93
57151,Schughart3,pctbwC_d1,PWK/PhJ,f,89.43,24:217f,571,003715,217,-0.72
57151,Schughart3,pctbwC_d1,PWK/PhJ,f,90.91,26:217f,571,003715,217,0.13
57151,Schughart3,pctbwC_d1,PWK/PhJ,f,93.12,28:217f,571,003715,217,1.40
57151,Schughart3,pctbwC_d1,PWK/PhJ,f,89.63,25:217f,571,003715,217,-0.61
57151,Schughart3,pctbwC_d1,PWK/PhJ,f,92.29,32:217f,571,003715,217,0.92
57151,Schughart3,pctbwC_d1,PWK/PhJ,f,91.97,27:217f,571,003715,217,0.74
57151,Schughart3,pctbwC_d1,PWK/PhJ,m,90.36,22:217m,571,003715,217,-0.36
57151,Schughart3,pctbwC_d1,PWK/PhJ,m,92.59,26:217m,571,003715,217,0.22
57151,Schughart3,pctbwC_d1,PWK/PhJ,m,87.09,21:217m,571,003715,217,-1.22
57151,Schughart3,pctbwC_d1,PWK/PhJ,m,91.30,24:217m,571,003715,217,-0.12
57151,Schughart3,pctbwC_d1,PWK/PhJ,m,89.81,28:217m,571,003715,217,-0.51
57151,Schughart3,pctbwC_d1,PWK/PhJ,m,94.64,31:217m,571,003715,217,0.76
57151,Schughart3,pctbwC_d1,PWK/PhJ,m,92.67,29:217m,571,003715,217,0.25
57151,Schughart3,pctbwC_d1,PWK/PhJ,m,83.88,23:217m,571,003715,217,-2.07
57151,Schughart3,pctbwC_d1,PWK/PhJ,m,95.78,27:217m,571,003715,217,1.06
57151,Schughart3,pctbwC_d1,PWK/PhJ,m,96.12,30:217m,571,003715,217,1.15
57151,Schughart3,pctbwC_d1,PWK/PhJ,m,94.87,25:217m,571,003715,217,0.82
