measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31880,CGDpheno1,BMD,129S1/SvImJ,f,0.0501,455489,318,002448,3,-0.48
31880,CGDpheno1,BMD,129S1/SvImJ,f,0.0531,455479,318,002448,3,1.12
31880,CGDpheno1,BMD,129S1/SvImJ,f,0.0506,455481,318,002448,3,-0.21
31880,CGDpheno1,BMD,129S1/SvImJ,f,0.0507,455483,318,002448,3,-0.16
31880,CGDpheno1,BMD,129S1/SvImJ,f,0.0513,455485,318,002448,3,0.16
31880,CGDpheno1,BMD,129S1/SvImJ,f,0.0472,455487,318,002448,3,-2.02
31880,CGDpheno1,BMD,129S1/SvImJ,f,0.0528,455477,318,002448,3,0.96
31880,CGDpheno1,BMD,129S1/SvImJ,f,0.0522,455491,318,002448,3,0.64
31880,CGDpheno1,BMD,129S1/SvImJ,m,0.0529,455507,318,002448,3,-0.58
31880,CGDpheno1,BMD,129S1/SvImJ,m,0.0549,455495,318,002448,3,0.42
31880,CGDpheno1,BMD,129S1/SvImJ,m,0.0556,455493,318,002448,3,0.77
31880,CGDpheno1,BMD,129S1/SvImJ,m,0.0536,455499,318,002448,3,-0.23
31880,CGDpheno1,BMD,129S1/SvImJ,m,0.0569,455497,318,002448,3,1.42
31880,CGDpheno1,BMD,129S1/SvImJ,m,0.0538,455505,318,002448,3,-0.13
31880,CGDpheno1,BMD,129S1/SvImJ,m,0.0507,455503,318,002448,3,-1.68
31880,CGDpheno1,BMD,A/J,f,0.0442,454039,318,000646,4,0.20
31880,CGDpheno1,BMD,A/J,f,0.0428,454035,318,000646,4,-0.80
31880,CGDpheno1,BMD,A/J,f,0.0440,454033,318,000646,4,0.05
31880,CGDpheno1,BMD,A/J,f,0.0431,462949,318,000646,4,-0.59
31880,CGDpheno1,BMD,A/J,f,0.0424,454047,318,000646,4,-1.09
31880,CGDpheno1,BMD,A/J,f,0.0468,454043,318,000646,4,2.05
31880,CGDpheno1,BMD,A/J,f,0.0448,454041,318,000646,4,0.62
31880,CGDpheno1,BMD,A/J,f,0.0433,454037,318,000646,4,-0.45
31880,CGDpheno1,BMD,A/J,m,0.0446,452240,318,000646,4,-0.01
31880,CGDpheno1,BMD,A/J,m,0.0456,452238,318,000646,4,0.89
31880,CGDpheno1,BMD,A/J,m,0.0444,452236,318,000646,4,-0.19
31880,CGDpheno1,BMD,A/J,m,0.0425,462951,318,000646,4,-1.90
31880,CGDpheno1,BMD,A/J,m,0.0454,452250,318,000646,4,0.71
31880,CGDpheno1,BMD,A/J,m,0.0450,452248,318,000646,4,0.35
31880,CGDpheno1,BMD,A/J,m,0.0458,452246,318,000646,4,1.07
31880,CGDpheno1,BMD,A/J,m,0.0436,452242,318,000646,4,-0.91
31880,CGDpheno1,BMD,AKR/J,f,0.0564,452222,318,000648,15,1.24
31880,CGDpheno1,BMD,AKR/J,f,0.0539,452220,318,000648,15,0.36
31880,CGDpheno1,BMD,AKR/J,f,0.0499,452224,318,000648,15,-1.06
31880,CGDpheno1,BMD,AKR/J,f,0.0540,452230,318,000648,15,0.39
31880,CGDpheno1,BMD,AKR/J,f,0.0550,452232,318,000648,15,0.75
31880,CGDpheno1,BMD,AKR/J,f,0.0538,452234,318,000648,15,0.32
31880,CGDpheno1,BMD,AKR/J,f,0.0477,462955,318,000648,15,-1.83
31880,CGDpheno1,BMD,AKR/J,f,0.0524,462953,318,000648,15,-0.17
31880,CGDpheno1,BMD,AKR/J,m,0.0556,454067,318,000648,15,1.74
31880,CGDpheno1,BMD,AKR/J,m,0.0526,454055,318,000648,15,-0.46
31880,CGDpheno1,BMD,AKR/J,m,0.0547,454057,318,000648,15,1.08
31880,CGDpheno1,BMD,AKR/J,m,0.0524,454059,318,000648,15,-0.60
31880,CGDpheno1,BMD,AKR/J,m,0.0517,462957,318,000648,15,-1.11
31880,CGDpheno1,BMD,AKR/J,m,0.0538,454069,318,000648,15,0.42
31880,CGDpheno1,BMD,AKR/J,m,0.0530,454061,318,000648,15,-0.16
31880,CGDpheno1,BMD,AKR/J,m,0.0520,454063,318,000648,15,-0.90
31880,CGDpheno1,BMD,ALR/LtJ,f,0.0566,458857,318,003070,21,1.63
31880,CGDpheno1,BMD,ALR/LtJ,f,0.0541,458861,318,003070,21,0.06
31880,CGDpheno1,BMD,ALR/LtJ,f,0.0556,458863,318,003070,21,1.00
31880,CGDpheno1,BMD,ALR/LtJ,f,0.0536,458869,318,003070,21,-0.26
31880,CGDpheno1,BMD,ALR/LtJ,f,0.0533,458867,318,003070,21,-0.45
31880,CGDpheno1,BMD,ALR/LtJ,f,0.0513,458865,318,003070,21,-1.71
31880,CGDpheno1,BMD,ALR/LtJ,f,0.0542,458855,318,003070,21,0.12
31880,CGDpheno1,BMD,ALR/LtJ,f,0.0534,458859,318,003070,21,-0.39
31880,CGDpheno1,BMD,ALR/LtJ,m,0.0538,458875,318,003070,21,-0.69
31880,CGDpheno1,BMD,ALR/LtJ,m,0.0541,458877,318,003070,21,-0.43
31880,CGDpheno1,BMD,ALR/LtJ,m,0.0554,458879,318,003070,21,0.71
31880,CGDpheno1,BMD,ALR/LtJ,m,0.0529,458881,318,003070,21,-1.48
31880,CGDpheno1,BMD,ALR/LtJ,m,0.0543,458885,318,003070,21,-0.25
31880,CGDpheno1,BMD,ALR/LtJ,m,0.0567,458883,318,003070,21,1.85
31880,CGDpheno1,BMD,ALR/LtJ,m,0.0545,458871,318,003070,21,-0.08
31880,CGDpheno1,BMD,ALR/LtJ,m,0.0550,458873,318,003070,21,0.36
31880,CGDpheno1,BMD,ALS/LtJ,f,0.0514,488778,318,003072,22,-0.17
31880,CGDpheno1,BMD,ALS/LtJ,f,0.0538,470086,318,003072,22,1.32
31880,CGDpheno1,BMD,ALS/LtJ,f,0.0525,470088,318,003072,22,0.51
31880,CGDpheno1,BMD,ALS/LtJ,f,0.0503,470076,318,003072,22,-0.85
31880,CGDpheno1,BMD,ALS/LtJ,f,0.0486,470078,318,003072,22,-1.91
31880,CGDpheno1,BMD,ALS/LtJ,f,0.0518,470080,318,003072,22,0.08
31880,CGDpheno1,BMD,ALS/LtJ,f,0.0522,470082,318,003072,22,0.33
31880,CGDpheno1,BMD,ALS/LtJ,f,0.0528,470084,318,003072,22,0.70
31880,CGDpheno1,BMD,ALS/LtJ,m,0.0535,470100,318,003072,22,-0.46
31880,CGDpheno1,BMD,ALS/LtJ,m,0.0549,488782,318,003072,22,0.55
31880,CGDpheno1,BMD,ALS/LtJ,m,0.0540,488780,318,003072,22,-0.10
31880,CGDpheno1,BMD,ALS/LtJ,m,0.0566,470098,318,003072,22,1.78
31880,CGDpheno1,BMD,ALS/LtJ,m,0.0528,470096,318,003072,22,-0.97
31880,CGDpheno1,BMD,ALS/LtJ,m,0.0554,470094,318,003072,22,0.91
31880,CGDpheno1,BMD,ALS/LtJ,m,0.0532,470092,318,003072,22,-0.68
31880,CGDpheno1,BMD,ALS/LtJ,m,0.0527,470090,318,003072,22,-1.04
31880,CGDpheno1,BMD,BALB/cByJ,f,0.0500,453999,318,001026,50,0.70
31880,CGDpheno1,BMD,BALB/cByJ,f,0.0476,453997,318,001026,50,-1.00
31880,CGDpheno1,BMD,BALB/cByJ,f,0.0498,453995,318,001026,50,0.56
31880,CGDpheno1,BMD,BALB/cByJ,f,0.0474,453993,318,001026,50,-1.15
31880,CGDpheno1,BMD,BALB/cByJ,f,0.0515,453989,318,001026,50,1.77
31880,CGDpheno1,BMD,BALB/cByJ,f,0.0493,453991,318,001026,50,0.20
31880,CGDpheno1,BMD,BALB/cByJ,f,0.0479,454001,318,001026,50,-0.79
31880,CGDpheno1,BMD,BALB/cByJ,f,0.0486,453987,318,001026,50,-0.29
31880,CGDpheno1,BMD,BALB/cByJ,m,0.0463,454019,318,001026,50,-1.40
31880,CGDpheno1,BMD,BALB/cByJ,m,0.0487,454017,318,001026,50,1.00
31880,CGDpheno1,BMD,BALB/cByJ,m,0.0469,454015,318,001026,50,-0.80
31880,CGDpheno1,BMD,BALB/cByJ,m,0.0474,454013,318,001026,50,-0.30
31880,CGDpheno1,BMD,BALB/cByJ,m,0.0488,454011,318,001026,50,1.10
31880,CGDpheno1,BMD,BALB/cByJ,m,0.0477,454009,318,001026,50,0.00
31880,CGDpheno1,BMD,BALB/cByJ,m,0.0489,454007,318,001026,50,1.20
31880,CGDpheno1,BMD,BALB/cByJ,m,0.0469,454021,318,001026,50,-0.80
31880,CGDpheno1,BMD,BPH/2J,f,0.0481,507920,318,003005,23,-0.69
31880,CGDpheno1,BMD,BPH/2J,f,0.0476,507918,318,003005,23,-1.09
31880,CGDpheno1,BMD,BPH/2J,f,0.0504,509656,318,003005,23,1.17
31880,CGDpheno1,BMD,BPH/2J,f,0.0483,509658,318,003005,23,-0.53
31880,CGDpheno1,BMD,BPH/2J,f,0.0480,507914,318,003005,23,-0.77
31880,CGDpheno1,BMD,BPH/2J,f,0.0486,507916,318,003005,23,-0.28
31880,CGDpheno1,BMD,BPH/2J,f,0.0510,507924,318,003005,23,1.66
31880,CGDpheno1,BMD,BPH/2J,f,0.0496,507922,318,003005,23,0.53
31880,CGDpheno1,BMD,BPL/1J,f,0.0407,458905,318,003006,19,-0.82
31880,CGDpheno1,BMD,BPL/1J,f,0.0425,458903,318,003006,19,0.45
31880,CGDpheno1,BMD,BPL/1J,f,0.0432,458911,318,003006,19,0.94
31880,CGDpheno1,BMD,BPL/1J,f,0.0400,458909,318,003006,19,-1.31
31880,CGDpheno1,BMD,BPL/1J,f,0.0429,458907,318,003006,19,0.73
31880,CGDpheno1,BMD,BPL/1J,m,0.0472,488802,318,003006,19,0.71
31880,CGDpheno1,BMD,BPL/1J,m,0.0441,488804,318,003006,19,-0.71
31880,CGDpheno1,BMD,BPN/3J,f,0.0531,479926,318,003004,27,-0.02
31880,CGDpheno1,BMD,BPN/3J,f,0.0553,461919,318,003004,27,1.32
31880,CGDpheno1,BMD,BPN/3J,f,0.0510,474289,318,003004,27,-1.31
31880,CGDpheno1,BMD,BPN/3J,f,0.0523,461921,318,003004,27,-0.51
31880,CGDpheno1,BMD,BPN/3J,f,0.0540,479928,318,003004,27,0.53
31880,CGDpheno1,BMD,BPN/3J,m,0.0540,461923,318,003004,27,-0.67
31880,CGDpheno1,BMD,BPN/3J,m,0.0544,461929,318,003004,27,0.86
31880,CGDpheno1,BMD,BPN/3J,m,0.0544,461927,318,003004,27,0.86
31880,CGDpheno1,BMD,BPN/3J,m,0.0539,461925,318,003004,27,-1.05
31880,CGDpheno1,BMD,BTBR T<+> Itpr3<tf>/J,f,0.0524,444650,318,002282,1,-0.72
31880,CGDpheno1,BMD,BTBR T<+> Itpr3<tf>/J,f,0.0559,444651,318,002282,1,1.35
31880,CGDpheno1,BMD,BTBR T<+> Itpr3<tf>/J,f,0.0532,444644,318,002282,1,-0.24
31880,CGDpheno1,BMD,BTBR T<+> Itpr3<tf>/J,f,0.0508,444645,318,002282,1,-1.66
31880,CGDpheno1,BMD,BTBR T<+> Itpr3<tf>/J,f,0.0542,444646,318,002282,1,0.35
31880,CGDpheno1,BMD,BTBR T<+> Itpr3<tf>/J,f,0.0534,444647,318,002282,1,-0.13
31880,CGDpheno1,BMD,BTBR T<+> Itpr3<tf>/J,f,0.0558,444648,318,002282,1,1.29
31880,CGDpheno1,BMD,BTBR T<+> Itpr3<tf>/J,f,0.0532,444649,318,002282,1,-0.24
31880,CGDpheno1,BMD,BTBR T<+> Itpr3<tf>/J,m,0.0531,444653,318,002282,1,-1.53
31880,CGDpheno1,BMD,BTBR T<+> Itpr3<tf>/J,m,0.0537,444652,318,002282,1,-1.14
31880,CGDpheno1,BMD,BTBR T<+> Itpr3<tf>/J,m,0.0579,444657,318,002282,1,1.54
31880,CGDpheno1,BMD,BTBR T<+> Itpr3<tf>/J,m,0.0549,444658,318,002282,1,-0.38
31880,CGDpheno1,BMD,BTBR T<+> Itpr3<tf>/J,m,0.0558,444659,318,002282,1,0.20
31880,CGDpheno1,BMD,BTBR T<+> Itpr3<tf>/J,m,0.0568,444656,318,002282,1,0.84
31880,CGDpheno1,BMD,BTBR T<+> Itpr3<tf>/J,m,0.0558,444655,318,002282,1,0.20
31880,CGDpheno1,BMD,BTBR T<+> Itpr3<tf>/J,m,0.0559,444654,318,002282,1,0.26
31880,CGDpheno1,BMD,BUB/BnJ,f,0.0524,455577,318,000653,24,-1.19
31880,CGDpheno1,BMD,BUB/BnJ,f,0.0531,444636,318,000653,24,-0.08
31880,CGDpheno1,BMD,BUB/BnJ,f,0.0530,444629,318,000653,24,-0.24
31880,CGDpheno1,BMD,BUB/BnJ,f,0.0546,444630,318,000653,24,2.30
31880,CGDpheno1,BMD,BUB/BnJ,f,0.0529,444632,318,000653,24,-0.40
31880,CGDpheno1,BMD,BUB/BnJ,f,0.0531,444633,318,000653,24,-0.08
31880,CGDpheno1,BMD,BUB/BnJ,f,0.0530,444634,318,000653,24,-0.24
31880,CGDpheno1,BMD,BUB/BnJ,f,0.0531,444635,318,000653,24,-0.08
31880,CGDpheno1,BMD,BUB/BnJ,m,0.0527,444639,318,000653,24,0.15
31880,CGDpheno1,BMD,BUB/BnJ,m,0.0572,444638,318,000653,24,1.30
31880,CGDpheno1,BMD,BUB/BnJ,m,0.0507,444641,318,000653,24,-0.36
31880,CGDpheno1,BMD,BUB/BnJ,m,0.0479,444643,318,000653,24,-1.08
31880,CGDpheno1,BMD,C3H/HeJ,f,0.0517,452256,318,000659,6,-0.50
31880,CGDpheno1,BMD,C3H/HeJ,f,0.0525,452258,318,000659,6,0.18
31880,CGDpheno1,BMD,C3H/HeJ,f,0.0531,452262,318,000659,6,0.69
31880,CGDpheno1,BMD,C3H/HeJ,f,0.0505,452264,318,000659,6,-1.51
31880,CGDpheno1,BMD,C3H/HeJ,f,0.0512,452266,318,000659,6,-0.92
31880,CGDpheno1,BMD,C3H/HeJ,f,0.0522,452260,318,000659,6,-0.07
31880,CGDpheno1,BMD,C3H/HeJ,f,0.0528,452252,318,000659,6,0.43
31880,CGDpheno1,BMD,C3H/HeJ,f,0.0543,452254,318,000659,6,1.71
31880,CGDpheno1,BMD,C3H/HeJ,m,0.0560,453959,318,000659,6,2.10
31880,CGDpheno1,BMD,C3H/HeJ,m,0.0508,453947,318,000659,6,-0.37
31880,CGDpheno1,BMD,C3H/HeJ,m,0.0531,453951,318,000659,6,0.72
31880,CGDpheno1,BMD,C3H/HeJ,m,0.0503,453949,318,000659,6,-0.61
31880,CGDpheno1,BMD,C3H/HeJ,m,0.0493,453955,318,000659,6,-1.09
31880,CGDpheno1,BMD,C3H/HeJ,m,0.0515,455571,318,000659,6,-0.04
31880,CGDpheno1,BMD,C3H/HeJ,m,0.0514,453961,318,000659,6,-0.09
31880,CGDpheno1,BMD,C3H/HeJ,m,0.0503,453957,318,000659,6,-0.61
31880,CGDpheno1,BMD,C57BL/6J,f,0.0469,444677,318,000664,7,-0.22
31880,CGDpheno1,BMD,C57BL/6J,f,0.0462,516974,318,000664,7,-0.49
31880,CGDpheno1,BMD,C57BL/6J,f,0.0474,516972,318,000664,7,-0.02
31880,CGDpheno1,BMD,C57BL/6J,f,0.0485,516500,318,000664,7,0.42
31880,CGDpheno1,BMD,C57BL/6J,f,0.0494,516498,318,000664,7,0.78
31880,CGDpheno1,BMD,C57BL/6J,f,0.0483,514184,318,000664,7,0.34
31880,CGDpheno1,BMD,C57BL/6J,f,0.0470,514182,318,000664,7,-0.18
31880,CGDpheno1,BMD,C57BL/6J,f,0.0477,514180,318,000664,7,0.10
31880,CGDpheno1,BMD,C57BL/6J,f,0.0427,514178,318,000664,7,-1.88
31880,CGDpheno1,BMD,C57BL/6J,f,0.0552,512830,318,000664,7,3.08
31880,CGDpheno1,BMD,C57BL/6J,f,0.0521,512828,318,000664,7,1.85
31880,CGDpheno1,BMD,C57BL/6J,f,0.0455,509326,318,000664,7,-0.77
31880,CGDpheno1,BMD,C57BL/6J,f,0.0459,509324,318,000664,7,-0.61
31880,CGDpheno1,BMD,C57BL/6J,f,0.0482,509322,318,000664,7,0.30
31880,CGDpheno1,BMD,C57BL/6J,f,0.0450,509320,318,000664,7,-0.97
31880,CGDpheno1,BMD,C57BL/6J,f,0.0456,507936,318,000664,7,-0.73
31880,CGDpheno1,BMD,C57BL/6J,f,0.0465,507934,318,000664,7,-0.37
31880,CGDpheno1,BMD,C57BL/6J,f,0.0461,507932,318,000664,7,-0.53
31880,CGDpheno1,BMD,C57BL/6J,f,0.0503,505042,318,000664,7,1.13
31880,CGDpheno1,BMD,C57BL/6J,f,0.0512,503428,318,000664,7,1.49
31880,CGDpheno1,BMD,C57BL/6J,f,0.0473,503426,318,000664,7,-0.06
31880,CGDpheno1,BMD,C57BL/6J,f,0.0478,500482,318,000664,7,0.14
31880,CGDpheno1,BMD,C57BL/6J,f,0.0493,500480,318,000664,7,0.74
31880,CGDpheno1,BMD,C57BL/6J,f,0.0490,500478,318,000664,7,0.62
31880,CGDpheno1,BMD,C57BL/6J,f,0.0459,500476,318,000664,7,-0.61
31880,CGDpheno1,BMD,C57BL/6J,f,0.0479,497994,318,000664,7,0.18
31880,CGDpheno1,BMD,C57BL/6J,f,0.0488,497992,318,000664,7,0.54
31880,CGDpheno1,BMD,C57BL/6J,f,0.0508,497990,318,000664,7,1.33
31880,CGDpheno1,BMD,C57BL/6J,f,0.0484,497988,318,000664,7,0.38
31880,CGDpheno1,BMD,C57BL/6J,f,0.0484,496588,318,000664,7,0.38
31880,CGDpheno1,BMD,C57BL/6J,f,0.0514,496586,318,000664,7,1.57
31880,CGDpheno1,BMD,C57BL/6J,f,0.0461,496584,318,000664,7,-0.53
31880,CGDpheno1,BMD,C57BL/6J,f,0.0527,495228,318,000664,7,2.09
31880,CGDpheno1,BMD,C57BL/6J,f,0.0584,495226,318,000664,7,4.35
31880,CGDpheno1,BMD,C57BL/6J,f,0.0488,495224,318,000664,7,0.54
31880,CGDpheno1,BMD,C57BL/6J,f,0.0442,492060,318,000664,7,-1.29
31880,CGDpheno1,BMD,C57BL/6J,f,0.0462,492058,318,000664,7,-0.49
31880,CGDpheno1,BMD,C57BL/6J,f,0.0479,488732,318,000664,7,0.18
31880,CGDpheno1,BMD,C57BL/6J,f,0.0476,488730,318,000664,7,0.06
31880,CGDpheno1,BMD,C57BL/6J,f,0.0474,488728,318,000664,7,-0.02
31880,CGDpheno1,BMD,C57BL/6J,f,0.0501,488726,318,000664,7,1.05
31880,CGDpheno1,BMD,C57BL/6J,f,0.0472,487128,318,000664,7,-0.10
31880,CGDpheno1,BMD,C57BL/6J,f,0.0484,487126,318,000664,7,0.38
31880,CGDpheno1,BMD,C57BL/6J,f,0.0455,487124,318,000664,7,-0.77
31880,CGDpheno1,BMD,C57BL/6J,f,0.0452,487122,318,000664,7,-0.89
31880,CGDpheno1,BMD,C57BL/6J,f,0.0526,484224,318,000664,7,2.05
31880,CGDpheno1,BMD,C57BL/6J,f,0.0481,484222,318,000664,7,0.26
31880,CGDpheno1,BMD,C57BL/6J,f,0.0480,484220,318,000664,7,0.22
31880,CGDpheno1,BMD,C57BL/6J,f,0.0495,484218,318,000664,7,0.82
31880,CGDpheno1,BMD,C57BL/6J,f,0.0477,480394,318,000664,7,0.10
31880,CGDpheno1,BMD,C57BL/6J,f,0.0491,480392,318,000664,7,0.66
31880,CGDpheno1,BMD,C57BL/6J,f,0.0471,480390,318,000664,7,-0.14
31880,CGDpheno1,BMD,C57BL/6J,f,0.0469,480388,318,000664,7,-0.22
31880,CGDpheno1,BMD,C57BL/6J,f,0.0481,477024,318,000664,7,0.26
31880,CGDpheno1,BMD,C57BL/6J,f,0.0502,477022,318,000664,7,1.09
31880,CGDpheno1,BMD,C57BL/6J,f,0.0451,477020,318,000664,7,-0.93
31880,CGDpheno1,BMD,C57BL/6J,f,0.0462,477018,318,000664,7,-0.49
31880,CGDpheno1,BMD,C57BL/6J,f,0.0473,473353,318,000664,7,-0.06
31880,CGDpheno1,BMD,C57BL/6J,f,0.0490,473351,318,000664,7,0.62
31880,CGDpheno1,BMD,C57BL/6J,f,0.0481,473349,318,000664,7,0.26
31880,CGDpheno1,BMD,C57BL/6J,f,0.0461,473347,318,000664,7,-0.53
31880,CGDpheno1,BMD,C57BL/6J,f,0.0457,470415,318,000664,7,-0.69
31880,CGDpheno1,BMD,C57BL/6J,f,0.0426,470413,318,000664,7,-1.92
31880,CGDpheno1,BMD,C57BL/6J,f,0.0445,470411,318,000664,7,-1.17
31880,CGDpheno1,BMD,C57BL/6J,f,0.0470,470409,318,000664,7,-0.18
31880,CGDpheno1,BMD,C57BL/6J,f,0.0476,465349,318,000664,7,0.06
31880,CGDpheno1,BMD,C57BL/6J,f,0.0456,465347,318,000664,7,-0.73
31880,CGDpheno1,BMD,C57BL/6J,f,0.0486,465345,318,000664,7,0.46
31880,CGDpheno1,BMD,C57BL/6J,f,0.0489,465343,318,000664,7,0.58
31880,CGDpheno1,BMD,C57BL/6J,f,0.0471,462939,318,000664,7,-0.14
31880,CGDpheno1,BMD,C57BL/6J,f,0.0472,462937,318,000664,7,-0.10
31880,CGDpheno1,BMD,C57BL/6J,f,0.0464,462935,318,000664,7,-0.41
31880,CGDpheno1,BMD,C57BL/6J,f,0.0481,462933,318,000664,7,0.26
31880,CGDpheno1,BMD,C57BL/6J,f,0.0475,462931,318,000664,7,0.02
31880,CGDpheno1,BMD,C57BL/6J,f,0.0493,462929,318,000664,7,0.74
31880,CGDpheno1,BMD,C57BL/6J,f,0.0456,462927,318,000664,7,-0.73
31880,CGDpheno1,BMD,C57BL/6J,f,0.0463,462925,318,000664,7,-0.45
31880,CGDpheno1,BMD,C57BL/6J,f,0.0470,461897,318,000664,7,-0.18
31880,CGDpheno1,BMD,C57BL/6J,f,0.0481,461895,318,000664,7,0.26
31880,CGDpheno1,BMD,C57BL/6J,f,0.0464,461893,318,000664,7,-0.41
31880,CGDpheno1,BMD,C57BL/6J,f,0.0453,461891,318,000664,7,-0.85
31880,CGDpheno1,BMD,C57BL/6J,f,0.0499,458743,318,000664,7,0.97
31880,CGDpheno1,BMD,C57BL/6J,f,0.0478,458741,318,000664,7,0.14
31880,CGDpheno1,BMD,C57BL/6J,f,0.0527,458739,318,000664,7,2.09
31880,CGDpheno1,BMD,C57BL/6J,f,0.0514,458737,318,000664,7,1.57
31880,CGDpheno1,BMD,C57BL/6J,f,0.0425,458735,318,000664,7,-1.96
31880,CGDpheno1,BMD,C57BL/6J,f,0.0443,458733,318,000664,7,-1.25
31880,CGDpheno1,BMD,C57BL/6J,f,0.0431,458731,318,000664,7,-1.72
31880,CGDpheno1,BMD,C57BL/6J,f,0.0460,458729,318,000664,7,-0.57
31880,CGDpheno1,BMD,C57BL/6J,f,0.0461,456946,318,000664,7,-0.53
31880,CGDpheno1,BMD,C57BL/6J,f,0.0496,456944,318,000664,7,0.86
31880,CGDpheno1,BMD,C57BL/6J,f,0.0477,456942,318,000664,7,0.10
31880,CGDpheno1,BMD,C57BL/6J,f,0.0459,456940,318,000664,7,-0.61
31880,CGDpheno1,BMD,C57BL/6J,f,0.0469,455553,318,000664,7,-0.22
31880,CGDpheno1,BMD,C57BL/6J,f,0.0457,455551,318,000664,7,-0.69
31880,CGDpheno1,BMD,C57BL/6J,f,0.0444,455549,318,000664,7,-1.21
31880,CGDpheno1,BMD,C57BL/6J,f,0.0491,453937,318,000664,7,0.66
31880,CGDpheno1,BMD,C57BL/6J,f,0.0466,453935,318,000664,7,-0.33
31880,CGDpheno1,BMD,C57BL/6J,f,0.0488,453931,318,000664,7,0.54
31880,CGDpheno1,BMD,C57BL/6J,f,0.0450,452427,318,000664,7,-0.97
31880,CGDpheno1,BMD,C57BL/6J,f,0.0446,452425,318,000664,7,-1.13
31880,CGDpheno1,BMD,C57BL/6J,f,0.0452,452423,318,000664,7,-0.89
31880,CGDpheno1,BMD,C57BL/6J,f,0.0439,452421,318,000664,7,-1.41
31880,CGDpheno1,BMD,C57BL/6J,f,0.0446,451211,318,000664,7,-1.13
31880,CGDpheno1,BMD,C57BL/6J,f,0.0452,451210,318,000664,7,-0.89
31880,CGDpheno1,BMD,C57BL/6J,f,0.0434,451209,318,000664,7,-1.60
31880,CGDpheno1,BMD,C57BL/6J,f,0.0448,451208,318,000664,7,-1.05
31880,CGDpheno1,BMD,C57BL/6J,f,0.0482,444679,318,000664,7,0.30
31880,CGDpheno1,BMD,C57BL/6J,f,0.0476,444678,318,000664,7,0.06
31880,CGDpheno1,BMD,C57BL/6J,m,0.0500,453945,318,000664,7,0.26
31880,CGDpheno1,BMD,C57BL/6J,m,0.0539,505046,318,000664,7,1.59
31880,CGDpheno1,BMD,C57BL/6J,m,0.0478,503432,318,000664,7,-0.50
31880,CGDpheno1,BMD,C57BL/6J,m,0.0444,503430,318,000664,7,-1.67
31880,CGDpheno1,BMD,C57BL/6J,m,0.0500,500490,318,000664,7,0.26
31880,CGDpheno1,BMD,C57BL/6J,m,0.0478,500488,318,000664,7,-0.50
31880,CGDpheno1,BMD,C57BL/6J,m,0.0513,500486,318,000664,7,0.70
31880,CGDpheno1,BMD,C57BL/6J,m,0.0534,500484,318,000664,7,1.42
31880,CGDpheno1,BMD,C57BL/6J,m,0.0525,498002,318,000664,7,1.11
31880,CGDpheno1,BMD,C57BL/6J,m,0.0559,498000,318,000664,7,2.28
31880,CGDpheno1,BMD,C57BL/6J,m,0.0523,497998,318,000664,7,1.04
31880,CGDpheno1,BMD,C57BL/6J,m,0.0549,497996,318,000664,7,1.94
31880,CGDpheno1,BMD,C57BL/6J,m,0.0531,496596,318,000664,7,1.32
31880,CGDpheno1,BMD,C57BL/6J,m,0.0523,496594,318,000664,7,1.04
31880,CGDpheno1,BMD,C57BL/6J,m,0.0523,496592,318,000664,7,1.04
31880,CGDpheno1,BMD,C57BL/6J,m,0.0494,496590,318,000664,7,0.05
31880,CGDpheno1,BMD,C57BL/6J,m,0.0531,495232,318,000664,7,1.32
31880,CGDpheno1,BMD,C57BL/6J,m,0.0501,495230,318,000664,7,0.29
31880,CGDpheno1,BMD,C57BL/6J,m,0.0523,492068,318,000664,7,1.04
31880,CGDpheno1,BMD,C57BL/6J,m,0.0529,492066,318,000664,7,1.25
31880,CGDpheno1,BMD,C57BL/6J,m,0.0528,488748,318,000664,7,1.22
31880,CGDpheno1,BMD,C57BL/6J,m,0.0522,488746,318,000664,7,1.01
31880,CGDpheno1,BMD,C57BL/6J,m,0.0498,488744,318,000664,7,0.19
31880,CGDpheno1,BMD,C57BL/6J,m,0.0510,488742,318,000664,7,0.60
31880,CGDpheno1,BMD,C57BL/6J,m,0.0472,487136,318,000664,7,-0.70
31880,CGDpheno1,BMD,C57BL/6J,m,0.0506,487134,318,000664,7,0.46
31880,CGDpheno1,BMD,C57BL/6J,m,0.0503,487132,318,000664,7,0.36
31880,CGDpheno1,BMD,C57BL/6J,m,0.0495,487130,318,000664,7,0.08
31880,CGDpheno1,BMD,C57BL/6J,m,0.0509,484232,318,000664,7,0.56
31880,CGDpheno1,BMD,C57BL/6J,m,0.0467,484230,318,000664,7,-0.88
31880,CGDpheno1,BMD,C57BL/6J,m,0.0459,480412,318,000664,7,-1.15
31880,CGDpheno1,BMD,C57BL/6J,m,0.0499,480410,318,000664,7,0.22
31880,CGDpheno1,BMD,C57BL/6J,m,0.0452,480408,318,000664,7,-1.39
31880,CGDpheno1,BMD,C57BL/6J,m,0.0447,480406,318,000664,7,-1.56
31880,CGDpheno1,BMD,C57BL/6J,m,0.0529,477032,318,000664,7,1.25
31880,CGDpheno1,BMD,C57BL/6J,m,0.0502,477030,318,000664,7,0.32
31880,CGDpheno1,BMD,C57BL/6J,m,0.0516,477028,318,000664,7,0.80
