measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD1,m,0.656,BXD1_HFD_5,1049,,1101,-0.02
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD1,m,0.22,BXD1_HFD_4,1049,,1101,-1.04
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD1,m,0.718,BXD1_HFD_3,1049,,1101,0.12
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD1,m,1.344,BXD1_HFD_2,1049,,1101,1.58
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD1,m,0.392,BXD1_HFD_1,1049,,1101,-0.64
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD100,m,0.03,BXD100_HFD_2_2,1049,,1100,-0.55
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD100,m,0.108,BXD100_HFD_3_2,1049,,1100,-0.13
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD100,m,0.46,BXD100_HFD_3,1049,,1100,1.75
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD100,m,0.056,BXD100_HFD_4_2,1049,,1100,-0.41
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD100,m,0.01,BXD100_HFD_5_2,1049,,1100,-0.66
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD11,m,0.038,BXD11_HFD_4,1049,,1111,-0.54
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD11,m,0.016,BXD11_HFD_3,1049,,1111,-0.61
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD11,m,0.55,BXD11_HFD_1,1049,,1111,1.15
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD12,m,1.142,BXD12_HFD_3,1049,,3374,0.75
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD12,m,0.174,BXD12_HFD_1,1049,,3374,-1.14
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD12,m,0.954,BXD12_HFD_4,1049,,3374,0.38
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD27,m,0.018,BXD27_HFD_3,1049,,1127,-0.53
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD27,m,0.014,BXD27_HFD_1,1049,,1127,-0.53
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD27,m,3.21,BXD27_HFD_1_2,1049,,1127,1.5
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD27,m,0.16,BXD27_HFD_2,1049,,1127,-0.44
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD32,m,1.416,BXD32_HFD_2,1049,,1132,-0.03
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD32,m,0.92,BXD32_HFD_3,1049,,1132,-1.29
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD32,m,1.502,BXD32_HFD_4,1049,,1132,0.19
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD32,m,1.872,BXD32_HFD_5,1049,,1132,1.13
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD34,m,7.778,BXD34_HFD_1,1049,,1134,1.49
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD34,m,1.378,BXD34_HFD_2,1049,,1134,-0.32
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD34,m,0.238,BXD34_HFD_3,1049,,1134,-0.64
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD34,m,0.616,BXD34_HFD_4,1049,,1134,-0.53
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD39,m,0.258,BXD39_HFD_5,1049,,1139,-0.52
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD39,m,2.334,BXD39_HFD_1,1049,,1139,1.15
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD39,m,0.122,BXD39_HFD_4,1049,,1139,-0.63
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD40,m,0.102,BXD40_HFD_1,1049,,1140,-1.23
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD40,m,1.046,BXD40_HFD_2,1049,,1140,0.1
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD40,m,0.914,BXD40_HFD_3,1049,,1140,-0.09
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD40,m,1.846,BXD40_HFD_4,1049,,1140,1.22
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD45,m,0.732,BXD45_HFD_1,1049,,1145,1.19
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD45,m,0.51,BXD45_HFD_2,1049,,1145,0.24
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD45,m,0.454,BXD45_HFD_3,1049,,1145,0.01
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD45,m,0.486,BXD45_HFD_4,1049,,1145,0.14
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD45,m,0.082,BXD45_HFD_5,1049,,1145,-1.58
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD48,m,0.174,BXD48_HFD_2,1049,,1148,-0.58
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD48,m,2.966,BXD48_HFD_1,1049,,1148,1.74
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD48,m,0.346,BXD48_HFD_3,1049,,1148,-0.43
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD48,m,0.794,BXD48_HFD_4,1049,,1148,-0.06
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD48,m,0.06,BXD48_HFD_5,1049,,1148,-0.67
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD48a,m,8.466,BXD48a_HFD_4,1049,,3375,1.38
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD48a,m,0.158,BXD48a_HFD_3,1049,,3375,-0.74
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD48a,m,0.22,BXD48a_HFD_2,1049,,3375,-0.73
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD48a,m,3.376,BXD48a_HFD_5,1049,,3375,0.08
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD49,m,2.876,BXD49_HFD_5,1049,,1149,0.17
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD49,m,1.59,BXD49_HFD_4,1049,,1149,-0.64
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD49,m,0.982,BXD49_HFD_1,1049,,1149,-1.02
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD49,m,5.14,BXD49_HFD_2,1049,,1149,1.59
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD49,m,2.436,BXD49_HFD_3,1049,,1149,-0.11
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD51,m,0.13,BXD51_HFD_2,1049,,1151,0.71
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD51,m,0.116,BXD51_HFD_3,1049,,1151,-0.71
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD53,m,2.066,BXD53_HFD_5,1049,,1153,-0.15
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD53,m,0.032,BXD53_HFD_4,1049,,1153,-0.73
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD53,m,7.702,BXD53_HFD_3,1049,,1153,1.45
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD53,m,0.568,BXD53_HFD_2,1049,,1153,-0.58
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD55,m,1.492,BXD55_HFD_2,1049,,1155,0.55
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD55,m,1.046,BXD55_HFD_1,1049,,1155,-0.49
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD55,m,1.452,BXD55_HFD_3,1049,,1155,0.45
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD55,m,0.61,BXD55_HFD_4,1049,,1155,-1.51
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD55,m,1.684,BXD55_HFD_5,1049,,1155,0.99
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD6,m,1.164,BXD6_HFD_1,1049,,1106,-0.47
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD6,m,0.18182,BXD6_HFD_5,1049,,1106,-0.73
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD6,m,1.87,BXD6_HFD_3,1049,,1106,-0.27
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD6,m,8.258,BXD6_HFD_2,1049,,1106,1.47
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD63,m,0.062,BXD63_HFD_5,1049,,1163,-0.89
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD63,m,2.3476,BXD63_HFD_1,1049,,1163,1.14
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD63,m,0.108,BXD63_HFD_3,1049,,1163,-0.84
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD63,m,2.206,BXD63_HFD_2,1049,,1163,1.01
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD63,m,0.58437,BXD63_HFD_4,1049,,1163,-0.42
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD64,m,2.75,BXD64_HFD_5,1049,,1164,-0.46
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD64,m,11.398,BXD64_HFD_1,1049,,1164,1.78
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD64,m,2.64,BXD64_HFD_2,1049,,1164,-0.49
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD64,m,3.406,BXD64_HFD_3,1049,,1164,-0.29
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD64,m,2.386,BXD64_HFD_4,1049,,1164,-0.55
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD66,m,0.148,BXD66_HFD_3,1049,,1166,0.0
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD67,m,0.07,BXD67_HFD_3,1049,,1167,-1.21
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD67,m,0.122,BXD67_HFD_1,1049,,1167,-0.82
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD67,m,0.278,BXD67_HFD_2,1049,,1167,0.34
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD67,m,0.4,BXD67_HFD_4,1049,,1167,1.24
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD67,m,0.294,BXD67_HFD_5,1049,,1167,0.45
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD69,m,8.58,BXD69_HFD_5,1049,,1169,1.24
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD69,m,2.008,BXD69_HFD_4,1049,,1169,-0.55
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD69,m,5.274,BXD69_HFD_2,1049,,1169,0.34
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD69,m,0.278,BXD69_HFD_1,1049,,1169,-1.02
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD73,m,5.31,BXD73_HFD_1,1049,,1173,1.09
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD73,m,2.722,BXD73_HFD_2,1049,,1173,-0.88
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD73,m,3.598,BXD73_HFD_5,1049,,1173,-0.21
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD75,m,6.126,BXD75_HFD_2,1049,,1175,1.49
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD75,m,0.452,BXD75_HFD_1,1049,,1175,-0.62
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD75,m,0.858,BXD75_HFD_4,1049,,1175,-0.47
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD75,m,1.066,BXD75_HFD_5,1049,,1175,-0.4
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD77,m,1.762,BXD77_HFD_1,1049,,1177,-0.26
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD77,m,0.082,BXD77_HFD_3,1049,,1177,-0.92
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD77,m,1.792,BXD77_HFD_4,1049,,1177,-0.25
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD77,m,6.046,BXD77_HFD_5,1049,,1177,1.42
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD79,m,0.3,BXD79_HFD_1,1049,,1179,0.0
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD79,m,0.038,BXD79_HFD_4,1049,,1179,-1.0
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD79,m,0.56,BXD79_HFD_5,1049,,1179,1.0
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD8,m,0.124,BXD8_HFD_3,1049,,1108,-0.83
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD8,m,0.32,BXD8_HFD_1,1049,,1108,-0.28
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD8,m,0.806,BXD8_HFD_4,1049,,1108,1.11
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD81,m,10.638,BXD81_HFD_4,1049,,1181,0.85
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD81,m,7.462,BXD81_HFD_5,1049,,1181,0.21
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD81,m,1.942,BXD81_HFD_2,1049,,1181,-0.9
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD81,m,0.526,BXD81_HFD_1,1049,,1181,-1.18
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD81,m,11.416,BXD81_HFD_3,1049,,1181,1.01
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD84,m,0.462,BXD84_HFD_5,1049,,1184,0.71
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD84,m,0.156,BXD84_HFD_4,1049,,1184,-0.71
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD87,m,0.032,BXD87_HFD_4,1049,,1187,-0.71
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD87,m,0.068,BXD87_HFD_3,1049,,1187,0.71
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD89,m,0.168,BXD89_HFD_5,1049,,1189,-0.46
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD89,m,0.166,BXD89_HFD_1,1049,,1189,-0.48
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD89,m,0.158,BXD89_HFD_2,1049,,1189,-0.56
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD89,m,0.358,BXD89_HFD_4,1049,,1189,1.5
112733,Schoonjans1,GCA_plasma_t60_HFD,BXD90,m,0.06,BXD90_HFD_2,1049,,1190,0.0
112733,Schoonjans1,GCA_plasma_t60_HFD,C57BL/6J,m,2.764,C57BL/6J_HFD_2,1049,000664,7,-0.71
112733,Schoonjans1,GCA_plasma_t60_HFD,C57BL/6J,m,11.39,C57BL/6J_HFD_5,1049,000664,7,0.71
