measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61688,McMullan7,water_n_start_MICT,CC002/Unc,f,0.17,5199,616,,1602,0.48
61688,McMullan7,water_n_start_MICT,CC002/Unc,f,0.02,5203,616,,1602,-0.81
61688,McMullan7,water_n_start_MICT,CC002/Unc,f,0.09,5375,616,,1602,-0.21
61688,McMullan7,water_n_start_MICT,CC002/Unc,f,0.04,5376,616,,1602,-0.64
61688,McMullan7,water_n_start_MICT,CC002/Unc,f,0.31,5378,616,,1602,1.68
61688,McMullan7,water_n_start_MICT,CC002/Unc,f,0.04,5386,616,,1602,-0.64
61688,McMullan7,water_n_start_MICT,CC002/Unc,f,0.27,5388,616,,1602,1.34
61688,McMullan7,water_n_start_MICT,CC002/Unc,f,0.05,5396,616,,1602,-0.55
61688,McMullan7,water_n_start_MICT,CC002/Unc,f,0.01,5406,616,,1602,-0.90
61688,McMullan7,water_n_start_MICT,CC002/Unc,f,0.37,5408,616,,1602,2.20
61688,McMullan7,water_n_start_MICT,CC002/Unc,f,0.22,5070,616,,1602,0.91
61688,McMullan7,water_n_start_MICT,CC002/Unc,f,0.07,5064,616,,1602,-0.38
61688,McMullan7,water_n_start_MICT,CC002/Unc,f,0.02,5120,616,,1602,-0.81
61688,McMullan7,water_n_start_MICT,CC002/Unc,f,0.03,5126,616,,1602,-0.73
61688,McMullan7,water_n_start_MICT,CC002/Unc,f,0.08,5173,616,,1602,-0.30
61688,McMullan7,water_n_start_MICT,CC002/Unc,f,0.04,5181,616,,1602,-0.64
61688,McMullan7,water_n_start_MICT,CC002/Unc,m,0.03,5073,616,,1602,-0.43
61688,McMullan7,water_n_start_MICT,CC002/Unc,m,0.03,5124,616,,1602,-0.43
61688,McMullan7,water_n_start_MICT,CC002/Unc,m,0.03,5145,616,,1602,-0.43
61688,McMullan7,water_n_start_MICT,CC002/Unc,m,0.03,5153,616,,1602,-0.43
61688,McMullan7,water_n_start_MICT,CC002/Unc,m,0.09,5066,616,,1602,0.01
61688,McMullan7,water_n_start_MICT,CC002/Unc,m,0.05,5184,616,,1602,-0.29
61688,McMullan7,water_n_start_MICT,CC002/Unc,m,0.42,5193,616,,1602,2.44
61688,McMullan7,water_n_start_MICT,CC002/Unc,m,0.03,5198,616,,1602,-0.43
61688,McMullan7,water_n_start_MICT,CC013/GeniUnc,f,0.94,1681,616,,1613,1.07
61688,McMullan7,water_n_start_MICT,CC013/GeniUnc,f,0.89,1452,616,,1613,0.90
61688,McMullan7,water_n_start_MICT,CC013/GeniUnc,f,0.36,1456,616,,1613,-0.83
61688,McMullan7,water_n_start_MICT,CC013/GeniUnc,f,0.82,1610,616,,1613,0.68
61688,McMullan7,water_n_start_MICT,CC013/GeniUnc,f,0.04,1655,616,,1613,-1.88
61688,McMullan7,water_n_start_MICT,CC013/GeniUnc,f,0.71,1638:1613f,616,,1613,0.32
61688,McMullan7,water_n_start_MICT,CC013/GeniUnc,f,0.68,1556:1613f,616,,1613,0.22
61688,McMullan7,water_n_start_MICT,CC013/GeniUnc,f,0.47,1548:1613f,616,,1613,-0.47
61688,McMullan7,water_n_start_MICT,CC013/GeniUnc,m,0.35,1606,616,,1613,-0.31
61688,McMullan7,water_n_start_MICT,CC013/GeniUnc,m,0.03,1674,616,,1613,-1.09
61688,McMullan7,water_n_start_MICT,CC013/GeniUnc,m,0.83,1539:1613m,616,,1613,0.86
61688,McMullan7,water_n_start_MICT,CC013/GeniUnc,m,1.24,1534:1613m,616,,1613,1.86
61688,McMullan7,water_n_start_MICT,CC013/GeniUnc,m,0.02,1462:1613m,616,,1613,-1.12
61688,McMullan7,water_n_start_MICT,CC013/GeniUnc,m,0.3,1455,616,,1613,-0.43
61688,McMullan7,water_n_start_MICT,CC013/GeniUnc,m,0.58,1552,616,,1613,0.25
61688,McMullan7,water_n_start_MICT,CC013/GeniUnc,m,0.47,1603,616,,1613,-0.02
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,f,0.01,1372,616,,1627,-0.98
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,f,0,1367,616,,1627,-1.01
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,f,0.03,1470,616,,1627,-0.92
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,f,0.7,1490,616,,1627,1.07
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,f,0.04,1636,616,,1627,-0.89
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,f,0.04,1643,616,,1627,-0.89
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,f,0.04,1983,616,,1627,-0.89
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,f,0.46,1987,616,,1627,0.36
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,f,0.05,1994,616,,1627,-0.86
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,f,0.78,1996,616,,1627,1.31
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,f,0.41,1999,616,,1627,0.21
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,f,0.63,2005,616,,1627,0.86
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,f,0.71,2011,616,,1627,1.10
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,f,0.92,1535:1627f,616,,1627,1.73
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,f,0.28,1567:1627f,616,,1627,-0.18
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,m,0.01,1985,616,,1627,-0.58
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,m,0.12,1988,616,,1627,-0.22
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,m,0.47,1990,616,,1627,0.90
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,m,0.96,1545,616,,1627,2.47
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,m,0,1542,616,,1627,-0.61
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,m,0.46,1489,616,,1627,0.87
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,m,0,1475,616,,1627,-0.61
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,m,0.02,1379,616,,1627,-0.55
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,m,0.02,1373,616,,1627,-0.55
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,m,0.01,1627,616,,1627,-0.58
61688,McMullan7,water_n_start_MICT,CC027/GeniUnc,m,0.02,1632,616,,1627,-0.55
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,f,0.05,1838,616,,1637,-0.32
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,f,0.02,1843,616,,1637,-0.52
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,f,0.02,1845,616,,1637,-0.52
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,f,0.06,1847,616,,1637,-0.25
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,f,0.02,1567:1637f,616,,1637,-0.52
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,f,0.01,1462:1637f,616,,1637,-0.59
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,f,0.01,1549:1637f,616,,1637,-0.59
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,f,0.05,1465,616,,1637,-0.32
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,f,0,1498,616,,1637,-0.65
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,f,0.02,1502,616,,1637,-0.52
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,f,0.24,1524,616,,1637,0.94
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,f,0.01,1819,616,,1637,-0.59
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,f,0.35,1824,616,,1637,1.68
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,f,0.51,1831,616,,1637,2.74
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,f,0.1,1836,616,,1637,0.01
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,m,0.02,1459,616,,1637,-0.66
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,m,0.01,1493,616,,1637,-1.09
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,m,0.02,1496,616,,1637,-0.66
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,m,0.03,1519,616,,1637,-0.23
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,m,0.05,1522,616,,1637,0.62
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,m,0.04,1532,616,,1637,0.19
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,m,0.05,1555,616,,1637,0.62
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,m,0.06,1564,616,,1637,1.05
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,m,0.03,1822,616,,1637,-0.23
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,m,0,1832,616,,1637,-1.52
61688,McMullan7,water_n_start_MICT,CC037/TauUnc,m,0.08,1834,616,,1637,1.90
