measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16218,Gershenfeld1,defecation,129S6/SvEvTac,m,3,xq10e,162,809,53,-1.29
16218,Gershenfeld1,defecation,129S6/SvEvTac,m,5,xq10a,162,809,53,-0.37
16218,Gershenfeld1,defecation,129S6/SvEvTac,m,6,xq10b,162,809,53,0.09
16218,Gershenfeld1,defecation,129S6/SvEvTac,m,9,xq10c,162,809,53,1.48
16218,Gershenfeld1,defecation,129S6/SvEvTac,m,6,xq10d,162,809,53,0.09
16218,Gershenfeld1,defecation,A/J,m,5,xq18e,162,000646,4,-0.42
16218,Gershenfeld1,defecation,A/J,m,5,xq18d,162,000646,4,-0.42
16218,Gershenfeld1,defecation,A/J,m,4,xq18c,162,000646,4,-0.94
16218,Gershenfeld1,defecation,A/J,m,9,xq18b,162,000646,4,1.66
16218,Gershenfeld1,defecation,A/J,m,6,xq18a,162,000646,4,0.10
16218,Gershenfeld1,defecation,AKR/J,m,5,xq2-a,162,000648,15,0.26
16218,Gershenfeld1,defecation,AKR/J,m,6,xq2-b,162,000648,15,0.92
16218,Gershenfeld1,defecation,AKR/J,m,5,xq2-c,162,000648,15,0.26
16218,Gershenfeld1,defecation,AKR/J,m,5,xq2-d,162,000648,15,0.26
16218,Gershenfeld1,defecation,AKR/J,m,2,xq2-e,162,000648,15,-1.71
16218,Gershenfeld1,defecation,BALB/cJ,m,3,xq22a,162,000651,5,-0.56
16218,Gershenfeld1,defecation,BALB/cJ,m,2,xq22e,162,000651,5,-0.96
16218,Gershenfeld1,defecation,BALB/cJ,m,6,xq22d,162,000651,5,0.64
16218,Gershenfeld1,defecation,BALB/cJ,m,8,xq22c,162,000651,5,1.43
16218,Gershenfeld1,defecation,BALB/cJ,m,3,xq22b,162,000651,5,-0.56
16218,Gershenfeld1,defecation,C3H/HeJ,m,4,C3Hb1,162,000659,6,-1.10
16218,Gershenfeld1,defecation,C3H/HeJ,m,6,C3Hb2,162,000659,6,-0.18
16218,Gershenfeld1,defecation,C3H/HeJ,m,6,C3Ha3,162,000659,6,-0.18
16218,Gershenfeld1,defecation,C3H/HeJ,m,10,C3Ha2,162,000659,6,1.64
16218,Gershenfeld1,defecation,C3H/HeJ,m,6,C3Ha1,162,000659,6,-0.18
16218,Gershenfeld1,defecation,C57BL/6J,m,3,xq20a,162,000664,7,0.45
16218,Gershenfeld1,defecation,C57BL/6J,m,3,xq20e,162,000664,7,0.45
16218,Gershenfeld1,defecation,C57BL/6J,m,3,xq20d,162,000664,7,0.45
16218,Gershenfeld1,defecation,C57BL/6J,m,0,xq20c,162,000664,7,-1.79
16218,Gershenfeld1,defecation,C57BL/6J,m,3,xq20b,162,000664,7,0.45
16218,Gershenfeld1,defecation,Crl:NMRI(Han),m,8,xq14e,162,nmri-mouse,833,0.18
16218,Gershenfeld1,defecation,Crl:NMRI(Han),m,6,xq14a,162,nmri-mouse,833,-1.64
16218,Gershenfeld1,defecation,Crl:NMRI(Han),m,8,xq14b,162,nmri-mouse,833,0.18
16218,Gershenfeld1,defecation,Crl:NMRI(Han),m,9,xq14c,162,nmri-mouse,833,1.10
16218,Gershenfeld1,defecation,Crl:NMRI(Han),m,8,xq14d,162,nmri-mouse,833,0.18
16218,Gershenfeld1,defecation,DBA/2J,m,5,xq4-a,162,000671,8,1.23
16218,Gershenfeld1,defecation,DBA/2J,m,4,xq4-e,162,000671,8,0.35
16218,Gershenfeld1,defecation,DBA/2J,m,3,xq4-d,162,000671,8,-0.53
16218,Gershenfeld1,defecation,DBA/2J,m,4,xq4-c,162,000671,8,0.35
16218,Gershenfeld1,defecation,DBA/2J,m,2,xq4-b,162,000671,8,-1.40
16218,Gershenfeld1,defecation,FVB/NJ,m,5,xq8-e,162,001800,9,-0.26
16218,Gershenfeld1,defecation,FVB/NJ,m,3,xq8-a,162,001800,9,-1.58
16218,Gershenfeld1,defecation,FVB/NJ,m,6,xq8-b,162,001800,9,0.40
16218,Gershenfeld1,defecation,FVB/NJ,m,7,xq8-c,162,001800,9,1.06
16218,Gershenfeld1,defecation,FVB/NJ,m,6,xq8-d,162,001800,9,0.40
16218,Gershenfeld1,defecation,LP/J,m,3,lp1.1,162,000676,10,-0.18
16218,Gershenfeld1,defecation,LP/J,m,2,lp4.4,162,000676,10,-0.74
16218,Gershenfeld1,defecation,LP/J,m,7,lp4.2,162,000676,10,2.03
16218,Gershenfeld1,defecation,LP/J,m,1,lp3.4,162,000676,10,-1.29
16218,Gershenfeld1,defecation,LP/J,m,2,lp3.3,162,000676,10,-0.74
16218,Gershenfeld1,defecation,LP/J,m,3,lp3.1,162,000676,10,-0.18
16218,Gershenfeld1,defecation,LP/J,m,4,lp2.4,162,000676,10,0.37
16218,Gershenfeld1,defecation,LP/J,m,3,lp2.2,162,000676,10,-0.18
16218,Gershenfeld1,defecation,LP/J,m,5,lp1.3,162,000676,10,0.92
16218,Gershenfeld1,defecation,SENCARA/PtJ,m,1,xq9-d,162,002746,105,1.50
16218,Gershenfeld1,defecation,SENCARA/PtJ,m,0,xq9-b,162,002746,105,-0.50
16218,Gershenfeld1,defecation,SENCARA/PtJ,m,0,SCA5,162,002746,105,-0.50
16218,Gershenfeld1,defecation,SENCARA/PtJ,m,0,SCA3,162,002746,105,-0.50
16218,Gershenfeld1,defecation,SWR/J,m,4,xq6-e,162,000689,12,-1.03
16218,Gershenfeld1,defecation,SWR/J,m,5,xq6-a,162,000689,12,-0.69
16218,Gershenfeld1,defecation,SWR/J,m,6,xq6-d,162,000689,12,-0.34
16218,Gershenfeld1,defecation,SWR/J,m,9,xq6-c,162,000689,12,0.69
16218,Gershenfeld1,defecation,SWR/J,m,11,xq6-b,162,000689,12,1.37
