measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111326,Auwerx1,ftm_25wks_CD,BXD1,m,5.379,001-0524,1023,,1101,1.64
111326,Auwerx1,ftm_25wks_CD,BXD1,m,2.341,001-0522,1023,,1101,-0.44
111326,Auwerx1,ftm_25wks_CD,BXD1,m,2.18,001-0521,1023,,1101,-0.55
111326,Auwerx1,ftm_25wks_CD,BXD1,m,1.715,001-0525,1023,,1101,-0.87
111326,Auwerx1,ftm_25wks_CD,BXD1,m,3.318,001-0523,1023,,1101,0.23
111326,Auwerx1,ftm_25wks_CD,BXD100,m,14.153,100-0153,1023,,1100,1.15
111326,Auwerx1,ftm_25wks_CD,BXD100,m,4.444,100-0152,1023,,1100,-0.56
111326,Auwerx1,ftm_25wks_CD,BXD100,m,4.249,100-0154,1023,,1100,-0.59
111326,Auwerx1,ftm_25wks_CD,BXD101,m,4.025,101-0392,1023,,1091,-0.68
111326,Auwerx1,ftm_25wks_CD,BXD101,m,7.464,101-0393,1023,,1091,1.33
111326,Auwerx1,ftm_25wks_CD,BXD101,m,5.52,101-0394,1023,,1091,0.2
111326,Auwerx1,ftm_25wks_CD,BXD101,m,3.736,101-0391,1023,,1091,-0.85
111326,Auwerx1,ftm_25wks_CD,BXD11,m,6.948,011-0585,1023,,1111,0.71
111326,Auwerx1,ftm_25wks_CD,BXD11,m,4.077,011-0586,1023,,1111,-0.71
111326,Auwerx1,ftm_25wks_CD,BXD12,m,3.613,012-0018,1023,,3374,1.46
111326,Auwerx1,ftm_25wks_CD,BXD12,m,2.876,012-0082,1023,,3374,0.08
111326,Auwerx1,ftm_25wks_CD,BXD12,m,2.463,012-0016,1023,,3374,-0.69
111326,Auwerx1,ftm_25wks_CD,BXD12,m,2.989,012-0012,1023,,3374,0.29
111326,Auwerx1,ftm_25wks_CD,BXD12,m,2.226,012-0052,1023,,3374,-1.14
111326,Auwerx1,ftm_25wks_CD,BXD16,m,16.79,016-0016,1023,,1116,-0.42
111326,Auwerx1,ftm_25wks_CD,BXD16,m,21.166,016-0056,1023,,1116,1.45
111326,Auwerx1,ftm_25wks_CD,BXD16,m,15.851,016-0066,1023,,1116,-0.82
111326,Auwerx1,ftm_25wks_CD,BXD16,m,17.306,016-0046,1023,,1116,-0.2
111326,Auwerx1,ftm_25wks_CD,BXD2,m,10.151,002-0575,1023,,1102,0.65
111326,Auwerx1,ftm_25wks_CD,BXD2,m,9.457,002-0577,1023,,1102,0.36
111326,Auwerx1,ftm_25wks_CD,BXD2,m,9.752,002-0576,1023,,1102,0.48
111326,Auwerx1,ftm_25wks_CD,BXD2,m,5.096,002-0574,1023,,1102,-1.49
111326,Auwerx1,ftm_25wks_CD,BXD27,m,2.595,027-1130,1023,,1127,-0.45
111326,Auwerx1,ftm_25wks_CD,BXD27,m,1.994,027-1127,1023,,1127,-0.64
111326,Auwerx1,ftm_25wks_CD,BXD27,m,9.254,027-1128,1023,,1127,1.64
111326,Auwerx1,ftm_25wks_CD,BXD27,m,1.538,027-1129,1023,,1127,-0.79
111326,Auwerx1,ftm_25wks_CD,BXD27,m,4.813,027-1131,1023,,1127,0.24
111326,Auwerx1,ftm_25wks_CD,BXD32,m,7.1,032-0479,1023,,1132,0.35
111326,Auwerx1,ftm_25wks_CD,BXD32,m,2.9,032-0480,1023,,1132,-0.97
111326,Auwerx1,ftm_25wks_CD,BXD32,m,3.4,032-0481,1023,,1132,-0.82
111326,Auwerx1,ftm_25wks_CD,BXD32,m,5.8,032-0482,1023,,1132,-0.06
111326,Auwerx1,ftm_25wks_CD,BXD32,m,10.8,032-0483,1023,,1132,1.51
111326,Auwerx1,ftm_25wks_CD,BXD34,m,6.785,034-1313,1023,,1134,0.44
111326,Auwerx1,ftm_25wks_CD,BXD34,m,4.987,034-1314,1023,,1134,-1.45
111326,Auwerx1,ftm_25wks_CD,BXD34,m,6.568,034-1315,1023,,1134,0.21
111326,Auwerx1,ftm_25wks_CD,BXD34,m,7.141,034-1316,1023,,1134,0.81
111326,Auwerx1,ftm_25wks_CD,BXD39,m,15.008,039-0540,1023,,1139,-0.03
111326,Auwerx1,ftm_25wks_CD,BXD39,m,14.048,039-0541,1023,,1139,-0.69
111326,Auwerx1,ftm_25wks_CD,BXD39,m,14.521,039-0542,1023,,1139,-0.36
111326,Auwerx1,ftm_25wks_CD,BXD39,m,14.118,039-0543,1023,,1139,-0.64
111326,Auwerx1,ftm_25wks_CD,BXD39,m,17.541,039-0544,1023,,1139,1.73
111326,Auwerx1,ftm_25wks_CD,BXD40,m,2.656,040-0484,1023,,1140,0.91
111326,Auwerx1,ftm_25wks_CD,BXD40,m,2.393,040-0486,1023,,1140,0.16
111326,Auwerx1,ftm_25wks_CD,BXD40,m,1.967,040-0487,1023,,1140,-1.07
111326,Auwerx1,ftm_25wks_CD,BXD43,m,1.941,043-0221,1023,,1143,-0.52
111326,Auwerx1,ftm_25wks_CD,BXD43,m,1.705,043-0223,1023,,1143,-0.63
111326,Auwerx1,ftm_25wks_CD,BXD43,m,5.549,043-0225,1023,,1143,1.15
111326,Auwerx1,ftm_25wks_CD,BXD44,m,7.938,44-2-0177,1023,,1144,-0.78
111326,Auwerx1,ftm_25wks_CD,BXD44,m,11.28,44-2-0176,1023,,1144,1.41
111326,Auwerx1,ftm_25wks_CD,BXD44,m,8.179,44-2-0178,1023,,1144,-0.62
111326,Auwerx1,ftm_25wks_CD,BXD44,m,9.116,44-2-0179,1023,,1144,-0.01
111326,Auwerx1,ftm_25wks_CD,BXD48,m,7.122,048-0291,1023,,1148,-0.19
111326,Auwerx1,ftm_25wks_CD,BXD48,m,6.72,048-0292,1023,,1148,-0.36
111326,Auwerx1,ftm_25wks_CD,BXD48,m,6.026,048-0293,1023,,1148,-0.66
111326,Auwerx1,ftm_25wks_CD,BXD48,m,6.275,048-0294,1023,,1148,-0.55
111326,Auwerx1,ftm_25wks_CD,BXD48,m,11.674,048-0295,1023,,1148,1.76
111326,Auwerx1,ftm_25wks_CD,BXD48a,m,6.427,096-0143,1023,,3375,-0.74
111326,Auwerx1,ftm_25wks_CD,BXD48a,m,11.703,096-0145,1023,,3375,1.47
111326,Auwerx1,ftm_25wks_CD,BXD48a,m,7.099,096-0141,1023,,3375,-0.46
111326,Auwerx1,ftm_25wks_CD,BXD48a,m,7.558,096-0144,1023,,3375,-0.27
111326,Auwerx1,ftm_25wks_CD,BXD49,m,5.835,049-0301,1023,,1149,-1.03
111326,Auwerx1,ftm_25wks_CD,BXD49,m,6.253,049-0302,1023,,1149,-0.44
111326,Auwerx1,ftm_25wks_CD,BXD49,m,7.495,049-0303,1023,,1149,1.31
111326,Auwerx1,ftm_25wks_CD,BXD49,m,6.673,049-0304,1023,,1149,0.15
111326,Auwerx1,ftm_25wks_CD,BXD50,m,2.643,050-0424,1023,,1150,-1.48
111326,Auwerx1,ftm_25wks_CD,BXD50,m,6.93,050-0421,1023,,1150,0.33
111326,Auwerx1,ftm_25wks_CD,BXD50,m,7.819,050-0423,1023,,1150,0.7
111326,Auwerx1,ftm_25wks_CD,BXD50,m,7.225,050-0425,1023,,1150,0.45
111326,Auwerx1,ftm_25wks_CD,BXD53,m,1.802,053-0545,1023,,1153,-0.81
111326,Auwerx1,ftm_25wks_CD,BXD53,m,2.11,053-0546,1023,,1153,-0.68
111326,Auwerx1,ftm_25wks_CD,BXD53,m,4.37,053-0547,1023,,1153,0.27
111326,Auwerx1,ftm_25wks_CD,BXD53,m,2.763,053-0548,1023,,1153,-0.41
111326,Auwerx1,ftm_25wks_CD,BXD53,m,7.572,053-0549,1023,,1153,1.62
111326,Auwerx1,ftm_25wks_CD,BXD56,m,2.237,056-0401,1023,,1156,-0.21
111326,Auwerx1,ftm_25wks_CD,BXD56,m,3.143,056-0403,1023,,1156,1.09
111326,Auwerx1,ftm_25wks_CD,BXD56,m,1.772,056-0404,1023,,1156,-0.88
111326,Auwerx1,ftm_25wks_CD,BXD6,m,7.427,006-0006-CD,1023,,1106,1.07
111326,Auwerx1,ftm_25wks_CD,BXD6,m,5.04,006-0046-CD,1023,,1106,-0.3
111326,Auwerx1,ftm_25wks_CD,BXD6,m,7.368,006-0036-CD,1023,,1106,1.03
111326,Auwerx1,ftm_25wks_CD,BXD6,m,4.349,006-0026-CD,1023,,1106,-0.69
111326,Auwerx1,ftm_25wks_CD,BXD6,m,3.63,006-0016-CD,1023,,1106,-1.11
111326,Auwerx1,ftm_25wks_CD,BXD60,m,2.764,060-0211,1023,,1160,-1.6
111326,Auwerx1,ftm_25wks_CD,BXD60,m,10.728,060-0212,1023,,1160,0.31
111326,Auwerx1,ftm_25wks_CD,BXD60,m,9.331,060-0213,1023,,1160,-0.03
111326,Auwerx1,ftm_25wks_CD,BXD60,m,10.168,060-0214,1023,,1160,0.17
111326,Auwerx1,ftm_25wks_CD,BXD60,m,14.211,060-0215,1023,,1160,1.14
111326,Auwerx1,ftm_25wks_CD,BXD61,m,2.891,061-0087,1023,,1161,-0.58
111326,Auwerx1,ftm_25wks_CD,BXD61,m,4.303,061-0088,1023,,1161,1.15
111326,Auwerx1,ftm_25wks_CD,BXD61,m,2.889,061-0086,1023,,1161,-0.58
111326,Auwerx1,ftm_25wks_CD,BXD62,m,4.37,062-0193,1023,,1162,0.02
111326,Auwerx1,ftm_25wks_CD,BXD62,m,3.06,062-0194,1023,,1162,-1.41
111326,Auwerx1,ftm_25wks_CD,BXD62,m,4.892,062-0192,1023,,1162,0.59
111326,Auwerx1,ftm_25wks_CD,BXD62,m,5.09,062-0191,1023,,1162,0.81
111326,Auwerx1,ftm_25wks_CD,BXD63,m,6.589,063-0186,1023,,1163,-0.28
111326,Auwerx1,ftm_25wks_CD,BXD63,m,4.529,063-0188,1023,,1163,-0.98
111326,Auwerx1,ftm_25wks_CD,BXD63,m,7.053,063-0189,1023,,1163,-0.13
111326,Auwerx1,ftm_25wks_CD,BXD63,m,11.552,063-0187,1023,,1163,1.39
111326,Auwerx1,ftm_25wks_CD,BXD64,m,6.3,064-0316,1023,,1164,0.89
111326,Auwerx1,ftm_25wks_CD,BXD64,m,4.944,064-0318,1023,,1164,-0.56
111326,Auwerx1,ftm_25wks_CD,BXD64,m,4.426,064-0319,1023,,1164,-1.12
111326,Auwerx1,ftm_25wks_CD,BXD64,m,6.209,064-0317,1023,,1164,0.79
111326,Auwerx1,ftm_25wks_CD,BXD65,m,14.736,065-0262,1023,,1165,-0.26
111326,Auwerx1,ftm_25wks_CD,BXD65,m,15.759,065-0261,1023,,1165,0.46
111326,Auwerx1,ftm_25wks_CD,BXD65,m,13.329,065-0263,1023,,1165,-1.26
111326,Auwerx1,ftm_25wks_CD,BXD65,m,16.599,065-0264,1023,,1165,1.06
111326,Auwerx1,ftm_25wks_CD,BXD65a,m,7.198,097-0432,1023,,3376,-0.48
111326,Auwerx1,ftm_25wks_CD,BXD65a,m,7.286,097-0433,1023,,3376,-0.45
111326,Auwerx1,ftm_25wks_CD,BXD65a,m,6.905,097-0434,1023,,3376,-0.58
111326,Auwerx1,ftm_25wks_CD,BXD65a,m,13.59,097-0435,1023,,3376,1.78
111326,Auwerx1,ftm_25wks_CD,BXD65a,m,7.8,097-0431,1023,,3376,-0.27
111326,Auwerx1,ftm_25wks_CD,BXD65b,m,14.572,92a-0231,1023,,3377,-1.42
111326,Auwerx1,ftm_25wks_CD,BXD65b,m,16.136,92a-0232,1023,,3377,0.18
111326,Auwerx1,ftm_25wks_CD,BXD65b,m,16.254,92a-0234,1023,,3377,0.3
111326,Auwerx1,ftm_25wks_CD,BXD65b,m,16.863,92a-0233,1023,,3377,0.93
111326,Auwerx1,ftm_25wks_CD,BXD66,m,14.286,066-0101,1023,,1166,-0.06
111326,Auwerx1,ftm_25wks_CD,BXD66,m,18.177,066-0102,1023,,1166,0.71
111326,Auwerx1,ftm_25wks_CD,BXD66,m,11.011,066-0103,1023,,1166,-0.72
111326,Auwerx1,ftm_25wks_CD,BXD66,m,20.862,066-0104,1023,,1166,1.25
111326,Auwerx1,ftm_25wks_CD,BXD66,m,8.644,066-0105,1023,,1166,-1.19
111326,Auwerx1,ftm_25wks_CD,BXD67,m,9.674,067-0555,1023,,1167,0.01
111326,Auwerx1,ftm_25wks_CD,BXD67,m,16.552,067-0556,1023,,1167,1.36
111326,Auwerx1,ftm_25wks_CD,BXD67,m,4.746,067-0557,1023,,1167,-0.96
111326,Auwerx1,ftm_25wks_CD,BXD67,m,4.734,067-0558,1023,,1167,-0.96
111326,Auwerx1,ftm_25wks_CD,BXD67,m,12.38,067-0559,1023,,1167,0.54
111326,Auwerx1,ftm_25wks_CD,BXD68,m,6.103,068-0335,1023,,1168,0.35
111326,Auwerx1,ftm_25wks_CD,BXD68,m,2.83,068-0334,1023,,1168,-1.13
111326,Auwerx1,ftm_25wks_CD,BXD68,m,7.053,068-0331,1023,,1168,0.78
111326,Auwerx1,ftm_25wks_CD,BXD69,m,10.596,069-0252,1023,,1169,0.19
111326,Auwerx1,ftm_25wks_CD,BXD69,m,10.164,069-0253,1023,,1169,-0.1
111326,Auwerx1,ftm_25wks_CD,BXD69,m,10.814,069-0251,1023,,1169,0.34
111326,Auwerx1,ftm_25wks_CD,BXD69,m,12.011,069-0254,1023,,1169,1.15
111326,Auwerx1,ftm_25wks_CD,BXD69,m,7.963,069-0255,1023,,1169,-1.59
111326,Auwerx1,ftm_25wks_CD,BXD70,m,2.266,070-0061,1023,,1170,-0.42
111326,Auwerx1,ftm_25wks_CD,BXD70,m,8.983,070-0062,1023,,1170,1.49
111326,Auwerx1,ftm_25wks_CD,BXD70,m,1.409,070-0063,1023,,1170,-0.67
111326,Auwerx1,ftm_25wks_CD,BXD70,m,2.335,070-0064,1023,,1170,-0.4
111326,Auwerx1,ftm_25wks_CD,BXD71,m,4.802,071-0361,1023,,1171,-0.32
111326,Auwerx1,ftm_25wks_CD,BXD71,m,4.116,071-0362,1023,,1171,-0.79
111326,Auwerx1,ftm_25wks_CD,BXD71,m,7.796,071-0363,1023,,1171,1.73
111326,Auwerx1,ftm_25wks_CD,BXD71,m,4.51,071-0364,1023,,1171,-0.52
111326,Auwerx1,ftm_25wks_CD,BXD71,m,5.147,071-0365,1023,,1171,-0.09
111326,Auwerx1,ftm_25wks_CD,BXD73a,m,10.81,080-0111,1023,,3378,-0.83
111326,Auwerx1,ftm_25wks_CD,BXD73a,m,12.118,080-0112,1023,,3378,-0.21
111326,Auwerx1,ftm_25wks_CD,BXD73a,m,11.725,080-0113,1023,,3378,-0.4
111326,Auwerx1,ftm_25wks_CD,BXD73a,m,15.629,080-0114,1023,,3378,1.45
111326,Auwerx1,ftm_25wks_CD,BXD73b,m,8.84,103-0882,1023,,3379,-0.45
111326,Auwerx1,ftm_25wks_CD,BXD73b,m,8.075,103-0883,1023,,3379,-0.7
111326,Auwerx1,ftm_25wks_CD,BXD73b,m,12.968,103-0884,1023,,3379,0.87
111326,Auwerx1,ftm_25wks_CD,BXD73b,m,14.207,103-0887,1023,,3379,1.26
111326,Auwerx1,ftm_25wks_CD,BXD73b,m,7.198,103-0888,1023,,3379,-0.98
111326,Auwerx1,ftm_25wks_CD,BXD75,m,4.873,075-0071,1023,,1175,-0.23
111326,Auwerx1,ftm_25wks_CD,BXD75,m,8.768,075-0072,1023,,1175,1.7
111326,Auwerx1,ftm_25wks_CD,BXD75,m,4.633,075-0073,1023,,1175,-0.35
111326,Auwerx1,ftm_25wks_CD,BXD75,m,3.441,075-0074,1023,,1175,-0.95
111326,Auwerx1,ftm_25wks_CD,BXD75,m,5.0,075-0075,1023,,1175,-0.17
111326,Auwerx1,ftm_25wks_CD,BXD77,m,6.2,077-0511,1023,,1177,0.84
111326,Auwerx1,ftm_25wks_CD,BXD77,m,5.8,077-0512,1023,,1177,0.6
111326,Auwerx1,ftm_25wks_CD,BXD77,m,4.3,077-0513,1023,,1177,-0.3
111326,Auwerx1,ftm_25wks_CD,BXD77,m,5.6,077-0514,1023,,1177,0.48
111326,Auwerx1,ftm_25wks_CD,BXD77,m,2.1,077-0515,1023,,1177,-1.62
111326,Auwerx1,ftm_25wks_CD,BXD79,m,6.693,079-0441,1023,,1179,-1.55
111326,Auwerx1,ftm_25wks_CD,BXD79,m,9.899,079-0440,1023,,1179,0.58
111326,Auwerx1,ftm_25wks_CD,BXD79,m,9.428,079-0442,1023,,1179,0.27
111326,Auwerx1,ftm_25wks_CD,BXD79,m,10.584,079-0443,1023,,1179,1.04
111326,Auwerx1,ftm_25wks_CD,BXD79,m,8.522,079-0444,1023,,1179,-0.33
111326,Auwerx1,ftm_25wks_CD,BXD8,m,2.841,008-0588,1023,,1108,0.72
111326,Auwerx1,ftm_25wks_CD,BXD8,m,2.615,008-0589,1023,,1108,-1.44
111326,Auwerx1,ftm_25wks_CD,BXD8,m,2.776,008-0590,1023,,1108,0.1
111326,Auwerx1,ftm_25wks_CD,BXD8,m,2.832,008-0591,1023,,1108,0.63
111326,Auwerx1,ftm_25wks_CD,BXD81,m,5.778,081-0324,1023,,1181,1.28
111326,Auwerx1,ftm_25wks_CD,BXD81,m,1.505,081-0321,1023,,1181,-1.06
111326,Auwerx1,ftm_25wks_CD,BXD81,m,2.624,081-0322,1023,,1181,-0.44
111326,Auwerx1,ftm_25wks_CD,BXD81,m,3.834,081-0323,1023,,1181,0.22
111326,Auwerx1,ftm_25wks_CD,BXD83,m,5.123,083-0163,1023,,1183,1.09
111326,Auwerx1,ftm_25wks_CD,BXD83,m,3.069,083-0162,1023,,1183,-0.87
111326,Auwerx1,ftm_25wks_CD,BXD83,m,3.755,083-0161,1023,,1183,-0.22
111326,Auwerx1,ftm_25wks_CD,BXD84,m,3.127,084-0733,1023,,1184,0.77
111326,Auwerx1,ftm_25wks_CD,BXD84,m,3.099,084-0734,1023,,1184,0.63
111326,Auwerx1,ftm_25wks_CD,BXD84,m,2.687,084-0735,1023,,1184,-1.42
111326,Auwerx1,ftm_25wks_CD,BXD84,m,2.977,084-0717,1023,,1184,0.02
111326,Auwerx1,ftm_25wks_CD,BXD85,m,14.295,085-0375,1023,,1185,1.06
111326,Auwerx1,ftm_25wks_CD,BXD85,m,11.444,085-0373,1023,,1185,-0.98
111326,Auwerx1,ftm_25wks_CD,BXD85,m,12.573,085-0372,1023,,1185,-0.17
111326,Auwerx1,ftm_25wks_CD,BXD85,m,11.525,085-0371,1023,,1185,-0.92
111326,Auwerx1,ftm_25wks_CD,BXD85,m,14.243,085-0374,1023,,1185,1.02
111326,Auwerx1,ftm_25wks_CD,BXD87,m,2.989,087-0091,1023,,1187,0.2
111326,Auwerx1,ftm_25wks_CD,BXD87,m,3.501,087-0092,1023,,1187,1.19
111326,Auwerx1,ftm_25wks_CD,BXD87,m,2.248,087-0093,1023,,1187,-1.24
111326,Auwerx1,ftm_25wks_CD,BXD87,m,2.81,087-0094,1023,,1187,-0.15
111326,Auwerx1,ftm_25wks_CD,BXD89,m,10.672,089-0211,1023,,1189,0.23
111326,Auwerx1,ftm_25wks_CD,BXD89,m,11.921,089-0212,1023,,1189,1.17
111326,Auwerx1,ftm_25wks_CD,BXD89,m,10.169,089-0213,1023,,1189,-0.15
111326,Auwerx1,ftm_25wks_CD,BXD89,m,8.699,089-0214,1023,,1189,-1.25
111326,Auwerx1,ftm_25wks_CD,BXD90,m,3.666,090-0201,1023,,1190,0.67
111326,Auwerx1,ftm_25wks_CD,BXD90,m,3.737,090-0202,1023,,1190,0.89
111326,Auwerx1,ftm_25wks_CD,BXD90,m,3.027,090-0203,1023,,1190,-1.29
111326,Auwerx1,ftm_25wks_CD,BXD90,m,3.359,090-0204,1023,,1190,-0.27
111326,Auwerx1,ftm_25wks_CD,BXD95,m,5.911,095-0241,1023,,1195,1.37
111326,Auwerx1,ftm_25wks_CD,BXD95,m,2.798,095-0242,1023,,1195,-0.39
111326,Auwerx1,ftm_25wks_CD,BXD95,m,3.493,095-0243,1023,,1195,0.0
111326,Auwerx1,ftm_25wks_CD,BXD95,m,1.759,095-0244,1023,,1195,-0.98
111326,Auwerx1,ftm_25wks_CD,BXD98,m,6.938,098-0412,1023,,1198,0.32
111326,Auwerx1,ftm_25wks_CD,BXD98,m,7.537,098-0413,1023,,1198,0.62
111326,Auwerx1,ftm_25wks_CD,BXD98,m,7.416,098-0415,1023,,1198,0.56
111326,Auwerx1,ftm_25wks_CD,BXD98,m,3.345,098-0426,1023,,1198,-1.49
111326,Auwerx1,ftm_25wks_CD,BXD99,m,3.628,099-0341,1023,,1199,-0.56
111326,Auwerx1,ftm_25wks_CD,BXD99,m,4.49,099-0342,1023,,1199,0.64
111326,Auwerx1,ftm_25wks_CD,BXD99,m,3.07,099-0343,1023,,1199,-1.33
111326,Auwerx1,ftm_25wks_CD,BXD99,m,4.051,099-0344,1023,,1199,0.03
111326,Auwerx1,ftm_25wks_CD,BXD99,m,4.912,099-0345,1023,,1199,1.22
111326,Auwerx1,ftm_25wks_CD,C57BL/6J,m,2.794,BL6-0121,1023,000664,7,1.4
111326,Auwerx1,ftm_25wks_CD,C57BL/6J,m,1.558,BL6-0122,1023,000664,7,-0.77
111326,Auwerx1,ftm_25wks_CD,C57BL/6J,m,1.621,BL6-0123,1023,000664,7,-0.66
111326,Auwerx1,ftm_25wks_CD,C57BL/6J,m,2.019,BL6-0124,1023,000664,7,0.04
111326,Auwerx1,ftm_25wks_CD,DBA/2J,m,4.919,DBA-0133,1023,000671,8,0.35
111326,Auwerx1,ftm_25wks_CD,DBA/2J,m,5.713,DBA-0135,1023,000671,8,0.78
111326,Auwerx1,ftm_25wks_CD,DBA/2J,m,2.21,DBA-0134,1023,000671,8,-1.13
