measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62808,Powell1,bacterial_load_wk8,A/J,f,0.94,731,628,000646,4,-0.67
62808,Powell1,bacterial_load_wk8,A/J,f,13.9,732,628,000646,4,0.33
62808,Powell1,bacterial_load_wk8,A/J,f,0.05,733,628,000646,4,-0.73
62808,Powell1,bacterial_load_wk8,A/J,f,38.5,734,628,000646,4,2.21
62808,Powell1,bacterial_load_wk8,A/J,f,11,735,628,000646,4,0.1
62808,Powell1,bacterial_load_wk8,A/J,f,0.28,874,628,000646,4,-0.72
62808,Powell1,bacterial_load_wk8,A/J,f,20,875,628,000646,4,0.79
62808,Powell1,bacterial_load_wk8,A/J,f,0,876,628,000646,4,-0.74
62808,Powell1,bacterial_load_wk8,A/J,f,2.14,877,628,000646,4,-0.57
62808,Powell1,bacterial_load_wk8,A/J,m,17,746,628,000646,4,-0.07
62808,Powell1,bacterial_load_wk8,A/J,m,29.6,747,628,000646,4,0.69
62808,Powell1,bacterial_load_wk8,A/J,m,39.4,748,628,000646,4,1.29
62808,Powell1,bacterial_load_wk8,A/J,m,1.3,749,628,000646,4,-1.03
62808,Powell1,bacterial_load_wk8,A/J,m,3.8,750,628,000646,4,-0.88
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,0,402,628,000664,7,-0.23
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,7.5,403,628,000664,7,0.42
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,0,404,628,000664,7,-0.23
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,3.93,460,628,000664,7,0.11
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,0.04,461,628,000664,7,-0.23
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,0,462,628,000664,7,-0.23
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,0,463,628,000664,7,-0.23
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,0,469,628,000664,7,-0.23
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,0,470,628,000664,7,-0.23
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,63,471,628,000664,7,5.25
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,0,472,628,000664,7,-0.23
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,0.56,473,628,000664,7,-0.18
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,0,4_1,628,000664,7,-0.23
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,0.04,4_2,628,000664,7,-0.23
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,0.33,4_3,628,000664,7,-0.2
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,0.06,4_4,628,000664,7,-0.23
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,1.13,4_5,628,000664,7,-0.13
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,0,4_6,628,000664,7,-0.23
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,0.48,4_7,628,000664,7,-0.19
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,0.32,4_8,628,000664,7,-0.2
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,0,4_9,628,000664,7,-0.23
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,0,771,628,000664,7,-0.23
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,0.04,772,628,000664,7,-0.23
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,0.04,773,628,000664,7,-0.23
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,0.33,774,628,000664,7,-0.2
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,0.06,776,628,000664,7,-0.23
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,0,777,628,000664,7,-0.23
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,1.13,778,628,000664,7,-0.13
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,0.48,779,628,000664,7,-0.19
62808,Powell1,bacterial_load_wk8,C57BL/6J,f,0.32,780,628,000664,7,-0.2
62808,Powell1,bacterial_load_wk8,C57BL/6J,m,0,452,628,000664,7,-0.59
62808,Powell1,bacterial_load_wk8,C57BL/6J,m,0,453,628,000664,7,-0.59
62808,Powell1,bacterial_load_wk8,C57BL/6J,m,39.4,455,628,000664,7,1.49
62808,Powell1,bacterial_load_wk8,C57BL/6J,m,5.4,456,628,000664,7,-0.31
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,1.06,1001,628,000928,2,-0.23
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,2.79,1002,628,000928,2,-0.22
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,12.77,1003,628,000928,2,-0.14
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,0,1004,628,000928,2,-0.24
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,0,1005,628,000928,2,-0.24
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,0,1603,628,000928,2,-0.24
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,9.75,1604,628,000928,2,-0.16
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,3.31,1605,628,000928,2,-0.21
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,26.28,1606,628,000928,2,-0.03
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,0,1607,628,000928,2,-0.24
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,2.61,1608,628,000928,2,-0.22
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,0.68,1609,628,000928,2,-0.23
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,1.67,1610,628,000928,2,-0.22
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,0,1611,628,000928,2,-0.24
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,8.38,336,628,000928,2,-0.17
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,0,337,628,000928,2,-0.24
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,9.29,338,628,000928,2,-0.16
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,1.1,339,628,000928,2,-0.23
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,2.38,340,628,000928,2,-0.22
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,12.03,346,628,000928,2,-0.14
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,5.82,347,628,000928,2,-0.19
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,22,348,628,000928,2,-0.06
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,1.49,349,628,000928,2,-0.23
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,0,350,628,000928,2,-0.24
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,800,405,628,000928,2,6.1
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,285,406,628,000928,2,2.02
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,15,456s,628,000928,2,-0.12
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,11.9,457,628,000928,2,-0.14
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,1.1,458,628,000928,2,-0.23
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,3.3,474,628,000928,2,-0.21
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,0.05,475,628,000928,2,-0.24
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,0.25,476,628,000928,2,-0.24
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,2.2,477,628,000928,2,-0.22
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,4.5,478,628,000928,2,-0.2
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,13.2,502,628,000928,2,-0.13
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,15.78,503,628,000928,2,-0.11
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,0.97,504,628,000928,2,-0.23
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,7.14,505,628,000928,2,-0.18
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,0,506,628,000928,2,-0.24
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,12.82,507,628,000928,2,-0.14
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,0,508,628,000928,2,-0.24
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,0,509,628,000928,2,-0.24
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,19.74,510,628,000928,2,-0.08
62808,Powell1,bacterial_load_wk8,CAST/EiJ,f,1.7,9501,628,000928,2,-0.22
