measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35023,Jaxpheno8,LVID_D,A/J,m,3.76,AJ9,350,000646,4,0.81
35023,Jaxpheno8,LVID_D,A/J,m,3.27,AJ10,350,000646,4,-0.44
35023,Jaxpheno8,LVID_D,A/J,m,2.84,AJ6,350,000646,4,-1.54
35023,Jaxpheno8,LVID_D,A/J,m,3.75,AJ7,350,000646,4,0.79
35023,Jaxpheno8,LVID_D,A/J,m,3.59,AJ8,350,000646,4,0.38
35023,Jaxpheno8,LVID_D,AKR/J,m,3.85,AKR9,350,000648,15,-0.84
35023,Jaxpheno8,LVID_D,AKR/J,m,4.05,AKR10,350,000648,15,1.50
35023,Jaxpheno8,LVID_D,AKR/J,m,3.97,AKR6,350,000648,15,0.56
35023,Jaxpheno8,LVID_D,AKR/J,m,3.87,AKR7,350,000648,15,-0.61
35023,Jaxpheno8,LVID_D,AKR/J,m,3.87,AKR8,350,000648,15,-0.61
35023,Jaxpheno8,LVID_D,BALB/cJ,m,4.04,Balb9,350,000651,5,-0.28
35023,Jaxpheno8,LVID_D,BALB/cJ,m,3.85,Balb8,350,000651,5,-1.00
35023,Jaxpheno8,LVID_D,BALB/cJ,m,4.14,Balb10,350,000651,5,0.11
35023,Jaxpheno8,LVID_D,BALB/cJ,m,4.54,BALB7,350,000651,5,1.64
35023,Jaxpheno8,LVID_D,BALB/cJ,m,3.99,BALB6,350,000651,5,-0.47
35023,Jaxpheno8,LVID_D,C3H/HeJ,m,3.64,C3H9,350,000659,6,-1.65
35023,Jaxpheno8,LVID_D,C3H/HeJ,m,4.03,C3H10,350,000659,6,-0.02
35023,Jaxpheno8,LVID_D,C3H/HeJ,m,4.13,C3H6,350,000659,6,0.40
35023,Jaxpheno8,LVID_D,C3H/HeJ,m,4.09,C3H7,350,000659,6,0.23
35023,Jaxpheno8,LVID_D,C3H/HeJ,m,4.28,C3H8,350,000659,6,1.03
35023,Jaxpheno8,LVID_D,C57BL/6J,m,4.39,B66,350,000664,7,0.74
35023,Jaxpheno8,LVID_D,C57BL/6J,m,3.91,B610,350,000664,7,-1.25
35023,Jaxpheno8,LVID_D,C57BL/6J,m,4.26,B67,350,000664,7,0.20
35023,Jaxpheno8,LVID_D,C57BL/6J,m,4.02,B68,350,000664,7,-0.79
35023,Jaxpheno8,LVID_D,C57BL/6J,m,4.48,B69,350,000664,7,1.11
35023,Jaxpheno8,LVID_D,DBA/2J,m,4.16,DBA10,350,000671,8,1.39
35023,Jaxpheno8,LVID_D,DBA/2J,m,3.85,DBA8,350,000671,8,-0.47
35023,Jaxpheno8,LVID_D,DBA/2J,m,3.93,DBA9,350,000671,8,0.01
35023,Jaxpheno8,LVID_D,DBA/2J,m,3.99,DBA7,350,000671,8,0.37
35023,Jaxpheno8,LVID_D,DBA/2J,m,3.71,DBA6,350,000671,8,-1.31
