measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19488,Threadgill1,CYP1A2_Rx300,129S1/SvImJ,m,206,1161,194,002448,3,-0.85
19488,Threadgill1,CYP1A2_Rx300,129S1/SvImJ,m,264,1071,194,002448,3,-0.25
19488,Threadgill1,CYP1A2_Rx300,129S1/SvImJ,m,395,1072,194,002448,3,1.10
19488,Threadgill1,CYP1A2_Rx300,A/J,m,146,1020,194,000646,4,1.15
19488,Threadgill1,CYP1A2_Rx300,A/J,m,32.5,1142,194,000646,4,-0.51
19488,Threadgill1,CYP1A2_Rx300,A/J,m,23.2,1140,194,000646,4,-0.64
19488,Threadgill1,CYP1A2_Rx300,AKR/J,m,154,1190,194,000648,15,0.10
19488,Threadgill1,CYP1A2_Rx300,AKR/J,m,164,1189,194,000648,15,0.26
19488,Threadgill1,CYP1A2_Rx300,AKR/J,m,210,1033,194,000648,15,0.98
19488,Threadgill1,CYP1A2_Rx300,AKR/J,m,107,1032,194,000648,15,-0.64
19488,Threadgill1,CYP1A2_Rx300,AKR/J,m,90.7,1343,194,000648,15,-0.90
19488,Threadgill1,CYP1A2_Rx300,AKR/J,m,68.0,1345,194,000648,15,-1.26
19488,Threadgill1,CYP1A2_Rx300,AKR/J,m,241,1344,194,000648,15,1.47
19488,Threadgill1,CYP1A2_Rx300,B6C3F1/J,m,227,1317,194,100010,202,0.71
19488,Threadgill1,CYP1A2_Rx300,B6C3F1/J,m,153,1318,194,100010,202,-0.71
19488,Threadgill1,CYP1A2_Rx300,BALB/cByJ,m,244,1159,194,001026,50,1.08
19488,Threadgill1,CYP1A2_Rx300,BALB/cByJ,m,110,1158,194,001026,50,-0.89
19488,Threadgill1,CYP1A2_Rx300,BALB/cByJ,m,158,1089,194,001026,50,-0.19
19488,Threadgill1,CYP1A2_Rx300,BTBR T<+> Itpr3<tf>/J,m,184,1204,194,002282,1,0.15
19488,Threadgill1,CYP1A2_Rx300,BTBR T<+> Itpr3<tf>/J,m,127,1035,194,002282,1,-0.91
19488,Threadgill1,CYP1A2_Rx300,BTBR T<+> Itpr3<tf>/J,m,144,1036,194,002282,1,-0.59
19488,Threadgill1,CYP1A2_Rx300,BTBR T<+> Itpr3<tf>/J,m,248,1205,194,002282,1,1.34
19488,Threadgill1,CYP1A2_Rx300,BUB/BnJ,m,100,1093,194,000653,24,-0.37
19488,Threadgill1,CYP1A2_Rx300,BUB/BnJ,m,238,1003,194,000653,24,1.13
19488,Threadgill1,CYP1A2_Rx300,BUB/BnJ,m,63.0,1012,194,000653,24,-0.77
19488,Threadgill1,CYP1A2_Rx300,C3H/HeJ,m,184,1048,194,000659,6,0.71
19488,Threadgill1,CYP1A2_Rx300,C3H/HeJ,m,138,1047,194,000659,6,-0.71
19488,Threadgill1,CYP1A2_Rx300,C57BL/10J,m,12.0,1170,194,000665,38,-0.69
19488,Threadgill1,CYP1A2_Rx300,C57BL/10J,m,19.5,1171,194,000665,38,-0.46
19488,Threadgill1,CYP1A2_Rx300,C57BL/10J,m,71.9,1053,194,000665,38,1.15
19488,Threadgill1,CYP1A2_Rx300,C57BL/6J,m,3.80,1152,194,000664,7,-0.95
19488,Threadgill1,CYP1A2_Rx300,C57BL/6J,m,228,1154,194,000664,7,1.02
19488,Threadgill1,CYP1A2_Rx300,C57BL/6J,m,190,1083,194,000664,7,0.69
19488,Threadgill1,CYP1A2_Rx300,C57BL/6J,m,25.0,1084,194,000664,7,-0.76
19488,Threadgill1,CYP1A2_Rx300,C57BLKS/J,m,192,1014,194,000662,35,-0.28
19488,Threadgill1,CYP1A2_Rx300,C57BLKS/J,m,191,1136,194,000662,35,-0.31
19488,Threadgill1,CYP1A2_Rx300,C57BLKS/J,m,258,1135,194,000662,35,1.45
19488,Threadgill1,CYP1A2_Rx300,C57BLKS/J,m,170,1015,194,000662,35,-0.86
19488,Threadgill1,CYP1A2_Rx300,C57BR/cdJ,m,83.2,1186,194,000667,32,-1.07
19488,Threadgill1,CYP1A2_Rx300,C57BR/cdJ,m,124,1213,194,000667,32,0.15
19488,Threadgill1,CYP1A2_Rx300,C57BR/cdJ,m,150,1187,194,000667,32,0.92
19488,Threadgill1,CYP1A2_Rx300,C57L/J,m,151,1175,194,000668,37,0.68
19488,Threadgill1,CYP1A2_Rx300,C57L/J,m,72.0,1173,194,000668,37,-1.15
19488,Threadgill1,CYP1A2_Rx300,C57L/J,m,142,1102,194,000668,37,0.47
19488,Threadgill1,CYP1A2_Rx300,CAST/EiJ,m,136,1026,194,000928,2,1.46
19488,Threadgill1,CYP1A2_Rx300,CAST/EiJ,m,122,1147,194,000928,2,-0.32
19488,Threadgill1,CYP1A2_Rx300,CAST/EiJ,m,122,1148,194,000928,2,-0.32
19488,Threadgill1,CYP1A2_Rx300,CAST/EiJ,m,118,1027,194,000928,2,-0.82
19488,Threadgill1,CYP1A2_Rx300,CBA/J,m,48.4,1215,194,000656,16,-0.66
19488,Threadgill1,CYP1A2_Rx300,CBA/J,m,71.6,1216,194,000656,16,1.15
19488,Threadgill1,CYP1A2_Rx300,CBA/J,m,50.6,1138,194,000656,16,-0.49
19488,Threadgill1,CYP1A2_Rx300,CZECHII/EiJ,m,232,1112,194,001144,43,1.01
19488,Threadgill1,CYP1A2_Rx300,CZECHII/EiJ,m,147,1038,194,001144,43,-0.02
19488,Threadgill1,CYP1A2_Rx300,CZECHII/EiJ,m,67.6,1115,194,001144,43,-0.99
19488,Threadgill1,CYP1A2_Rx300,DBA/2J,m,228,1050,194,000671,8,0.98
19488,Threadgill1,CYP1A2_Rx300,DBA/2J,m,166,1342,194,000671,8,0.29
19488,Threadgill1,CYP1A2_Rx300,DBA/2J,m,244,1341,194,000671,8,1.16
19488,Threadgill1,CYP1A2_Rx300,DBA/2J,m,45.8,1166,194,000671,8,-1.06
19488,Threadgill1,CYP1A2_Rx300,DBA/2J,m,33.4,1165,194,000671,8,-1.20
19488,Threadgill1,CYP1A2_Rx300,DBA/2J,m,126,1051,194,000671,8,-0.16
19488,Threadgill1,CYP1A2_Rx300,FVB/NJ,m,12.1,1178,194,001800,9,-0.86
19488,Threadgill1,CYP1A2_Rx300,FVB/NJ,m,12.5,1059,194,001800,9,-0.86
19488,Threadgill1,CYP1A2_Rx300,FVB/NJ,m,288,1176,194,001800,9,0.96
19488,Threadgill1,CYP1A2_Rx300,FVB/NJ,m,258,1060,194,001800,9,0.76
19488,Threadgill1,CYP1A2_Rx300,JF1/MsJ,m,302,1063,194,003720,121,0.90
19488,Threadgill1,CYP1A2_Rx300,JF1/MsJ,m,243,1194,194,003720,121,0.18
19488,Threadgill1,CYP1A2_Rx300,JF1/MsJ,m,140,1195,194,003720,121,-1.08
19488,Threadgill1,CYP1A2_Rx300,KK/HlJ,m,126,1182,194,002106,18,0.00
19488,Threadgill1,CYP1A2_Rx300,KK/HlJ,m,197,1103,194,002106,18,0.87
19488,Threadgill1,CYP1A2_Rx300,KK/HlJ,m,10.9,1104,194,002106,18,-1.40
19488,Threadgill1,CYP1A2_Rx300,KK/HlJ,m,170,1183,194,002106,18,0.54
19488,Threadgill1,CYP1A2_Rx300,LP/J,m,144,1023,194,000676,10,-0.01
19488,Threadgill1,CYP1A2_Rx300,LP/J,m,246,1145,194,000676,10,1.00
19488,Threadgill1,CYP1A2_Rx300,LP/J,m,45.0,1024,194,000676,10,-0.99
19488,Threadgill1,CYP1A2_Rx300,MA/MyJ,m,264,1086,194,000677,20,0.89
19488,Threadgill1,CYP1A2_Rx300,MA/MyJ,m,232,1087,194,000677,20,0.29
19488,Threadgill1,CYP1A2_Rx300,MA/MyJ,m,139,1156,194,000677,20,-1.44
19488,Threadgill1,CYP1A2_Rx300,MA/MyJ,m,230,1157,194,000677,20,0.26
19488,Threadgill1,CYP1A2_Rx300,MSM/MsJ,m,260,1202,194,003719,120,1.15
19488,Threadgill1,CYP1A2_Rx300,MSM/MsJ,m,199,1200,194,003719,120,-0.63
19488,Threadgill1,CYP1A2_Rx300,MSM/MsJ,m,203,1078,194,003719,120,-0.52
19488,Threadgill1,CYP1A2_Rx300,NOD/ShiLtJ,m,132,1123,194,001976,13,-0.21
19488,Threadgill1,CYP1A2_Rx300,NOD/ShiLtJ,m,113,1040,194,001976,13,-0.40
19488,Threadgill1,CYP1A2_Rx300,NOD/ShiLtJ,m,70.5,1016,194,001976,13,-0.84
19488,Threadgill1,CYP1A2_Rx300,NOD/ShiLtJ,m,292,1124,194,001976,13,1.45
19488,Threadgill1,CYP1A2_Rx300,NON/ShiLtJ,m,218,1223,194,002423,34,0.58
19488,Threadgill1,CYP1A2_Rx300,NON/ShiLtJ,m,217,1221,194,002423,34,0.57
19488,Threadgill1,CYP1A2_Rx300,NON/ShiLtJ,m,91.8,1099,194,002423,34,-1.15
19488,Threadgill1,CYP1A2_Rx300,NZO/HlLtJ,m,3.25,1180,194,002105,122,-1.24
19488,Threadgill1,CYP1A2_Rx300,NZO/HlLtJ,m,174,1080,194,002105,122,0.14
19488,Threadgill1,CYP1A2_Rx300,NZO/HlLtJ,m,305,1081,194,002105,122,1.20
19488,Threadgill1,CYP1A2_Rx300,NZO/HlLtJ,m,144,1179,194,002105,122,-0.10
19488,Threadgill1,CYP1A2_Rx300,NZW/LacJ,m,190,1151,194,001058,36,1.15
19488,Threadgill1,CYP1A2_Rx300,NZW/LacJ,m,132,1029,194,001058,36,-0.67
19488,Threadgill1,CYP1A2_Rx300,NZW/LacJ,m,138,1030,194,001058,36,-0.48
19488,Threadgill1,CYP1A2_Rx300,PERA/EiJ,m,254,1066,194,000930,41,0.71
19488,Threadgill1,CYP1A2_Rx300,PERA/EiJ,m,19.4,1065,194,000930,41,-0.71
19488,Threadgill1,CYP1A2_Rx300,P/J,m,124,1210,194,000679,55,0.71
19488,Threadgill1,CYP1A2_Rx300,P/J,m,99.5,1106,194,000679,55,-0.71
19488,Threadgill1,CYP1A2_Rx300,PL/J,m,110,1008,194,000680,14,-0.18
19488,Threadgill1,CYP1A2_Rx300,PL/J,m,196,1130,194,000680,14,1.46
19488,Threadgill1,CYP1A2_Rx300,PL/J,m,91.0,1129,194,000680,14,-0.55
19488,Threadgill1,CYP1A2_Rx300,PL/J,m,81.2,1009,194,000680,14,-0.73
19488,Threadgill1,CYP1A2_Rx300,PWD/PhJ,m,352,1074,194,004660,101,1.07
19488,Threadgill1,CYP1A2_Rx300,PWD/PhJ,m,87.0,1191,194,004660,101,-0.91
19488,Threadgill1,CYP1A2_Rx300,PWD/PhJ,m,188,1075,194,004660,101,-0.16
19488,Threadgill1,CYP1A2_Rx300,RIIIS/J,m,258,1126,194,000683,26,0.98
19488,Threadgill1,CYP1A2_Rx300,RIIIS/J,m,176,1127,194,000683,26,0.00
19488,Threadgill1,CYP1A2_Rx300,RIIIS/J,m,61.5,1006,194,000683,26,-1.37
19488,Threadgill1,CYP1A2_Rx300,RIIIS/J,m,208,1005,194,000683,26,0.39
19488,Threadgill1,CYP1A2_Rx300,SEA/GnJ,m,11.4,1111,194,000644,29,-1.09
19488,Threadgill1,CYP1A2_Rx300,SEA/GnJ,m,97.9,1198,194,000644,29,0.21
19488,Threadgill1,CYP1A2_Rx300,SEA/GnJ,m,142,1197,194,000644,29,0.88
19488,Threadgill1,CYP1A2_Rx300,SJL/J,m,202,1208,194,000686,17,0.69
19488,Threadgill1,CYP1A2_Rx300,SJL/J,m,4.00,1057,194,000686,17,-1.34
19488,Threadgill1,CYP1A2_Rx300,SJL/J,m,217,1056,194,000686,17,0.84
19488,Threadgill1,CYP1A2_Rx300,SJL/J,m,116,1207,194,000686,17,-0.19
19488,Threadgill1,CYP1A2_Rx300,SM/J,m,42.0,1220,194,000687,31,-0.71
19488,Threadgill1,CYP1A2_Rx300,SM/J,m,117,1219,194,000687,31,0.71
19488,Threadgill1,CYP1A2_Rx300,SWR/J,m,215,1131,194,000689,12,0.78
19488,Threadgill1,CYP1A2_Rx300,SWR/J,m,59.5,1133,194,000689,12,-1.13
19488,Threadgill1,CYP1A2_Rx300,SWR/J,m,180,1011,194,000689,12,0.35
19488,Threadgill1,CYP1A2_Rx300,WSB/EiJ,m,27.0,1121,194,001145,42,-0.93
19488,Threadgill1,CYP1A2_Rx300,WSB/EiJ,m,316,1069,194,001145,42,1.06
19488,Threadgill1,CYP1A2_Rx300,WSB/EiJ,m,145,1119,194,001145,42,-0.12
