measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
13216,Justice2,pctM,129S1/SvImJ,f,0.900,19:3f,132,002448,3,-0.07
13216,Justice2,pctM,129S1/SvImJ,f,1.60,30:3f,132,002448,3,0.72
13216,Justice2,pctM,129S1/SvImJ,f,0.500,18:3f,132,002448,3,-0.52
13216,Justice2,pctM,129S1/SvImJ,f,0.700,16:3f,132,002448,3,-0.29
13216,Justice2,pctM,129S1/SvImJ,f,0.600,17:3f,132,002448,3,-0.41
13216,Justice2,pctM,129S1/SvImJ,f,0.700,20:3f,132,002448,3,-0.29
13216,Justice2,pctM,129S1/SvImJ,f,0.200,21:3f,132,002448,3,-0.86
13216,Justice2,pctM,129S1/SvImJ,f,1.30,22:3f,132,002448,3,0.39
13216,Justice2,pctM,129S1/SvImJ,f,0.100,23:3f,132,002448,3,-0.97
13216,Justice2,pctM,129S1/SvImJ,f,1.20,24:3f,132,002448,3,0.27
13216,Justice2,pctM,129S1/SvImJ,f,0.600,25:3f,132,002448,3,-0.41
13216,Justice2,pctM,129S1/SvImJ,f,0.400,26:3f,132,002448,3,-0.63
13216,Justice2,pctM,129S1/SvImJ,f,0.800,27:3f,132,002448,3,-0.18
13216,Justice2,pctM,129S1/SvImJ,f,1.00,28:3f,132,002448,3,0.05
13216,Justice2,pctM,129S1/SvImJ,f,3.80,29:3f,132,002448,3,3.22
13216,Justice2,pctM,129S1/SvImJ,m,3.30,8:3m,132,002448,3,0.36
13216,Justice2,pctM,129S1/SvImJ,m,1.40,10:3m,132,002448,3,-0.63
13216,Justice2,pctM,129S1/SvImJ,m,0.200,1:3m,132,002448,3,-1.27
13216,Justice2,pctM,129S1/SvImJ,m,3.80,2:3m,132,002448,3,0.63
13216,Justice2,pctM,129S1/SvImJ,m,0.300,15:3m,132,002448,3,-1.21
13216,Justice2,pctM,129S1/SvImJ,m,4.00,7:3m,132,002448,3,0.73
13216,Justice2,pctM,129S1/SvImJ,m,4.50,5:3m,132,002448,3,1.00
13216,Justice2,pctM,129S1/SvImJ,m,5.20,6:3m,132,002448,3,1.36
13216,Justice2,pctM,129S1/SvImJ,m,0.0,14:3m,132,002448,3,-1.37
13216,Justice2,pctM,129S1/SvImJ,m,0.500,11:3m,132,002448,3,-1.11
13216,Justice2,pctM,129S1/SvImJ,m,3.10,3:3m,132,002448,3,0.26
13216,Justice2,pctM,129S1/SvImJ,m,1.70,4:3m,132,002448,3,-0.48
13216,Justice2,pctM,129S1/SvImJ,m,1.40,13:3m,132,002448,3,-0.63
13216,Justice2,pctM,129S1/SvImJ,m,5.10,9:3m,132,002448,3,1.31
13216,Justice2,pctM,129S1/SvImJ,m,4.60,12:3m,132,002448,3,1.05
13216,Justice2,pctM,129S6/SvEvTac,f,1.80,12:53f,132,809,53,0.33
13216,Justice2,pctM,129S6/SvEvTac,f,0.900,11:53f,132,809,53,-0.81
13216,Justice2,pctM,129S6/SvEvTac,f,1.30,16:53f,132,809,53,-0.31
13216,Justice2,pctM,129S6/SvEvTac,f,1.70,17:53f,132,809,53,0.20
13216,Justice2,pctM,129S6/SvEvTac,f,1.20,18:53f,132,809,53,-0.43
13216,Justice2,pctM,129S6/SvEvTac,f,1.40,15:53f,132,809,53,-0.18
13216,Justice2,pctM,129S6/SvEvTac,f,0.800,14:53f,132,809,53,-0.94
13216,Justice2,pctM,129S6/SvEvTac,f,1.40,19:53f,132,809,53,-0.18
13216,Justice2,pctM,129S6/SvEvTac,f,1.30,13:53f,132,809,53,-0.31
13216,Justice2,pctM,129S6/SvEvTac,f,3.60,20:53f,132,809,53,2.62
13216,Justice2,pctM,129S6/SvEvTac,m,1.40,6:53m,132,809,53,0.28
13216,Justice2,pctM,129S6/SvEvTac,m,1.10,3:53m,132,809,53,-0.43
13216,Justice2,pctM,129S6/SvEvTac,m,1.00,1:53m,132,809,53,-0.66
13216,Justice2,pctM,129S6/SvEvTac,m,2.30,5:53m,132,809,53,2.42
13216,Justice2,pctM,129S6/SvEvTac,m,1.30,8:53m,132,809,53,0.05
13216,Justice2,pctM,129S6/SvEvTac,m,1.60,2:53m,132,809,53,0.76
13216,Justice2,pctM,129S6/SvEvTac,m,1.10,9:53m,132,809,53,-0.43
13216,Justice2,pctM,129S6/SvEvTac,m,1.10,7:53m,132,809,53,-0.43
13216,Justice2,pctM,129S6/SvEvTac,m,1.10,4:53m,132,809,53,-0.43
13216,Justice2,pctM,129S6/SvEvTac,m,0.800,10:53m,132,809,53,-1.14
13216,Justice2,pctM,A/J,f,8.60,17:4f,132,000646,4,2.50
13216,Justice2,pctM,A/J,f,3.40,9:4f,132,000646,4,0.29
13216,Justice2,pctM,A/J,f,2.80,10:4f,132,000646,4,0.03
13216,Justice2,pctM,A/J,f,1.90,11:4f,132,000646,4,-0.35
13216,Justice2,pctM,A/J,f,1.80,12:4f,132,000646,4,-0.39
13216,Justice2,pctM,A/J,f,0.500,13:4f,132,000646,4,-0.94
13216,Justice2,pctM,A/J,f,0.300,14:4f,132,000646,4,-1.03
13216,Justice2,pctM,A/J,f,1.70,15:4f,132,000646,4,-0.43
13216,Justice2,pctM,A/J,f,3.90,16:4f,132,000646,4,0.50
13216,Justice2,pctM,A/J,f,2.30,18:4f,132,000646,4,-0.18
13216,Justice2,pctM,A/J,m,1.90,1:4m,132,000646,4,1.44
13216,Justice2,pctM,A/J,m,0.800,6:4m,132,000646,4,-0.21
13216,Justice2,pctM,A/J,m,0.200,4:4m,132,000646,4,-1.10
13216,Justice2,pctM,A/J,m,1.90,3:4m,132,000646,4,1.44
13216,Justice2,pctM,A/J,m,0.400,5:4m,132,000646,4,-0.80
13216,Justice2,pctM,A/J,m,0.900,8:4m,132,000646,4,-0.06
13216,Justice2,pctM,A/J,m,0.300,2:4m,132,000646,4,-0.95
13216,Justice2,pctM,A/J,m,1.10,7:4m,132,000646,4,0.24
13216,Justice2,pctM,BALB/cByJ,f,1.10,26:50f,132,001026,50,-0.22
13216,Justice2,pctM,BALB/cByJ,f,0.600,29:50f,132,001026,50,-1.00
13216,Justice2,pctM,BALB/cByJ,f,0.800,25:50f,132,001026,50,-0.69
13216,Justice2,pctM,BALB/cByJ,f,2.10,24:50f,132,001026,50,1.35
13216,Justice2,pctM,BALB/cByJ,f,0.600,28:50f,132,001026,50,-1.00
13216,Justice2,pctM,BALB/cByJ,f,1.40,19:50f,132,001026,50,0.25
13216,Justice2,pctM,BALB/cByJ,f,0.800,23:50f,132,001026,50,-0.69
13216,Justice2,pctM,BALB/cByJ,f,1.30,16:50f,132,001026,50,0.09
13216,Justice2,pctM,BALB/cByJ,f,0.300,20:50f,132,001026,50,-1.47
13216,Justice2,pctM,BALB/cByJ,f,1.60,22:50f,132,001026,50,0.56
13216,Justice2,pctM,BALB/cByJ,f,2.10,21:50f,132,001026,50,1.35
13216,Justice2,pctM,BALB/cByJ,f,0.800,30:50f,132,001026,50,-0.69
13216,Justice2,pctM,BALB/cByJ,f,0.900,17:50f,132,001026,50,-0.53
13216,Justice2,pctM,BALB/cByJ,f,2.40,27:50f,132,001026,50,1.82
13216,Justice2,pctM,BALB/cByJ,f,1.80,18:50f,132,001026,50,0.88
13216,Justice2,pctM,BALB/cByJ,m,2.60,12:50m,132,001026,50,0.53
13216,Justice2,pctM,BALB/cByJ,m,0.600,11:50m,132,001026,50,-1.02
13216,Justice2,pctM,BALB/cByJ,m,1.90,4:50m,132,001026,50,-0.02
13216,Justice2,pctM,BALB/cByJ,m,1.40,13:50m,132,001026,50,-0.40
13216,Justice2,pctM,BALB/cByJ,m,3.50,5:50m,132,001026,50,1.22
13216,Justice2,pctM,BALB/cByJ,m,2.30,10:50m,132,001026,50,0.29
13216,Justice2,pctM,BALB/cByJ,m,0.800,6:50m,132,001026,50,-0.87
13216,Justice2,pctM,BALB/cByJ,m,2.10,14:50m,132,001026,50,0.14
13216,Justice2,pctM,BALB/cByJ,m,1.40,2:50m,132,001026,50,-0.40
13216,Justice2,pctM,BALB/cByJ,m,5.30,7:50m,132,001026,50,2.61
13216,Justice2,pctM,BALB/cByJ,m,0.500,1:50m,132,001026,50,-1.10
13216,Justice2,pctM,BALB/cByJ,m,1.00,15:50m,132,001026,50,-0.71
13216,Justice2,pctM,BALB/cByJ,m,0.700,8:50m,132,001026,50,-0.94
13216,Justice2,pctM,BALB/cByJ,m,1.80,9:50m,132,001026,50,-0.09
13216,Justice2,pctM,BALB/cByJ,m,2.90,3:50m,132,001026,50,0.76
13216,Justice2,pctM,BALB/cJ,f,0.400,18:5f,132,000651,5,-2.12
13216,Justice2,pctM,BALB/cJ,f,2.50,14:5f,132,000651,5,0.72
13216,Justice2,pctM,BALB/cJ,f,1.40,12:5f,132,000651,5,-0.77
13216,Justice2,pctM,BALB/cJ,f,2.00,17:5f,132,000651,5,0.04
13216,Justice2,pctM,BALB/cJ,f,2.70,19:5f,132,000651,5,0.99
13216,Justice2,pctM,BALB/cJ,f,2.00,11:5f,132,000651,5,0.04
13216,Justice2,pctM,BALB/cJ,f,1.50,10:5f,132,000651,5,-0.64
13216,Justice2,pctM,BALB/cJ,f,3.00,15:5f,132,000651,5,1.39
13216,Justice2,pctM,BALB/cJ,f,2.10,13:5f,132,000651,5,0.18
13216,Justice2,pctM,BALB/cJ,f,2.10,16:5f,132,000651,5,0.18
13216,Justice2,pctM,BALB/cJ,m,3.50,6:5m,132,000651,5,2.27
13216,Justice2,pctM,BALB/cJ,m,1.40,3:5m,132,000651,5,-0.02
13216,Justice2,pctM,BALB/cJ,m,0.300,5:5m,132,000651,5,-1.23
13216,Justice2,pctM,BALB/cJ,m,1.80,8:5m,132,000651,5,0.41
13216,Justice2,pctM,BALB/cJ,m,1.50,9:5m,132,000651,5,0.09
13216,Justice2,pctM,BALB/cJ,m,1.30,4:5m,132,000651,5,-0.13
13216,Justice2,pctM,BALB/cJ,m,1.10,7:5m,132,000651,5,-0.35
13216,Justice2,pctM,BALB/cJ,m,1.40,2:5m,132,000651,5,-0.02
13216,Justice2,pctM,BALB/cJ,m,0.500,1:5m,132,000651,5,-1.01
13216,Justice2,pctM,BTBR T<+> Itpr3<tf>/J,f,1.90,18:1f,132,002282,1,-0.80
13216,Justice2,pctM,BTBR T<+> Itpr3<tf>/J,f,4.00,11:1f,132,002282,1,1.97
13216,Justice2,pctM,BTBR T<+> Itpr3<tf>/J,f,1.90,14:1f,132,002282,1,-0.80
13216,Justice2,pctM,BTBR T<+> Itpr3<tf>/J,f,2.40,12:1f,132,002282,1,-0.15
13216,Justice2,pctM,BTBR T<+> Itpr3<tf>/J,f,2.80,19:1f,132,002282,1,0.38
13216,Justice2,pctM,BTBR T<+> Itpr3<tf>/J,f,2.50,13:1f,132,002282,1,-0.01
13216,Justice2,pctM,BTBR T<+> Itpr3<tf>/J,f,2.10,16:1f,132,002282,1,-0.54
13216,Justice2,pctM,BTBR T<+> Itpr3<tf>/J,f,3.30,17:1f,132,002282,1,1.04
13216,Justice2,pctM,BTBR T<+> Itpr3<tf>/J,f,1.40,20:1f,132,002282,1,-1.46
13216,Justice2,pctM,BTBR T<+> Itpr3<tf>/J,f,2.80,15:1f,132,002282,1,0.38
13216,Justice2,pctM,BTBR T<+> Itpr3<tf>/J,m,0.200,1:1m,132,002282,1,-1.39
13216,Justice2,pctM,BTBR T<+> Itpr3<tf>/J,m,2.00,10:1m,132,002282,1,-0.18
13216,Justice2,pctM,BTBR T<+> Itpr3<tf>/J,m,3.40,2:1m,132,002282,1,0.77
13216,Justice2,pctM,BTBR T<+> Itpr3<tf>/J,m,3.00,3:1m,132,002282,1,0.50
13216,Justice2,pctM,BTBR T<+> Itpr3<tf>/J,m,3.20,4:1m,132,002282,1,0.63
13216,Justice2,pctM,BTBR T<+> Itpr3<tf>/J,m,2.40,5:1m,132,002282,1,0.09
13216,Justice2,pctM,BTBR T<+> Itpr3<tf>/J,m,4.90,6:1m,132,002282,1,1.78
13216,Justice2,pctM,BTBR T<+> Itpr3<tf>/J,m,1.00,7:1m,132,002282,1,-0.85
13216,Justice2,pctM,BTBR T<+> Itpr3<tf>/J,m,0.200,8:1m,132,002282,1,-1.39
13216,Justice2,pctM,BTBR T<+> Itpr3<tf>/J,m,2.30,9:1m,132,002282,1,0.03
13216,Justice2,pctM,C3HeB/FeJ,f,0.330,25:59f,132,000658,59,-1.16
13216,Justice2,pctM,C3HeB/FeJ,f,1.30,18:59f,132,000658,59,-0.03
13216,Justice2,pctM,C3HeB/FeJ,f,1.60,26:59f,132,000658,59,0.32
13216,Justice2,pctM,C3HeB/FeJ,f,2.40,30:59f,132,000658,59,1.26
13216,Justice2,pctM,C3HeB/FeJ,f,1.40,22:59f,132,000658,59,0.09
13216,Justice2,pctM,C3HeB/FeJ,f,0.200,16:59f,132,000658,59,-1.32
13216,Justice2,pctM,C3HeB/FeJ,f,0.820,21:59f,132,000658,59,-0.59
13216,Justice2,pctM,C3HeB/FeJ,f,1,28:59f,132,000658,59,-0.38
13216,Justice2,pctM,C3HeB/FeJ,f,1.50,17:59f,132,000658,59,0.20
13216,Justice2,pctM,C3HeB/FeJ,f,1.36,23:59f,132,000658,59,0.04
13216,Justice2,pctM,C3HeB/FeJ,f,2.90,20:59f,132,000658,59,1.84
13216,Justice2,pctM,C3HeB/FeJ,f,0.990,24:59f,132,000658,59,-0.39
13216,Justice2,pctM,C3HeB/FeJ,f,2.90,19:59f,132,000658,59,1.84
13216,Justice2,pctM,C3HeB/FeJ,f,0.900,27:59f,132,000658,59,-0.50
13216,Justice2,pctM,C3HeB/FeJ,f,0.280,29:59f,132,000658,59,-1.22
13216,Justice2,pctM,C3HeB/FeJ,m,3.70,11:59m,132,000658,59,1.47
13216,Justice2,pctM,C3HeB/FeJ,m,1.70,6:59m,132,000658,59,-0.36
13216,Justice2,pctM,C3HeB/FeJ,m,1.80,10:59m,132,000658,59,-0.27
13216,Justice2,pctM,C3HeB/FeJ,m,2.70,3:59m,132,000658,59,0.55
13216,Justice2,pctM,C3HeB/FeJ,m,0.200,15:59m,132,000658,59,-1.73
13216,Justice2,pctM,C3HeB/FeJ,m,3.10,12:59m,132,000658,59,0.92
13216,Justice2,pctM,C3HeB/FeJ,m,3.10,8:59m,132,000658,59,0.92
13216,Justice2,pctM,C3HeB/FeJ,m,0.400,1:59m,132,000658,59,-1.55
13216,Justice2,pctM,C3HeB/FeJ,m,1.20,4:59m,132,000658,59,-0.82
13216,Justice2,pctM,C3HeB/FeJ,m,2.80,9:59m,132,000658,59,0.65
13216,Justice2,pctM,C3HeB/FeJ,m,1.20,13:59m,132,000658,59,-0.82
13216,Justice2,pctM,C3HeB/FeJ,m,2.40,7:59m,132,000658,59,0.28
13216,Justice2,pctM,C3HeB/FeJ,m,1.80,2:59m,132,000658,59,-0.27
13216,Justice2,pctM,C3HeB/FeJ,m,3.70,14:59m,132,000658,59,1.47
13216,Justice2,pctM,C3HeB/FeJ,m,1.60,5:59m,132,000658,59,-0.45
13216,Justice2,pctM,C3H/HeJ,f,2.80,17:6f,132,000659,6,0.72
13216,Justice2,pctM,C3H/HeJ,f,1.50,20:6f,132,000659,6,-1.09
13216,Justice2,pctM,C3H/HeJ,f,2.30,16:6f,132,000659,6,0.03
13216,Justice2,pctM,C3H/HeJ,f,1.30,12:6f,132,000659,6,-1.37
13216,Justice2,pctM,C3H/HeJ,f,2.20,13:6f,132,000659,6,-0.11
13216,Justice2,pctM,C3H/HeJ,f,2.90,11:6f,132,000659,6,0.86
13216,Justice2,pctM,C3H/HeJ,f,2.50,19:6f,132,000659,6,0.31
13216,Justice2,pctM,C3H/HeJ,f,3.10,15:6f,132,000659,6,1.14
13216,Justice2,pctM,C3H/HeJ,f,1.20,14:6f,132,000659,6,-1.50
13216,Justice2,pctM,C3H/HeJ,f,3.00,18:6f,132,000659,6,1.00
13216,Justice2,pctM,C3H/HeJ,m,4.50,8:6m,132,000659,6,0.49
13216,Justice2,pctM,C3H/HeJ,m,3.60,10:6m,132,000659,6,-0.26
13216,Justice2,pctM,C3H/HeJ,m,4.60,3:6m,132,000659,6,0.58
13216,Justice2,pctM,C3H/HeJ,m,4.10,2:6m,132,000659,6,0.16
13216,Justice2,pctM,C3H/HeJ,m,6.00,9:6m,132,000659,6,1.75
13216,Justice2,pctM,C3H/HeJ,m,4.10,6:6m,132,000659,6,0.16
13216,Justice2,pctM,C3H/HeJ,m,3.00,1:6m,132,000659,6,-0.76
13216,Justice2,pctM,C3H/HeJ,m,2.40,7:6m,132,000659,6,-1.26
13216,Justice2,pctM,C3H/HeJ,m,4.80,5:6m,132,000659,6,0.74
13216,Justice2,pctM,C3H/HeJ,m,2.00,4:6m,132,000659,6,-1.59
13216,Justice2,pctM,C57BL/10J,f,0.400,20:38f,132,000665,38,-0.82
13216,Justice2,pctM,C57BL/10J,f,2.80,25:38f,132,000665,38,0.56
13216,Justice2,pctM,C57BL/10J,f,2.90,19:38f,132,000665,38,0.62
13216,Justice2,pctM,C57BL/10J,f,0.800,16:38f,132,000665,38,-0.59
13216,Justice2,pctM,C57BL/10J,f,0.800,24:38f,132,000665,38,-0.59
13216,Justice2,pctM,C57BL/10J,f,0.400,28:38f,132,000665,38,-0.82
13216,Justice2,pctM,C57BL/10J,f,1.60,21:38f,132,000665,38,-0.13
13216,Justice2,pctM,C57BL/10J,f,0.900,23:38f,132,000665,38,-0.53
13216,Justice2,pctM,C57BL/10J,f,3.20,18:38f,132,000665,38,0.79
13216,Justice2,pctM,C57BL/10J,f,1.00,26:38f,132,000665,38,-0.47
13216,Justice2,pctM,C57BL/10J,f,6.60,22:38f,132,000665,38,2.75
13216,Justice2,pctM,C57BL/10J,f,0.500,17:38f,132,000665,38,-0.76
13216,Justice2,pctM,C57BL/10J,f,1.80,27:38f,132,000665,38,-0.01
13216,Justice2,pctM,C57BL/10J,m,4.50,9:38m,132,000665,38,1.67
13216,Justice2,pctM,C57BL/10J,m,0.800,12:38m,132,000665,38,-0.97
13216,Justice2,pctM,C57BL/10J,m,2.10,15:38m,132,000665,38,-0.04
13216,Justice2,pctM,C57BL/10J,m,0.800,8:38m,132,000665,38,-0.97
13216,Justice2,pctM,C57BL/10J,m,2.60,1:38m,132,000665,38,0.32
13216,Justice2,pctM,C57BL/10J,m,1.40,7:38m,132,000665,38,-0.54
13216,Justice2,pctM,C57BL/10J,m,3.50,2:38m,132,000665,38,0.96
13216,Justice2,pctM,C57BL/10J,m,3.20,14:38m,132,000665,38,0.75
13216,Justice2,pctM,C57BL/10J,m,0.400,6:38m,132,000665,38,-1.25
13216,Justice2,pctM,C57BL/10J,m,3.00,10:38m,132,000665,38,0.60
13216,Justice2,pctM,C57BL/10J,m,3.50,5:38m,132,000665,38,0.96
13216,Justice2,pctM,C57BL/10J,m,3.40,13:38m,132,000665,38,0.89
13216,Justice2,pctM,C57BL/10J,m,0.400,4:38m,132,000665,38,-1.25
13216,Justice2,pctM,C57BL/10J,m,0.100,11:38m,132,000665,38,-1.47
13216,Justice2,pctM,C57BL/10J,m,2.60,3:38m,132,000665,38,0.32
13216,Justice2,pctM,C57BL/6J,f,1.1,29:7f,132,000664,7,-0.30
13216,Justice2,pctM,C57BL/6J,f,1.4,24:7f,132,000664,7,0.06
13216,Justice2,pctM,C57BL/6J,f,3.0,25:7f,132,000664,7,1.98
13216,Justice2,pctM,C57BL/6J,f,1.2,21:7f,132,000664,7,-0.18
13216,Justice2,pctM,C57BL/6J,f,1.3,15:7f,132,000664,7,-0.06
13216,Justice2,pctM,C57BL/6J,f,0.2,16:7f,132,000664,7,-1.38
13216,Justice2,pctM,C57BL/6J,f,0.8,28:7f,132,000664,7,-0.66
13216,Justice2,pctM,C57BL/6J,f,0.2,23:7f,132,000664,7,-1.38
13216,Justice2,pctM,C57BL/6J,f,1.9,22:7f,132,000664,7,0.66
13216,Justice2,pctM,C57BL/6J,f,1.5,18:7f,132,000664,7,0.18
13216,Justice2,pctM,C57BL/6J,f,1.7,20:7f,132,000664,7,0.42
13216,Justice2,pctM,C57BL/6J,f,0.5,17:7f,132,000664,7,-1.02
13216,Justice2,pctM,C57BL/6J,f,1.1,27:7f,132,000664,7,-0.30
13216,Justice2,pctM,C57BL/6J,f,3.0,26:7f,132,000664,7,1.98
13216,Justice2,pctM,C57BL/6J,f,1.3,19:7f,132,000664,7,-0.06
13216,Justice2,pctM,C57BL/6J,m,3.6,12:7m,132,000664,7,0.74
13216,Justice2,pctM,C57BL/6J,m,7.2,10:7m,132,000664,7,2.24
13216,Justice2,pctM,C57BL/6J,m,1.4,7:7m,132,000664,7,-0.19
13216,Justice2,pctM,C57BL/6J,m,0.5,2:7m,132,000664,7,-0.56
13216,Justice2,pctM,C57BL/6J,m,1.6,5:7m,132,000664,7,-0.10
13216,Justice2,pctM,C57BL/6J,m,0.2,11:7m,132,000664,7,-0.69
13216,Justice2,pctM,C57BL/6J,m,1.3,3:7m,132,000664,7,-0.23
13216,Justice2,pctM,C57BL/6J,m,0.2,8:7m,132,000664,7,-0.69
13216,Justice2,pctM,C57BL/6J,m,0.2,4:7m,132,000664,7,-0.69
13216,Justice2,pctM,C57BL/6J,m,0.5,13:7m,132,000664,7,-0.56
13216,Justice2,pctM,C57BL/6J,m,1.4,1:7m,132,000664,7,-0.19
13216,Justice2,pctM,C57BL/6J,m,6.9,9:7m,132,000664,7,2.12
13216,Justice2,pctM,C57BL/6J,m,0.6,6:7m,132,000664,7,-0.52
13216,Justice2,pctM,C57BL/6J,m,0.2,14:7m,132,000664,7,-0.69
13216,Justice2,pctM,CAST/EiJ,f,0.400,13:2f,132,000928,2,-0.64
13216,Justice2,pctM,CAST/EiJ,f,2.10,12:2f,132,000928,2,2.66
13216,Justice2,pctM,CAST/EiJ,f,0.500,16:2f,132,000928,2,-0.45
13216,Justice2,pctM,CAST/EiJ,f,0.500,11:2f,132,000928,2,-0.45
13216,Justice2,pctM,CAST/EiJ,f,0.500,15:2f,132,000928,2,-0.45
13216,Justice2,pctM,CAST/EiJ,f,0.900,10:2f,132,000928,2,0.33
13216,Justice2,pctM,CAST/EiJ,f,0.700,18:2f,132,000928,2,-0.06
13216,Justice2,pctM,CAST/EiJ,f,0.800,14:2f,132,000928,2,0.14
13216,Justice2,pctM,CAST/EiJ,f,0.600,19:2f,132,000928,2,-0.25
13216,Justice2,pctM,CAST/EiJ,f,0.300,17:2f,132,000928,2,-0.84
13216,Justice2,pctM,CAST/EiJ,m,0.700,7:2m,132,000928,2,-0.77
13216,Justice2,pctM,CAST/EiJ,m,1.30,9:2m,132,000928,2,0.13
13216,Justice2,pctM,CAST/EiJ,m,0.700,3:2m,132,000928,2,-0.77
13216,Justice2,pctM,CAST/EiJ,m,2.60,4:2m,132,000928,2,2.10
13216,Justice2,pctM,CAST/EiJ,m,1.10,1:2m,132,000928,2,-0.17
13216,Justice2,pctM,CAST/EiJ,m,1.20,2:2m,132,000928,2,-0.02
13216,Justice2,pctM,CAST/EiJ,m,0.800,8:2m,132,000928,2,-0.62
13216,Justice2,pctM,CAST/EiJ,m,1.90,5:2m,132,000928,2,1.04
13216,Justice2,pctM,CAST/EiJ,m,0.600,6:2m,132,000928,2,-0.93
13216,Justice2,pctM,CBA/CaJ,f,1.80,18:77f,132,000654,77,-0.04
13216,Justice2,pctM,CBA/CaJ,f,1.10,16:77f,132,000654,77,-0.43
13216,Justice2,pctM,CBA/CaJ,f,1.00,27:77f,132,000654,77,-0.48
13216,Justice2,pctM,CBA/CaJ,f,1.00,25:77f,132,000654,77,-0.48
13216,Justice2,pctM,CBA/CaJ,f,0.400,23:77f,132,000654,77,-0.81
13216,Justice2,pctM,CBA/CaJ,f,1.70,28:77f,132,000654,77,-0.10
13216,Justice2,pctM,CBA/CaJ,f,3.80,17:77f,132,000654,77,1.05
13216,Justice2,pctM,CBA/CaJ,f,1.60,19:77f,132,000654,77,-0.15
13216,Justice2,pctM,CBA/CaJ,f,0.200,24:77f,132,000654,77,-0.92
13216,Justice2,pctM,CBA/CaJ,f,0.900,22:77f,132,000654,77,-0.53
13216,Justice2,pctM,CBA/CaJ,f,7.00,26:77f,132,000654,77,2.80
13216,Justice2,pctM,CBA/CaJ,f,1.90,15:77f,132,000654,77,0.01
13216,Justice2,pctM,CBA/CaJ,f,3.60,21:77f,132,000654,77,0.94
13216,Justice2,pctM,CBA/CaJ,f,0.300,20:77f,132,000654,77,-0.86
13216,Justice2,pctM,CBA/CaJ,m,8.70,5:77m,132,000654,77,2.65
13216,Justice2,pctM,CBA/CaJ,m,0.400,14:77m,132,000654,77,-0.67
13216,Justice2,pctM,CBA/CaJ,m,1.30,2:77m,132,000654,77,-0.31
13216,Justice2,pctM,CBA/CaJ,m,1.00,13:77m,132,000654,77,-0.43
13216,Justice2,pctM,CBA/CaJ,m,1.00,12:77m,132,000654,77,-0.43
13216,Justice2,pctM,CBA/CaJ,m,1.10,3:77m,132,000654,77,-0.39
13216,Justice2,pctM,CBA/CaJ,m,0.600,11:77m,132,000654,77,-0.59
13216,Justice2,pctM,CBA/CaJ,m,4.90,4:77m,132,000654,77,1.13
13216,Justice2,pctM,CBA/CaJ,m,1.30,10:77m,132,000654,77,-0.31
13216,Justice2,pctM,CBA/CaJ,m,5.60,6:77m,132,000654,77,1.41
13216,Justice2,pctM,CBA/CaJ,m,1.20,7:77m,132,000654,77,-0.35
13216,Justice2,pctM,CBA/CaJ,m,1.10,1:77m,132,000654,77,-0.39
13216,Justice2,pctM,CBA/CaJ,m,0.300,8:77m,132,000654,77,-0.71
13216,Justice2,pctM,CBA/CaJ,m,0.500,9:77m,132,000654,77,-0.63
13216,Justice2,pctM,CBA/J,f,0.900,14:16f,132,000656,16,-0.78
13216,Justice2,pctM,CBA/J,f,1.80,13:16f,132,000656,16,0.68
13216,Justice2,pctM,CBA/J,f,1.80,11:16f,132,000656,16,0.68
13216,Justice2,pctM,CBA/J,f,2.70,18:16f,132,000656,16,2.14
13216,Justice2,pctM,CBA/J,f,1.10,10:16f,132,000656,16,-0.45
13216,Justice2,pctM,CBA/J,f,0.900,16:16f,132,000656,16,-0.78
13216,Justice2,pctM,CBA/J,f,0.900,19:16f,132,000656,16,-0.78
13216,Justice2,pctM,CBA/J,f,1.00,15:16f,132,000656,16,-0.62
13216,Justice2,pctM,CBA/J,f,0.900,17:16f,132,000656,16,-0.78
13216,Justice2,pctM,CBA/J,f,1.80,12:16f,132,000656,16,0.68
13216,Justice2,pctM,CBA/J,m,1.70,4:16m,132,000656,16,-0.69
13216,Justice2,pctM,CBA/J,m,2.80,5:16m,132,000656,16,-0.23
13216,Justice2,pctM,CBA/J,m,1.60,7:16m,132,000656,16,-0.73
13216,Justice2,pctM,CBA/J,m,3.00,1:16m,132,000656,16,-0.15
13216,Justice2,pctM,CBA/J,m,1.30,9:16m,132,000656,16,-0.86
13216,Justice2,pctM,CBA/J,m,3.40,8:16m,132,000656,16,0.02
13216,Justice2,pctM,CBA/J,m,8.20,2:16m,132,000656,16,2.03
13216,Justice2,pctM,CBA/J,m,1.80,3:16m,132,000656,16,-0.65
13216,Justice2,pctM,CBA/J,m,6.40,6:16m,132,000656,16,1.27
13216,Justice2,pctM,DBA/2J,f,2.50,27:8f,132,000671,8,-0.46
13216,Justice2,pctM,DBA/2J,f,0.100,15:8f,132,000671,8,-0.90
13216,Justice2,pctM,DBA/2J,f,3.30,24:8f,132,000671,8,-0.31
13216,Justice2,pctM,DBA/2J,f,0.400,23:8f,132,000671,8,-0.85
13216,Justice2,pctM,DBA/2J,f,12.0,29:8f,132,000671,8,1.30
13216,Justice2,pctM,DBA/2J,f,0.400,22:8f,132,000671,8,-0.85
13216,Justice2,pctM,DBA/2J,f,17.0,18:8f,132,000671,8,2.22
13216,Justice2,pctM,DBA/2J,f,10.6,20:8f,132,000671,8,1.04
