measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65758,Shorter7,sperm_BCF_60,RIX:CC(001 x 002),m,28.1,VCL_G1_165,657,,1371,-0.71
65758,Shorter7,sperm_BCF_60,RIX:CC(001 x 002),m,31.6,VCL_G1_173,657,,1371,0.71
65758,Shorter7,sperm_BCF_60,RIX:CC(001 x 011),m,22.9,VCL_G1_166,657,,1680,-0.04
65758,Shorter7,sperm_BCF_60,RIX:CC(001 x 011),m,13.6,VCL_G1_18,657,,1680,-0.98
65758,Shorter7,sperm_BCF_60,RIX:CC(001 x 011),m,33.3,VCL_G1_212,657,,1680,1.02
65758,Shorter7,sperm_BCF_60,RIX:CC(001 x 018),m,12.3,VCL_G1_10,657,,1372,-2.23
65758,Shorter7,sperm_BCF_60,RIX:CC(001 x 018),m,32.1,VCL_G1_187,657,,1372,0.59
65758,Shorter7,sperm_BCF_60,RIX:CC(001 x 018),m,29.2,VCL_G1_190,657,,1372,0.18
65758,Shorter7,sperm_BCF_60,RIX:CC(001 x 018),m,30.6,VCL_G1_193,657,,1372,0.38
65758,Shorter7,sperm_BCF_60,RIX:CC(001 x 018),m,31.1,VCL_G1_195,657,,1372,0.45
65758,Shorter7,sperm_BCF_60,RIX:CC(001 x 018),m,28.8,VCL_G1_197,657,,1372,0.12
65758,Shorter7,sperm_BCF_60,RIX:CC(001 x 018),m,31.6,VCL_G1_199,657,,1372,0.52
65758,Shorter7,sperm_BCF_60,RIX:CC(002 x 010),m,15.6,VCL_G1_12,657,,1373,-0.21
65758,Shorter7,sperm_BCF_60,RIX:CC(002 x 010),m,13.4,VCL_G1_135,657,,1373,-0.88
65758,Shorter7,sperm_BCF_60,RIX:CC(002 x 010),m,19.8,VCL_G1_174,657,,1373,1.09
65758,Shorter7,sperm_BCF_60,RIX:CC(002 x 011),m,13.8,VCL_G1_141,657,,1374,-0.16
65758,Shorter7,sperm_BCF_60,RIX:CC(002 x 011),m,15.5,VCL_G1_142,657,,1374,0.38
65758,Shorter7,sperm_BCF_60,RIX:CC(002 x 011),m,12.5,VCL_G1_143,657,,1374,-0.58
65758,Shorter7,sperm_BCF_60,RIX:CC(002 x 011),m,12.0,VCL_G1_144,657,,1374,-0.74
65758,Shorter7,sperm_BCF_60,RIX:CC(002 x 011),m,20.9,VCL_G1_145,657,,1374,2.11
65758,Shorter7,sperm_BCF_60,RIX:CC(002 x 011),m,12.7,VCL_G1_146,657,,1374,-0.52
65758,Shorter7,sperm_BCF_60,RIX:CC(002 x 011),m,12.8,VCL_G1_147,657,,1374,-0.48
65758,Shorter7,sperm_BCF_60,RIX:CC(003 x 018),m,14.5,VCL_G1_14,657,,1375,-1.47
65758,Shorter7,sperm_BCF_60,RIX:CC(003 x 018),m,25.7,VCL_G1_168,657,,1375,0.28
65758,Shorter7,sperm_BCF_60,RIX:CC(003 x 018),m,26.7,VCL_G1_201,657,,1375,0.43
65758,Shorter7,sperm_BCF_60,RIX:CC(003 x 018),m,28.8,VCL_G1_203,657,,1375,0.76
65758,Shorter7,sperm_BCF_60,RIX:CC(008 x 013),m,15.2,VCL_G1_152,657,,1376,-0.74
65758,Shorter7,sperm_BCF_60,RIX:CC(008 x 013),m,15.6,VCL_G1_153,657,,1376,-0.69
65758,Shorter7,sperm_BCF_60,RIX:CC(008 x 013),m,16.8,VCL_G1_154,657,,1376,-0.55
65758,Shorter7,sperm_BCF_60,RIX:CC(008 x 013),m,16.2,VCL_G1_155,657,,1376,-0.62
65758,Shorter7,sperm_BCF_60,RIX:CC(008 x 013),m,13.6,VCL_G1_156,657,,1376,-0.93
65758,Shorter7,sperm_BCF_60,RIX:CC(008 x 013),m,33.7,VCL_G1_170,657,,1376,1.47
65758,Shorter7,sperm_BCF_60,RIX:CC(008 x 013),m,27.7,VCL_G1_178,657,,1376,0.75
65758,Shorter7,sperm_BCF_60,RIX:CC(008 x 013),m,32.4,VCL_G1_182,657,,1376,1.31
65758,Shorter7,sperm_BCF_60,RIX:CC(008 x 021),m,26.9,VCL_G1_162,657,,1377,-0.95
65758,Shorter7,sperm_BCF_60,RIX:CC(008 x 021),m,34.2,VCL_G1_172,657,,1377,1.43
65758,Shorter7,sperm_BCF_60,RIX:CC(008 x 021),m,30.5,VCL_G1_177,657,,1377,0.22
65758,Shorter7,sperm_BCF_60,RIX:CC(008 x 021),m,33.7,VCL_G1_179,657,,1377,1.27
65758,Shorter7,sperm_BCF_60,RIX:CC(008 x 021),m,27.0,VCL_G1_181,657,,1377,-0.92
65758,Shorter7,sperm_BCF_60,RIX:CC(008 x 021),m,28.2,VCL_G1_183,657,,1377,-0.53
65758,Shorter7,sperm_BCF_60,RIX:CC(008 x 021),m,28.2,VCL_G1_207,657,,1377,-0.53
65758,Shorter7,sperm_BCF_60,RIX:CC(008 x 065),m,12.2,VCL_G1_138,657,,1378,-0.73
65758,Shorter7,sperm_BCF_60,RIX:CC(008 x 065),m,13.9,VCL_G1_139,657,,1378,1.14
65758,Shorter7,sperm_BCF_60,RIX:CC(008 x 065),m,12.5,VCL_G1_140,657,,1378,-0.4
65758,Shorter7,sperm_BCF_60,RIX:CC(010 x 001),m,33.2,VCL_G1_184,657,,1379,0.0
65758,Shorter7,sperm_BCF_60,RIX:CC(010 x 002),m,33.1,VCL_G1_180,657,,1380,0.0
65758,Shorter7,sperm_BCF_60,RIX:CC(010 x 011),m,11.3,VCL_G1_113,657,,1381,-0.76
65758,Shorter7,sperm_BCF_60,RIX:CC(010 x 011),m,13.6,VCL_G1_114,657,,1381,-0.5
65758,Shorter7,sperm_BCF_60,RIX:CC(010 x 011),m,10.9,VCL_G1_115,657,,1381,-0.8
65758,Shorter7,sperm_BCF_60,RIX:CC(010 x 011),m,16.1,VCL_G1_13,657,,1381,-0.21
65758,Shorter7,sperm_BCF_60,RIX:CC(010 x 011),m,12.8,VCL_G1_16,657,,1381,-0.59
65758,Shorter7,sperm_BCF_60,RIX:CC(010 x 011),m,32.0,VCL_G1_206,657,,1381,1.61
65758,Shorter7,sperm_BCF_60,RIX:CC(010 x 011),m,28.9,VCL_G1_208,657,,1381,1.25
65758,Shorter7,sperm_BCF_60,RIX:CC(011 x 003),m,12.2,VCL_G1_11,657,,1382,-0.3
65758,Shorter7,sperm_BCF_60,RIX:CC(011 x 003),m,12.1,VCL_G1_110,657,,1382,-0.32
65758,Shorter7,sperm_BCF_60,RIX:CC(011 x 003),m,11.2,VCL_G1_136,657,,1382,-0.51
65758,Shorter7,sperm_BCF_60,RIX:CC(011 x 003),m,10.6,VCL_G1_15,657,,1382,-0.64
65758,Shorter7,sperm_BCF_60,RIX:CC(011 x 003),m,22.0,VCL_G1_176,657,,1382,1.77
65758,Shorter7,sperm_BCF_60,RIX:CC(011 x 018),m,30.1,VCL_G1_205,657,,1383,0.0
65758,Shorter7,sperm_BCF_60,RIX:CC(013 x 053),m,22.4,VCL_G1_175,657,,1384,0.0
65758,Shorter7,sperm_BCF_60,RIX:CC(018 x 002),m,10.8,VCL_G1_157,657,,1385,-0.77
65758,Shorter7,sperm_BCF_60,RIX:CC(018 x 002),m,12.7,VCL_G1_158,657,,1385,-0.6
65758,Shorter7,sperm_BCF_60,RIX:CC(018 x 002),m,18.7,VCL_G1_17,657,,1385,-0.06
65758,Shorter7,sperm_BCF_60,RIX:CC(018 x 002),m,35.5,VCL_G1_210,657,,1385,1.43
65758,Shorter7,sperm_BCF_60,RIX:CC(018 x 003),m,13.6,VCL_G1_111,657,,1386,-0.59
65758,Shorter7,sperm_BCF_60,RIX:CC(018 x 003),m,13.8,VCL_G1_112,657,,1386,-0.56
65758,Shorter7,sperm_BCF_60,RIX:CC(018 x 003),m,23.8,VCL_G1_164,657,,1386,1.15
65758,Shorter7,sperm_BCF_60,RIX:CC(018 x 010),m,12.4,VCL_G1_130,657,,1387,-1.01
65758,Shorter7,sperm_BCF_60,RIX:CC(018 x 010),m,13.9,VCL_G1_131,657,,1387,-0.85
65758,Shorter7,sperm_BCF_60,RIX:CC(018 x 010),m,13.7,VCL_G1_132,657,,1387,-0.87
65758,Shorter7,sperm_BCF_60,RIX:CC(018 x 010),m,28.8,VCL_G1_185,657,,1387,0.78
65758,Shorter7,sperm_BCF_60,RIX:CC(018 x 010),m,31.3,VCL_G1_188,657,,1387,1.05
65758,Shorter7,sperm_BCF_60,RIX:CC(018 x 010),m,29.9,VCL_G1_192,657,,1387,0.9
65758,Shorter7,sperm_BCF_60,RIX:CC(021 x 065),m,15.0,VCL_G1_133,657,,1388,-0.12
65758,Shorter7,sperm_BCF_60,RIX:CC(021 x 065),m,11.7,VCL_G1_134,657,,1388,-0.79
65758,Shorter7,sperm_BCF_60,RIX:CC(021 x 065),m,22.6,VCL_G1_163,657,,1388,1.44
65758,Shorter7,sperm_BCF_60,RIX:CC(021 x 065),m,13.0,VCL_G1_4,657,,1388,-0.53
65758,Shorter7,sperm_BCF_60,RIX:CC(034 x 008),m,32.0,VCL_G1_189,657,,1389,0.71
65758,Shorter7,sperm_BCF_60,RIX:CC(034 x 008),m,13.6,VCL_G1_9,657,,1389,-0.71
65758,Shorter7,sperm_BCF_60,RIX:CC(034 x 021),m,21.0,VCL_G1_1,657,,1390,-0.5
65758,Shorter7,sperm_BCF_60,RIX:CC(034 x 021),m,28.1,VCL_G1_202,657,,1390,0.6
65758,Shorter7,sperm_BCF_60,RIX:CC(034 x 021),m,31.0,VCL_G1_204,657,,1390,1.04
65758,Shorter7,sperm_BCF_60,RIX:CC(034 x 021),m,16.8,VCL_G1_6,657,,1390,-1.14
65758,Shorter7,sperm_BCF_60,RIX:CC(034 x 053),m,11.1,VCL_G1_116,657,,1391,0.74
65758,Shorter7,sperm_BCF_60,RIX:CC(034 x 053),m,11.4,VCL_G1_148,657,,1391,0.99
65758,Shorter7,sperm_BCF_60,RIX:CC(034 x 053),m,10.7,VCL_G1_149,657,,1391,0.4
65758,Shorter7,sperm_BCF_60,RIX:CC(034 x 053),m,9.0,VCL_G1_150,657,,1391,-1.03
65758,Shorter7,sperm_BCF_60,RIX:CC(034 x 053),m,8.9,VCL_G1_151,657,,1391,-1.11
65758,Shorter7,sperm_BCF_60,RIX:CC(053 x 021),m,16.6,VCL_G1_118,657,,1392,-0.73
65758,Shorter7,sperm_BCF_60,RIX:CC(053 x 021),m,15.1,VCL_G1_119,657,,1392,-0.94
65758,Shorter7,sperm_BCF_60,RIX:CC(053 x 021),m,19.0,VCL_G1_161,657,,1392,-0.39
65758,Shorter7,sperm_BCF_60,RIX:CC(053 x 021),m,26.3,VCL_G1_167,657,,1392,0.63
65758,Shorter7,sperm_BCF_60,RIX:CC(053 x 021),m,32.0,VCL_G1_171,657,,1392,1.43
65758,Shorter7,sperm_BCF_60,RIX:CC(053 x 034),m,28.4,VCL_G1_209,657,,1393,-0.71
65758,Shorter7,sperm_BCF_60,RIX:CC(053 x 034),m,32.3,VCL_G1_211,657,,1393,1.14
65758,Shorter7,sperm_BCF_60,RIX:CC(053 x 034),m,29.0,VCL_G1_213,657,,1393,-0.43
65758,Shorter7,sperm_BCF_60,RIX:CC(065 x 008),m,13.6,VCL_G1_137,657,,1394,-0.44
65758,Shorter7,sperm_BCF_60,RIX:CC(065 x 008),m,31.3,VCL_G1_169,657,,1394,1.5
65758,Shorter7,sperm_BCF_60,RIX:CC(065 x 008),m,13.1,VCL_G1_3,657,,1394,-0.5
65758,Shorter7,sperm_BCF_60,RIX:CC(065 x 008),m,12.6,VCL_G1_5,657,,1394,-0.55
65758,Shorter7,sperm_BCF_60,RIX:CC(065 x 013),m,33.4,VCL_G1_194,657,,1395,0.78
65758,Shorter7,sperm_BCF_60,RIX:CC(065 x 013),m,29.4,VCL_G1_196,657,,1395,0.33
65758,Shorter7,sperm_BCF_60,RIX:CC(065 x 013),m,29.6,VCL_G1_198,657,,1395,0.35
65758,Shorter7,sperm_BCF_60,RIX:CC(065 x 013),m,13.6,VCL_G1_2,657,,1395,-1.47
65758,Shorter7,sperm_BCF_60,RIX:CC(065 x 034),m,12.4,VCL_G1_117,657,,1396,-1.5
65758,Shorter7,sperm_BCF_60,RIX:CC(065 x 034),m,30.6,VCL_G1_186,657,,1396,0.51
65758,Shorter7,sperm_BCF_60,RIX:CC(065 x 034),m,30.5,VCL_G1_191,657,,1396,0.5
65758,Shorter7,sperm_BCF_60,RIX:CC(065 x 034),m,30.3,VCL_G1_200,657,,1396,0.48
65758,Shorter7,sperm_BCF_60,RIX:CC(065 x 053),m,8.8,VCL_G1_159,657,,1397,-0.71
65758,Shorter7,sperm_BCF_60,RIX:CC(065 x 053),m,9.6,VCL_G1_160,657,,1397,0.71
