measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18507,DO101,1016,009376,70,-0.16
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18528,DO102,1016,009376,70,-0.21
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18553,DO103,1016,009376,70,-0.27
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18792,DO104,1016,009376,70,-0.82
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17579,DO105,1016,009376,70,1.99
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18203,DO107,1016,009376,70,0.54
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18114,DO109,1016,009376,70,0.75
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18935,DO110,1016,009376,70,-1.15
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17662,DO112,1016,009376,70,1.8
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18482,DO113,1016,009376,70,-0.1
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17803,DO114,1016,009376,70,1.47
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18956,DO116,1016,009376,70,-1.2
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19378,DO117,1016,009376,70,-2.18
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18385,DO118,1016,009376,70,0.12
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18722,DO119,1016,009376,70,-0.66
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18661,DO120,1016,009376,70,-0.52
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17915,DO121,1016,009376,70,1.21
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1821,DO122,1016,009376,70,0.53
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18344,DO123,1016,009376,70,0.22
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17593,DO124,1016,009376,70,1.96
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18241,DO125,1016,009376,70,0.45
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18399,DO126,1016,009376,70,0.09
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19118,DO127,1016,009376,70,-1.58
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18631,DO128,1016,009376,70,-0.45
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19151,DO129,1016,009376,70,-1.65
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18116,DO131,1016,009376,70,0.74
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18612,DO132,1016,009376,70,-0.41
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18048,DO133,1016,009376,70,0.9
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18661,DO134,1016,009376,70,-0.52
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18922,DO135,1016,009376,70,-1.12
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17902,DO136,1016,009376,70,1.24
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18227,DO137,1016,009376,70,0.49
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17677,DO138,1016,009376,70,1.76
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1813,DO139,1016,009376,70,0.71
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18349,DO140,1016,009376,70,0.2
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18802,DO161,1016,009376,70,-0.85
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19023,DO162,1016,009376,70,-1.36
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18292,DO163,1016,009376,70,0.34
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18504,DO164,1016,009376,70,-0.16
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17837,DO165,1016,009376,70,1.39
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1819,DO166,1016,009376,70,0.57
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17648,DO167,1016,009376,70,1.83
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1844,DO168,1016,009376,70,-0.01
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19121,DO169,1016,009376,70,-1.59
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18291,DO170,1016,009376,70,0.34
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1869,DO171,1016,009376,70,-0.59
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18177,DO172,1016,009376,70,0.6
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18294,DO173,1016,009376,70,0.33
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18914,DO174,1016,009376,70,-1.11
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18312,DO175,1016,009376,70,0.29
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18331,DO191,1016,009376,70,0.25
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18718,DO192,1016,009376,70,-0.65
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17825,DO193,1016,009376,70,1.42
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17681,DO194,1016,009376,70,1.75
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18829,DO195,1016,009376,70,-0.91
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17927,DO196,1016,009376,70,1.18
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17918,DO197,1016,009376,70,1.2
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18565,DO198,1016,009376,70,-0.3
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18614,DO199,1016,009376,70,-0.41
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18246,DO200,1016,009376,70,0.44
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18513,DO201,1016,009376,70,-0.18
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18118,DO202,1016,009376,70,0.74
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18735,DO203,1016,009376,70,-0.69
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18083,DO204,1016,009376,70,0.82
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18243,DO205,1016,009376,70,0.45
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1779,DO226,1016,009376,70,1.5
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17596,DO227,1016,009376,70,1.95
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18426,DO228,1016,009376,70,0.03
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17785,DO229,1016,009376,70,1.51
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18949,DO230,1016,009376,70,-1.19
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18797,DO231,1016,009376,70,-0.83
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17594,DO232,1016,009376,70,1.95
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18239,DO233,1016,009376,70,0.46
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18382,DO234,1016,009376,70,0.13
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18288,DO235,1016,009376,70,0.34
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18444,DO251,1016,009376,70,-0.02
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18589,DO252,1016,009376,70,-0.35
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19086,DO253,1016,009376,70,-1.5
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18763,DO254,1016,009376,70,-0.76
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1742,DO255,1016,009376,70,2.36
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17736,DO256,1016,009376,70,1.62
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18285,DO257,1016,009376,70,0.35
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19154,DO258,1016,009376,70,-1.66
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17973,DO259,1016,009376,70,1.07
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18048,DO260,1016,009376,70,0.9
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18512,DO271,1016,009376,70,-0.17
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18953,DO272,1016,009376,70,-1.2
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18833,DO273,1016,009376,70,-0.92
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18744,DO274,1016,009376,70,-0.71
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18485,DO275,1016,009376,70,-0.11
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18419,DO276,1016,009376,70,0.04
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18173,DO277,1016,009376,70,0.61
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18435,DO278,1016,009376,70,0.0
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18297,DO279,1016,009376,70,0.32
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18255,DO280,1016,009376,70,0.42
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17951,DO281,1016,009376,70,1.13
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18318,DO282,1016,009376,70,0.28
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18962,DO283,1016,009376,70,-1.22
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18906,DO284,1016,009376,70,-1.09
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17986,DO285,1016,009376,70,1.04
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18514,DO296,1016,009376,70,-0.18
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18434,DO297,1016,009376,70,0.01
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17892,DO298,1016,009376,70,1.26
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18492,DO299,1016,009376,70,-0.13
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18252,DO300,1016,009376,70,0.43
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18005,DO301,1016,009376,70,1.0
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18296,DO302,1016,009376,70,0.33
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18262,DO303,1016,009376,70,0.41
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18831,DO304,1016,009376,70,-0.91
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18313,DO305,1016,009376,70,0.29
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18178,DO306,1016,009376,70,0.6
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17841,DO307,1016,009376,70,1.38
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18369,DO308,1016,009376,70,0.16
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18718,DO309,1016,009376,70,-0.65
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18084,DO310,1016,009376,70,0.82
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18506,DO321,1016,009376,70,-0.16
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17762,DO322,1016,009376,70,1.56
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17662,DO323,1016,009376,70,1.8
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18361,DO324,1016,009376,70,0.18
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18231,DO325,1016,009376,70,0.48
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18656,DO326,1016,009376,70,-0.51
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18288,DO328,1016,009376,70,0.34
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18491,DO329,1016,009376,70,-0.13
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18246,DO330,1016,009376,70,0.44
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18188,DO331,1016,009376,70,0.58
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18454,DO332,1016,009376,70,-0.04
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18607,DO333,1016,009376,70,-0.39
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18599,DO334,1016,009376,70,-0.38
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18343,DO335,1016,009376,70,0.22
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18786,DO336,1016,009376,70,-0.81
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1822,DO337,1016,009376,70,0.5
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18349,DO338,1016,009376,70,0.2
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17679,DO339,1016,009376,70,1.76
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18168,DO340,1016,009376,70,0.62
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18437,DO341,1016,009376,70,0.0
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18651,DO342,1016,009376,70,-0.5
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1952,DO343,1016,009376,70,-2.51
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18364,DO344,1016,009376,70,0.17
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18261,DO345,1016,009376,70,0.41
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19078,DO346,1016,009376,70,-1.49
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18448,DO347,1016,009376,70,-0.03
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18103,DO348,1016,009376,70,0.77
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18169,DO349,1016,009376,70,0.62
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18199,DO350,1016,009376,70,0.55
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18374,DO351,1016,009376,70,0.15
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17175,DO352,1016,009376,70,2.92
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18396,DO354,1016,009376,70,0.09
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18147,DO355,1016,009376,70,0.67
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17657,DO356,1016,009376,70,1.81
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18599,DO357,1016,009376,70,-0.38
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1875,DO358,1016,009376,70,-0.73
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18125,DO359,1016,009376,70,0.72
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17741,DO360,1016,009376,70,1.61
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18529,DO362,1016,009376,70,-0.21
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18089,DO363,1016,009376,70,0.81
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18498,DO364,1016,009376,70,-0.14
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18425,DO365,1016,009376,70,0.03
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18534,DO366,1016,009376,70,-0.23
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18816,DO367,1016,009376,70,-0.88
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1911,DO368,1016,009376,70,-1.56
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17859,DO369,1016,009376,70,1.34
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18269,DO370,1016,009376,70,0.39
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1858,DO41,1016,009376,70,-0.33
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17903,DO42,1016,009376,70,1.24
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18053,DO421,1016,009376,70,0.89
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1816,DO422,1016,009376,70,0.64
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19259,DO423,1016,009376,70,-1.9
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18792,DO424,1016,009376,70,-0.82
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17964,DO425,1016,009376,70,1.1
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18641,DO426,1016,009376,70,-0.47
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18716,DO427,1016,009376,70,-0.65
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.186,DO428,1016,009376,70,-0.38
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18145,DO429,1016,009376,70,0.68
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18163,DO43,1016,009376,70,0.63
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18486,DO430,1016,009376,70,-0.11
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19251,DO431,1016,009376,70,-1.89
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17983,DO432,1016,009376,70,1.05
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18282,DO433,1016,009376,70,0.36
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18074,DO434,1016,009376,70,0.84
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18565,DO435,1016,009376,70,-0.3
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1786,DO436,1016,009376,70,1.34
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18804,DO437,1016,009376,70,-0.85
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18731,DO438,1016,009376,70,-0.68
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18472,DO439,1016,009376,70,-0.08
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18345,DO44,1016,009376,70,0.21
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17481,DO440,1016,009376,70,2.21
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18412,DO441,1016,009376,70,0.06
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18731,DO442,1016,009376,70,-0.68
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18263,DO443,1016,009376,70,0.4
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18006,DO444,1016,009376,70,1.0
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18653,DO445,1016,009376,70,-0.5
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18155,DO446,1016,009376,70,0.65
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18581,DO447,1016,009376,70,-0.33
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18171,DO448,1016,009376,70,0.62
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18052,DO449,1016,009376,70,0.89
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18066,DO45,1016,009376,70,0.86
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17928,DO450,1016,009376,70,1.18
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18114,DO451,1016,009376,70,0.75
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18573,DO452,1016,009376,70,-0.32
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1829,DO453,1016,009376,70,0.34
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18096,DO454,1016,009376,70,0.79
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18095,DO455,1016,009376,70,0.79
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18289,DO456,1016,009376,70,0.34
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1774,DO457,1016,009376,70,1.61
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18041,DO458,1016,009376,70,0.92
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18346,DO459,1016,009376,70,0.21
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1873,DO46,1016,009376,70,-0.68
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18476,DO460,1016,009376,70,-0.09
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17972,DO461,1016,009376,70,1.08
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19337,DO462,1016,009376,70,-2.09
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17789,DO463,1016,009376,70,1.5
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18392,DO464,1016,009376,70,0.1
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18719,DO465,1016,009376,70,-0.65
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17849,DO466,1016,009376,70,1.36
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18341,DO467,1016,009376,70,0.22
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18385,DO468,1016,009376,70,0.12
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18764,DO469,1016,009376,70,-0.76
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18188,DO47,1016,009376,70,0.58
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18398,DO470,1016,009376,70,0.09
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18028,DO48,1016,009376,70,0.95
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19,DO49,1016,009376,70,-1.3
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18243,DO50,1016,009376,70,0.45
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1862,DO51,1016,009376,70,-0.42
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18773,DO52,1016,009376,70,-0.78
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19167,DO53,1016,009376,70,-1.69
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18117,DO54,1016,009376,70,0.74
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18567,DO55,1016,009376,70,-0.3
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18346,DO56,1016,009376,70,0.21
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1867,DO57,1016,009376,70,-0.54
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17946,DO58,1016,009376,70,1.14
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17581,DO59,1016,009376,70,1.98
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18736,DO60,1016,009376,70,-0.69
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18333,DP_DO1_001_f,1016,009376,70,0.24
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17976,DP_DO1_002_f,1016,009376,70,1.07
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1838,DP_DO1_003_f,1016,009376,70,0.13
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18912,DP_DO1_004_f,1016,009376,70,-1.1
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18732,DP_DO1_005_f,1016,009376,70,-0.68
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17834,DP_DO1_007_f,1016,009376,70,1.4
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18214,DP_DO1_008_f,1016,009376,70,0.52
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18402,DP_DO1_009_f,1016,009376,70,0.08
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17819,DP_DO1_010_f,1016,009376,70,1.43
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17933,DP_DO1_011_f,1016,009376,70,1.17
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18068,DP_DO1_017_f,1016,009376,70,0.85
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18762,DP_DO1_038_f,1016,009376,70,-0.75
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18857,DP_DO1_039_f,1016,009376,70,-0.97
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18297,DP_DO1_040_f,1016,009376,70,0.32
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1901,DP_DO1_041_f,1016,009376,70,-1.33
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17644,DP_DO1_042_f,1016,009376,70,1.84
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18805,DP_DO1_043_f,1016,009376,70,-0.85
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18953,DP_DO1_044_f,1016,009376,70,-1.2
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18488,DP_DO1_045_f,1016,009376,70,-0.12
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18156,DP_DO1_046_f,1016,009376,70,0.65
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18131,DP_DO1_047_f,1016,009376,70,0.71
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18416,DP_DO1_048_f,1016,009376,70,0.05
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18392,DP_DO1_062_f,1016,009376,70,0.1
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1902,DP_DO1_063_f,1016,009376,70,-1.35
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17816,DP_DO1_064_f,1016,009376,70,1.44
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.19073,DP_DO1_065_f,1016,009376,70,-1.47
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17476,DP_DO1_066_f,1016,009376,70,2.23
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18179,DP_DO1_067_f,1016,009376,70,0.6
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18058,DP_DO1_068_f,1016,009376,70,0.88
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1818,DP_DO1_069_f,1016,009376,70,0.6
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18273,DP_DO1_070_f,1016,009376,70,0.38
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1833,DP_DO1_071_f,1016,009376,70,0.25
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18652,DP_DO1_072_f,1016,009376,70,-0.5
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18875,DP_DO1_073_f,1016,009376,70,-1.02
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.185,DP_DO1_074_f,1016,009376,70,-0.15
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18031,DP_DO1_075_f,1016,009376,70,0.94
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18486,DP_DO1_076_f,1016,009376,70,-0.11
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18046,DP_DO1_077_f,1016,009376,70,0.91
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18066,DP_DO1_078_f,1016,009376,70,0.86
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18956,DP_DO1_079_f,1016,009376,70,-1.2
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18901,DP_DO1_080_f,1016,009376,70,-1.08
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17964,DP_DO1_081_f,1016,009376,70,1.1
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.17973,DP_DO1_082_f,1016,009376,70,1.07
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18152,DP_DO1_083_f,1016,009376,70,0.66
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1775,DP_DO1_097_f,1016,009376,70,1.59
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18231,DP_DO1_098_f,1016,009376,70,0.48
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18256,DP_DO1_099_f,1016,009376,70,0.42
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.18534,DP_DO1_100_f,1016,009376,70,-0.23
110580,Hallgrimsson1,lm10_y,J:DO,f,-0.1782,DP_DO1_101_f,1016,009376,70,1.43
