measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36607,DiCurzio1,adr_medul_width,BXD100/RwwJ,f,625,mous000000130085,366,007143,552,0.76
36607,DiCurzio1,adr_medul_width,BXD100/RwwJ,f,566,mous000000130087,366,007143,552,-1.13
36607,DiCurzio1,adr_medul_width,BXD100/RwwJ,f,613,mous000000130086,366,007143,552,0.37
36607,DiCurzio1,adr_medul_width,BXD100/RwwJ,m,513,mous000000152992,366,007143,552,-0.71
36607,DiCurzio1,adr_medul_width,BXD100/RwwJ,m,649,mous000000152991,366,007143,552,0.71
36607,DiCurzio1,adr_medul_width,BXD11/TyJ,f,415,mous000000087491,366,000012,423,0.00
36607,DiCurzio1,adr_medul_width,BXD12/TyJ,f,427,mous000000087536,366,000045,424,0.71
36607,DiCurzio1,adr_medul_width,BXD12/TyJ,f,382,mous000000087541,366,000045,424,-0.71
36607,DiCurzio1,adr_medul_width,BXD12/TyJ,m,451,mous000000087539,366,000045,424,-0.71
36607,DiCurzio1,adr_medul_width,BXD12/TyJ,m,493,mous000000087535,366,000045,424,0.71
36607,DiCurzio1,adr_medul_width,BXD13/TyJ,f,450,mous000000121584,366,000040,425,0.71
36607,DiCurzio1,adr_medul_width,BXD13/TyJ,f,441,mous000000121583,366,000040,425,-0.71
36607,DiCurzio1,adr_medul_width,BXD13/TyJ,m,575,mous000000087577,366,000040,425,0.71
36607,DiCurzio1,adr_medul_width,BXD13/TyJ,m,483,mous000000087574,366,000040,425,-0.71
36607,DiCurzio1,adr_medul_width,BXD14/TyJ,f,370,mous000000087601,366,000329,426,-0.71
36607,DiCurzio1,adr_medul_width,BXD14/TyJ,f,454,mous000000087599,366,000329,426,0.71
36607,DiCurzio1,adr_medul_width,BXD14/TyJ,m,504,mous000000087597,366,000329,426,0.71
36607,DiCurzio1,adr_medul_width,BXD14/TyJ,m,411,mous000000087596,366,000329,426,-0.71
36607,DiCurzio1,adr_medul_width,BXD15/TyJ,f,477,mous000000168064,366,000095,427,-1.19
36607,DiCurzio1,adr_medul_width,BXD15/TyJ,f,639,mous000000167145,366,000095,427,0.92
36607,DiCurzio1,adr_medul_width,BXD15/TyJ,f,533,mous000000167146,366,000095,427,-0.46
36607,DiCurzio1,adr_medul_width,BXD15/TyJ,f,625,mous000000168065,366,000095,427,0.73
36607,DiCurzio1,adr_medul_width,BXD15/TyJ,m,633,mous000000168062,366,000095,427,-0.71
36607,DiCurzio1,adr_medul_width,BXD15/TyJ,m,682,mous000000168061,366,000095,427,0.71
36607,DiCurzio1,adr_medul_width,BXD16/TyJ,f,620,mous000000123995,366,000013,428,0.71
36607,DiCurzio1,adr_medul_width,BXD16/TyJ,f,237,mous000000123996,366,000013,428,-0.71
36607,DiCurzio1,adr_medul_width,BXD16/TyJ,m,554,mous000000120560,366,000013,428,0.43
36607,DiCurzio1,adr_medul_width,BXD16/TyJ,m,411,mous000000120561,366,000013,428,-1.14
36607,DiCurzio1,adr_medul_width,BXD16/TyJ,m,579,mous000000091864,366,000013,428,0.71
36607,DiCurzio1,adr_medul_width,BXD18/TyJ,f,466,mous000000125818,366,000015,429,0.05
36607,DiCurzio1,adr_medul_width,BXD18/TyJ,f,557,mous000000178632,366,000015,429,1.21
36607,DiCurzio1,adr_medul_width,BXD18/TyJ,f,418,mous000000178633,366,000015,429,-0.55
36607,DiCurzio1,adr_medul_width,BXD18/TyJ,f,528,mous000000185479,366,000015,429,0.84
36607,DiCurzio1,adr_medul_width,BXD18/TyJ,f,517,mous000000185480,366,000015,429,0.70
36607,DiCurzio1,adr_medul_width,BXD18/TyJ,f,412,mous000000087653,366,000015,429,-0.63
36607,DiCurzio1,adr_medul_width,BXD18/TyJ,f,334,mous000000087655,366,000015,429,-1.62
36607,DiCurzio1,adr_medul_width,BXD18/TyJ,m,608,mous000000188403,366,000015,429,0.30
36607,DiCurzio1,adr_medul_width,BXD18/TyJ,m,562,mous000000188404,366,000015,429,-0.63
36607,DiCurzio1,adr_medul_width,BXD18/TyJ,m,587,mous000000193037,366,000015,429,-0.13
36607,DiCurzio1,adr_medul_width,BXD18/TyJ,m,565,mous000000087644,366,000015,429,-0.57
36607,DiCurzio1,adr_medul_width,BXD18/TyJ,m,686,mous000000087647,366,000015,429,1.87
36607,DiCurzio1,adr_medul_width,BXD18/TyJ,m,552,mous000000087646,366,000015,429,-0.83
36607,DiCurzio1,adr_medul_width,BXD19/TyJ,f,376,mous000000091434,366,000010,430,-1.14
36607,DiCurzio1,adr_medul_width,BXD19/TyJ,f,475,mous000000091435,366,000010,430,0.75
36607,DiCurzio1,adr_medul_width,BXD19/TyJ,f,456,mous000000091436,366,000010,430,0.39
36607,DiCurzio1,adr_medul_width,BXD19/TyJ,m,557,mous000000125828,366,000010,430,0.71
36607,DiCurzio1,adr_medul_width,BXD19/TyJ,m,331,mous000000150034,366,000010,430,-0.71
36607,DiCurzio1,adr_medul_width,BXD1/TyJ,f,480,mous000000125766,366,000036,422,0.71
36607,DiCurzio1,adr_medul_width,BXD1/TyJ,f,421,mous000000125765,366,000036,422,-0.71
36607,DiCurzio1,adr_medul_width,BXD1/TyJ,m,644,mous000000165531,366,000036,422,0.71
36607,DiCurzio1,adr_medul_width,BXD1/TyJ,m,516,mous000000165530,366,000036,422,-0.71
36607,DiCurzio1,adr_medul_width,BXD20/TyJ,f,663,mous000000180016,366,000330,432,0.34
36607,DiCurzio1,adr_medul_width,BXD20/TyJ,f,490,mous000000180017,366,000330,432,-1.13
36607,DiCurzio1,adr_medul_width,BXD20/TyJ,f,715,mous000000125838,366,000330,432,0.78
36607,DiCurzio1,adr_medul_width,BXD20/TyJ,m,538,mous000000180011,366,000330,432,0.65
36607,DiCurzio1,adr_medul_width,BXD20/TyJ,m,447,mous000000180010,366,000330,432,-1.45
36607,DiCurzio1,adr_medul_width,BXD20/TyJ,m,515,mous000000180013,366,000330,432,0.12
36607,DiCurzio1,adr_medul_width,BXD20/TyJ,m,539,mous000000180012,366,000330,432,0.68
36607,DiCurzio1,adr_medul_width,BXD21/TyJ,f,632,mous000000121680,366,000077,433,0.71
36607,DiCurzio1,adr_medul_width,BXD21/TyJ,f,425,mous000000125847,366,000077,433,-0.71
36607,DiCurzio1,adr_medul_width,BXD21/TyJ,m,498,mous000000125843,366,000077,433,0.00
36607,DiCurzio1,adr_medul_width,BXD24/TyJ-Cep290<rd16>/J,f,497,mous000000157216,366,000031,436,-0.71
36607,DiCurzio1,adr_medul_width,BXD24/TyJ-Cep290<rd16>/J,f,545,mous000000158689,366,000031,436,0.71
36607,DiCurzio1,adr_medul_width,BXD24/TyJ-Cep290<rd16>/J,m,494,mous000000121690,366,000031,436,-0.71
36607,DiCurzio1,adr_medul_width,BXD24/TyJ-Cep290<rd16>/J,m,615,mous000000158687,366,000031,436,0.21
36607,DiCurzio1,adr_medul_width,BXD24/TyJ-Cep290<rd16>/J,m,479,mous000000091483,366,000031,436,-0.83
36607,DiCurzio1,adr_medul_width,BXD24/TyJ-Cep290<rd16>/J,m,761,mous000000121689,366,000031,436,1.33
36607,DiCurzio1,adr_medul_width,BXD27/TyJ,f,620,mous000000177562,366,000041,438,1.30
36607,DiCurzio1,adr_medul_width,BXD27/TyJ,f,551,mous000000177560,366,000041,438,0.16
36607,DiCurzio1,adr_medul_width,BXD27/TyJ,f,477,mous000000177563,366,000041,438,-1.06
36607,DiCurzio1,adr_medul_width,BXD27/TyJ,f,517,mous000000177561,366,000041,438,-0.40
36607,DiCurzio1,adr_medul_width,BXD27/TyJ,m,494,mous000000178086,366,000041,438,-1.93
36607,DiCurzio1,adr_medul_width,BXD27/TyJ,m,593,mous000000178085,366,000041,438,-0.13
36607,DiCurzio1,adr_medul_width,BXD27/TyJ,m,626,mous000000178080,366,000041,438,0.47
36607,DiCurzio1,adr_medul_width,BXD27/TyJ,m,591,mous000000091510,366,000041,438,-0.16
36607,DiCurzio1,adr_medul_width,BXD27/TyJ,m,658,mous000000125865,366,000041,438,1.06
36607,DiCurzio1,adr_medul_width,BXD27/TyJ,m,588,mous000000178087,366,000041,438,-0.22
36607,DiCurzio1,adr_medul_width,BXD27/TyJ,m,650,mous000000091506,366,000041,438,0.91
36607,DiCurzio1,adr_medul_width,BXD28/TyJ,f,344,mous000000121705,366,000047,439,-1.02
36607,DiCurzio1,adr_medul_width,BXD28/TyJ,f,575,mous000000121706,366,000047,439,0.98
36607,DiCurzio1,adr_medul_width,BXD28/TyJ,f,465,mous000000121707,366,000047,439,0.03
36607,DiCurzio1,adr_medul_width,BXD28/TyJ,m,622,mous000000087807,366,000047,439,-0.71
36607,DiCurzio1,adr_medul_width,BXD28/TyJ,m,645,mous000000110311,366,000047,439,0.71
36607,DiCurzio1,adr_medul_width,BXD29-Tlr4<lps-2J>/J,m,504,mous000000120570,366,000029,440,0.51
36607,DiCurzio1,adr_medul_width,BXD29-Tlr4<lps-2J>/J,m,509,mous000000121713,366,000029,440,0.64
36607,DiCurzio1,adr_medul_width,BXD29-Tlr4<lps-2J>/J,m,438,mous000000121714,366,000029,440,-1.15
36607,DiCurzio1,adr_medul_width,BXD2/TyJ,f,513,mous000000155646,366,000075,431,0.71
36607,DiCurzio1,adr_medul_width,BXD2/TyJ,f,468,mous000000155505,366,000075,431,-0.71
36607,DiCurzio1,adr_medul_width,BXD2/TyJ,m,548,mous000000158666,366,000075,431,0.67
36607,DiCurzio1,adr_medul_width,BXD2/TyJ,m,412,mous000000158661,366,000075,431,-1.15
36607,DiCurzio1,adr_medul_width,BXD2/TyJ,m,534,mous000000158662,366,000075,431,0.48
36607,DiCurzio1,adr_medul_width,BXD31/TyJ,f,489,mous000000153553,366,000083,442,0.00
36607,DiCurzio1,adr_medul_width,BXD31/TyJ,m,688,mous000000153548,366,000083,442,0.71
36607,DiCurzio1,adr_medul_width,BXD31/TyJ,m,507,mous000000153549,366,000083,442,-0.71
36607,DiCurzio1,adr_medul_width,BXD32/TyJ,f,538,mous000000087896,366,000078,443,0.71
36607,DiCurzio1,adr_medul_width,BXD32/TyJ,f,496,mous000000087898,366,000078,443,-0.71
36607,DiCurzio1,adr_medul_width,BXD32/TyJ,m,498,mous000000087906,366,000078,443,-0.71
36607,DiCurzio1,adr_medul_width,BXD32/TyJ,m,633,mous000000087910,366,000078,443,0.71
36607,DiCurzio1,adr_medul_width,BXD33/TyJ,f,417,mous000000087954,366,003222,444,-0.71
36607,DiCurzio1,adr_medul_width,BXD33/TyJ,f,500,mous000000087956,366,003222,444,0.71
36607,DiCurzio1,adr_medul_width,BXD33/TyJ,m,642,mous000000087960,366,003222,444,-0.14
36607,DiCurzio1,adr_medul_width,BXD33/TyJ,m,594,mous000000087957,366,003222,444,-0.92
36607,DiCurzio1,adr_medul_width,BXD33/TyJ,m,715,mous000000150166,366,003222,444,1.06
36607,DiCurzio1,adr_medul_width,BXD34/TyJ,f,411,mous000000091670,366,003223,445,-1.11
36607,DiCurzio1,adr_medul_width,BXD34/TyJ,f,523,mous000000091671,366,003223,445,0.28
36607,DiCurzio1,adr_medul_width,BXD34/TyJ,f,567,mous000000091672,366,003223,445,0.83
36607,DiCurzio1,adr_medul_width,BXD34/TyJ,m,590,mous000000114592,366,003223,445,-0.58
36607,DiCurzio1,adr_medul_width,BXD34/TyJ,m,608,mous000000114593,366,003223,445,1.15
36607,DiCurzio1,adr_medul_width,BXD34/TyJ,m,590,mous000000114591,366,003223,445,-0.58
36607,DiCurzio1,adr_medul_width,BXD36/TyJ,f,685,mous000000126975,366,003225,447,1.69
36607,DiCurzio1,adr_medul_width,BXD36/TyJ,f,642,mous000000128823,366,003225,447,1.09
36607,DiCurzio1,adr_medul_width,BXD36/TyJ,f,549,mous000000191024,366,003225,447,-0.22
36607,DiCurzio1,adr_medul_width,BXD36/TyJ,f,589,mous000000191025,366,003225,447,0.34
36607,DiCurzio1,adr_medul_width,BXD36/TyJ,f,524,mous000000191027,366,003225,447,-0.57
36607,DiCurzio1,adr_medul_width,BXD36/TyJ,f,514,mous000000191026,366,003225,447,-0.71
36607,DiCurzio1,adr_medul_width,BXD36/TyJ,f,467,mous000000121815,366,003225,447,-1.37
36607,DiCurzio1,adr_medul_width,BXD36/TyJ,f,547,mous000000121821,366,003225,447,-0.25
36607,DiCurzio1,adr_medul_width,BXD36/TyJ,m,642,mous000000091931,366,003225,447,1.01
36607,DiCurzio1,adr_medul_width,BXD36/TyJ,m,466,mous000000091924,366,003225,447,-0.98
36607,DiCurzio1,adr_medul_width,BXD36/TyJ,m,550,mous000000091932,366,003225,447,-0.03
36607,DiCurzio1,adr_medul_width,BXD38/TyJ,f,419,mous000000116522,366,003227,449,-0.71
36607,DiCurzio1,adr_medul_width,BXD38/TyJ,f,650,mous000000126979,366,003227,449,0.71
36607,DiCurzio1,adr_medul_width,BXD38/TyJ,m,501,mous000000092152,366,003227,449,-0.66
36607,DiCurzio1,adr_medul_width,BXD38/TyJ,m,480,mous000000092151,366,003227,449,-0.99
36607,DiCurzio1,adr_medul_width,BXD38/TyJ,m,615,mous000000125924,366,003227,449,1.15
36607,DiCurzio1,adr_medul_width,BXD38/TyJ,m,575,mous000000125923,366,003227,449,0.51
36607,DiCurzio1,adr_medul_width,BXD39/TyJ,f,424,mous000000125932,366,003228,450,-0.71
36607,DiCurzio1,adr_medul_width,BXD39/TyJ,f,458,mous000000124291,366,003228,450,0.71
36607,DiCurzio1,adr_medul_width,BXD39/TyJ,m,414,mous000000091701,366,003228,450,-1.13
36607,DiCurzio1,adr_medul_width,BXD39/TyJ,m,507,mous000000091702,366,003228,450,0.34
36607,DiCurzio1,adr_medul_width,BXD39/TyJ,m,535,mous000000091703,366,003228,450,0.78
36607,DiCurzio1,adr_medul_width,BXD40/TyJ,f,373,mous000000111188,366,003229,451,-0.71
36607,DiCurzio1,adr_medul_width,BXD40/TyJ,f,491,mous000000111186,366,003229,451,0.71
36607,DiCurzio1,adr_medul_width,BXD40/TyJ,m,589,mous000000091745,366,003229,451,1.15
36607,DiCurzio1,adr_medul_width,BXD40/TyJ,m,444,mous000000091744,366,003229,451,-0.51
36607,DiCurzio1,adr_medul_width,BXD40/TyJ,m,432,mous000000091746,366,003229,451,-0.64
36607,DiCurzio1,adr_medul_width,BXD42/TyJ,f,305,mous000000174888,366,003230,453,-0.34
36607,DiCurzio1,adr_medul_width,BXD42/TyJ,f,177,mous000000116555,366,003230,453,-1.34
36607,DiCurzio1,adr_medul_width,BXD42/TyJ,f,494,mous000000116556,366,003230,453,1.14
36607,DiCurzio1,adr_medul_width,BXD42/TyJ,f,250,mous000000116832,366,003230,453,-0.77
36607,DiCurzio1,adr_medul_width,BXD42/TyJ,f,256,mous000000116833,366,003230,453,-0.72
36607,DiCurzio1,adr_medul_width,BXD42/TyJ,f,416,mous000000174886,366,003230,453,0.53
36607,DiCurzio1,adr_medul_width,BXD42/TyJ,f,547,mous000000174887,366,003230,453,1.55
36607,DiCurzio1,adr_medul_width,BXD42/TyJ,f,344,mous000000174892,366,003230,453,-0.04
36607,DiCurzio1,adr_medul_width,BXD42/TyJ,m,609,mous000000179352,366,003230,453,1.02
36607,DiCurzio1,adr_medul_width,BXD42/TyJ,m,276,mous000000174889,366,003230,453,-1.29
36607,DiCurzio1,adr_medul_width,BXD42/TyJ,m,534,mous000000174890,366,003230,453,0.50
36607,DiCurzio1,adr_medul_width,BXD42/TyJ,m,430,mous000000179353,366,003230,453,-0.22
36607,DiCurzio1,adr_medul_width,BXD43/RwwJ,f,588,mous000000129725,366,007093,553,-0.20
36607,DiCurzio1,adr_medul_width,BXD43/RwwJ,f,539,mous000000129723,366,007093,553,-0.85
36607,DiCurzio1,adr_medul_width,BXD43/RwwJ,f,573,mous000000129724,366,007093,553,-0.40
36607,DiCurzio1,adr_medul_width,BXD43/RwwJ,f,711,mous000000129726,366,007093,553,1.44
36607,DiCurzio1,adr_medul_width,BXD43/RwwJ,m,528,mous000000089993,366,007093,553,-0.35
36607,DiCurzio1,adr_medul_width,BXD43/RwwJ,m,656,mous000000089994,366,007093,553,1.34
36607,DiCurzio1,adr_medul_width,BXD43/RwwJ,m,475,mous000000089995,366,007093,553,-1.04
36607,DiCurzio1,adr_medul_width,BXD43/RwwJ,m,558,mous000000089996,366,007093,553,0.05
36607,DiCurzio1,adr_medul_width,BXD44/RwwJ,f,413,mous000000125987,366,007094,554,-0.71
36607,DiCurzio1,adr_medul_width,BXD44/RwwJ,f,419,mous000000125986,366,007094,554,0.71
36607,DiCurzio1,adr_medul_width,BXD44/RwwJ,m,482,mous000000090027,366,007094,554,0.73
36607,DiCurzio1,adr_medul_width,BXD44/RwwJ,m,472,mous000000090026,366,007094,554,0.41
36607,DiCurzio1,adr_medul_width,BXD44/RwwJ,m,422,mous000000090029,366,007094,554,-1.14
36607,DiCurzio1,adr_medul_width,BXD45/RwwJ,f,665,mous000000127032,366,007096,555,0.71
36607,DiCurzio1,adr_medul_width,BXD45/RwwJ,f,602,mous000000127033,366,007096,555,-0.71
36607,DiCurzio1,adr_medul_width,BXD45/RwwJ,m,389,mous000000090059,366,007096,555,0.71
36607,DiCurzio1,adr_medul_width,BXD45/RwwJ,m,379,mous000000090060,366,007096,555,-0.71
36607,DiCurzio1,adr_medul_width,BXD48a/RwwJ,f,546,mous000000092577,366,007139,601,-0.70
36607,DiCurzio1,adr_medul_width,BXD48a/RwwJ,f,550,mous000000116767,366,007139,601,-0.45
36607,DiCurzio1,adr_medul_width,BXD48a/RwwJ,f,575,mous000000092576,366,007139,601,1.15
36607,DiCurzio1,adr_medul_width,BXD48a/RwwJ,m,637,mous000000110597,366,007139,601,0.71
36607,DiCurzio1,adr_medul_width,BXD48a/RwwJ,m,401,mous000000110605,366,007139,601,-0.71
36607,DiCurzio1,adr_medul_width,BXD48/RwwJ,f,518,mous000000189631,366,007097,556,-0.72
36607,DiCurzio1,adr_medul_width,BXD48/RwwJ,f,485,mous000000188481,366,007097,556,-0.96
36607,DiCurzio1,adr_medul_width,BXD48/RwwJ,f,764,mous000000188476,366,007097,556,1.10
36607,DiCurzio1,adr_medul_width,BXD48/RwwJ,f,694,mous000000189632,366,007097,556,0.58
36607,DiCurzio1,adr_medul_width,BXD48/RwwJ,m,798,mous000000126014,366,007097,556,2.12
36607,DiCurzio1,adr_medul_width,BXD48/RwwJ,m,618,mous000000188480,366,007097,556,-0.73
36607,DiCurzio1,adr_medul_width,BXD48/RwwJ,m,648,mous000000188479,366,007097,556,-0.26
36607,DiCurzio1,adr_medul_width,BXD48/RwwJ,m,593,mous000000188478,366,007097,556,-1.13
36607,DiCurzio1,adr_medul_width,BXD48/RwwJ,m,652,mous000000188477,366,007097,556,-0.19
36607,DiCurzio1,adr_medul_width,BXD48/RwwJ,m,640,mous000000126015,366,007097,556,-0.38
36607,DiCurzio1,adr_medul_width,BXD48/RwwJ,m,705,mous000000116604,366,007097,556,0.65
36607,DiCurzio1,adr_medul_width,BXD48/RwwJ,m,660,mous000000116603,366,007097,556,-0.07
36607,DiCurzio1,adr_medul_width,BXD50/RwwJ,f,562,mous000000124698,366,007099,558,-1.08
36607,DiCurzio1,adr_medul_width,BXD50/RwwJ,f,694,mous000000124697,366,007099,558,0.89
36607,DiCurzio1,adr_medul_width,BXD50/RwwJ,f,647,mous000000124692,366,007099,558,0.19
36607,DiCurzio1,adr_medul_width,BXD50/RwwJ,m,615,mous000000128902,366,007099,558,0.25
36607,DiCurzio1,adr_medul_width,BXD50/RwwJ,m,570,mous000000128897,366,007099,558,-0.89
36607,DiCurzio1,adr_medul_width,BXD50/RwwJ,m,657,mous000000128896,366,007099,558,1.31
36607,DiCurzio1,adr_medul_width,BXD50/RwwJ,m,579,mous000000127045,366,007099,558,-0.66
36607,DiCurzio1,adr_medul_width,BXD51/RwwJ,f,687,mous000000153873,366,007100,559,1.39
36607,DiCurzio1,adr_medul_width,BXD51/RwwJ,f,583,mous000000129761,366,007100,559,0.00
36607,DiCurzio1,adr_medul_width,BXD51/RwwJ,f,514,mous000000153867,366,007100,559,-0.92
36607,DiCurzio1,adr_medul_width,BXD51/RwwJ,f,548,mous000000153866,366,007100,559,-0.47
36607,DiCurzio1,adr_medul_width,BXD51/RwwJ,m,522,mous000000127067,366,007100,559,-0.71
36607,DiCurzio1,adr_medul_width,BXD51/RwwJ,m,632,mous000000127066,366,007100,559,0.71
36607,DiCurzio1,adr_medul_width,BXD55/RwwJ,f,549,mous000000152411,366,007103,563,0.71
36607,DiCurzio1,adr_medul_width,BXD55/RwwJ,f,548,mous000000152410,366,007103,563,-0.71
36607,DiCurzio1,adr_medul_width,BXD55/RwwJ,m,699,mous000000128911,366,007103,563,1.02
36607,DiCurzio1,adr_medul_width,BXD55/RwwJ,m,619,mous000000152420,366,007103,563,0.43
36607,DiCurzio1,adr_medul_width,BXD55/RwwJ,m,382,mous000000128909,366,007103,563,-1.32
36607,DiCurzio1,adr_medul_width,BXD55/RwwJ,m,542,mous000000128910,366,007103,563,-0.14
36607,DiCurzio1,adr_medul_width,BXD56/RwwJ,f,540,mous000000153880,366,007104,564,0.67
36607,DiCurzio1,adr_medul_width,BXD56/RwwJ,f,533,mous000000153884,366,007104,564,0.47
36607,DiCurzio1,adr_medul_width,BXD56/RwwJ,f,476,mous000000153883,366,007104,564,-1.15
36607,DiCurzio1,adr_medul_width,BXD56/RwwJ,m,372,mous000000152448,366,007104,564,-0.71
36607,DiCurzio1,adr_medul_width,BXD56/RwwJ,m,609,mous000000152447,366,007104,564,0.71
36607,DiCurzio1,adr_medul_width,BXD60/RwwJ,f,529,mous000000178951,366,007105,566,-0.23
36607,DiCurzio1,adr_medul_width,BXD60/RwwJ,f,577,mous000000177292,366,007105,566,0.99
36607,DiCurzio1,adr_medul_width,BXD60/RwwJ,f,550,mous000000177291,366,007105,566,0.30
36607,DiCurzio1,adr_medul_width,BXD60/RwwJ,f,468,mous000000153886,366,007105,566,-1.79
36607,DiCurzio1,adr_medul_width,BXD60/RwwJ,f,570,mous000000153887,366,007105,566,0.81
36607,DiCurzio1,adr_medul_width,BXD60/RwwJ,f,535,mous000000178952,366,007105,566,-0.08
36607,DiCurzio1,adr_medul_width,BXD60/RwwJ,m,505,mous000000174984,366,007105,566,-1.37
36607,DiCurzio1,adr_medul_width,BXD60/RwwJ,m,567,mous000000178949,366,007105,566,-0.07
36607,DiCurzio1,adr_medul_width,BXD60/RwwJ,m,614,mous000000178948,366,007105,566,0.92
36607,DiCurzio1,adr_medul_width,BXD60/RwwJ,m,595,mous000000174983,366,007105,566,0.52
36607,DiCurzio1,adr_medul_width,BXD61/RwwJ,f,511,mous000000116639,366,007106,567,-0.71
36607,DiCurzio1,adr_medul_width,BXD61/RwwJ,f,561,mous000000116638,366,007106,567,0.71
36607,DiCurzio1,adr_medul_width,BXD61/RwwJ,m,580,mous000000092343,366,007106,567,0.93
36607,DiCurzio1,adr_medul_width,BXD61/RwwJ,m,569,mous000000092344,366,007106,567,0.12
36607,DiCurzio1,adr_medul_width,BXD61/RwwJ,m,553,mous000000092342,366,007106,567,-1.06
36607,DiCurzio1,adr_medul_width,BXD62/RwwJ,f,193,mous000000124866,366,007107,568,-0.88
36607,DiCurzio1,adr_medul_width,BXD62/RwwJ,f,303,mous000000124863,366,007107,568,-0.21
36607,DiCurzio1,adr_medul_width,BXD62/RwwJ,f,520,mous000000124867,366,007107,568,1.09
36607,DiCurzio1,adr_medul_width,BXD62/RwwJ,m,722,mous000000110514,366,007107,568,1.11
36607,DiCurzio1,adr_medul_width,BXD62/RwwJ,m,391,mous000000092364,366,007107,568,-0.82
36607,DiCurzio1,adr_medul_width,BXD62/RwwJ,m,481,mous000000110513,366,007107,568,-0.29
36607,DiCurzio1,adr_medul_width,BXD63/RwwJ,f,651,mous000000153913,366,007108,569,0.71
36607,DiCurzio1,adr_medul_width,BXD63/RwwJ,f,642,mous000000153909,366,007108,569,-0.71
36607,DiCurzio1,adr_medul_width,BXD63/RwwJ,m,713,mous000000126091,366,007108,569,0.71
36607,DiCurzio1,adr_medul_width,BXD63/RwwJ,m,712,mous000000110519,366,007108,569,-0.71
36607,DiCurzio1,adr_medul_width,BXD65a/RwwJ,f,406,mous000000121548,366,007140,602,-0.95
36607,DiCurzio1,adr_medul_width,BXD65a/RwwJ,f,455,mous000000121550,366,007140,602,1.04
36607,DiCurzio1,adr_medul_width,BXD65a/RwwJ,f,427,mous000000121549,366,007140,602,-0.09
36607,DiCurzio1,adr_medul_width,BXD65a/RwwJ,m,459,mous000000090700,366,007140,602,-0.88
36607,DiCurzio1,adr_medul_width,BXD65a/RwwJ,m,483,mous000000090702,366,007140,602,-0.21
36607,DiCurzio1,adr_medul_width,BXD65a/RwwJ,m,529,mous000000090701,366,007140,602,1.09
36607,DiCurzio1,adr_medul_width,BXD65b/RwwJ,f,468,mous000000152886,366,009677,597,-0.28
36607,DiCurzio1,adr_medul_width,BXD65b/RwwJ,f,546,mous000000122000,366,009677,597,0.92
36607,DiCurzio1,adr_medul_width,BXD65b/RwwJ,f,528,mous000000122001,366,009677,597,0.64
36607,DiCurzio1,adr_medul_width,BXD65b/RwwJ,f,402,mous000000122002,366,009677,597,-1.29
36607,DiCurzio1,adr_medul_width,BXD65b/RwwJ,m,514,mous000000090643,366,009677,597,-0.71
36607,DiCurzio1,adr_medul_width,BXD65b/RwwJ,m,543,mous000000090644,366,009677,597,0.71
36607,DiCurzio1,adr_medul_width,BXD65/RwwJ,f,502,mous000000127129,366,007110,571,1.20
36607,DiCurzio1,adr_medul_width,BXD65/RwwJ,f,422,mous000000110526,366,007110,571,-0.79
36607,DiCurzio1,adr_medul_width,BXD65/RwwJ,f,472,mous000000116685,366,007110,571,0.45
36607,DiCurzio1,adr_medul_width,BXD65/RwwJ,f,419,mous000000116686,366,007110,571,-0.86
36607,DiCurzio1,adr_medul_width,BXD65/RwwJ,m,486,mous000000090251,366,007110,571,0.76
36607,DiCurzio1,adr_medul_width,BXD65/RwwJ,m,481,mous000000090252,366,007110,571,0.37
36607,DiCurzio1,adr_medul_width,BXD65/RwwJ,m,462,mous000000090250,366,007110,571,-1.13
36607,DiCurzio1,adr_medul_width,BXD66/RwwJ,f,545,mous000000122201,366,007111,572,0.85
36607,DiCurzio1,adr_medul_width,BXD66/RwwJ,f,520,mous000000122202,366,007111,572,0.25
36607,DiCurzio1,adr_medul_width,BXD66/RwwJ,f,463,mous000000122203,366,007111,572,-1.10
36607,DiCurzio1,adr_medul_width,BXD66/RwwJ,m,607,mous000000092396,366,007111,572,1.08
36607,DiCurzio1,adr_medul_width,BXD66/RwwJ,m,522,mous000000092395,366,007111,572,-0.18
36607,DiCurzio1,adr_medul_width,BXD66/RwwJ,m,474,mous000000092404,366,007111,572,-0.90
36607,DiCurzio1,adr_medul_width,BXD67/RwwJ,f,334,mous000000126108,366,007112,573,-1.03
36607,DiCurzio1,adr_medul_width,BXD67/RwwJ,f,403,mous000000126106,366,007112,573,-0.14
36607,DiCurzio1,adr_medul_width,BXD67/RwwJ,f,398,mous000000126107,366,007112,573,-0.20
36607,DiCurzio1,adr_medul_width,BXD67/RwwJ,f,519,mous000000126109,366,007112,573,1.37
36607,DiCurzio1,adr_medul_width,BXD67/RwwJ,m,601,mous000000092411,366,007112,573,1.06
36607,DiCurzio1,adr_medul_width,BXD67/RwwJ,m,548,mous000000092410,366,007112,573,0.39
36607,DiCurzio1,adr_medul_width,BXD67/RwwJ,m,504,mous000000127157,366,007112,573,-0.16
36607,DiCurzio1,adr_medul_width,BXD67/RwwJ,m,414,mous000000092412,366,007112,573,-1.30
36607,DiCurzio1,adr_medul_width,BXD68/RwwJ,f,410,mous000000116696,366,007113,574,-0.71
36607,DiCurzio1,adr_medul_width,BXD68/RwwJ,f,532,mous000000129852,366,007113,574,0.71
