measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22607,Bodnar1,sucrose6,129P3/J,m,5,asc10:56m,226,000690,56,-0.59
22607,Bodnar1,sucrose6,129P3/J,m,4.90,des2:56m,226,000690,56,-0.65
22607,Bodnar1,sucrose6,129P3/J,m,7.40,des1:56m,226,000690,56,1.07
22607,Bodnar1,sucrose6,129P3/J,m,6.30,des7:56m,226,000690,56,0.31
22607,Bodnar1,sucrose6,129P3/J,m,5.70,des8:56m,226,000690,56,-0.10
22607,Bodnar1,sucrose6,129P3/J,m,6.30,des3:56m,226,000690,56,0.31
22607,Bodnar1,sucrose6,129P3/J,m,4.60,asc5:56m,226,000690,56,-0.86
22607,Bodnar1,sucrose6,129P3/J,m,6.80,asc4:56m,226,000690,56,0.65
22607,Bodnar1,sucrose6,129P3/J,m,8.20,des6:56m,226,000690,56,1.62
22607,Bodnar1,sucrose6,129P3/J,m,3.30,asc9:56m,226,000690,56,-1.76
22607,Bodnar1,sucrose6,A/J,m,4.80,des7:4m,226,000646,4,-0.33
22607,Bodnar1,sucrose6,A/J,m,4.30,des6:4m,226,000646,4,-0.53
22607,Bodnar1,sucrose6,A/J,m,1.60,asc9:4m,226,000646,4,-1.61
22607,Bodnar1,sucrose6,A/J,m,9.40,des2:4m,226,000646,4,1.52
22607,Bodnar1,sucrose6,A/J,m,3.80,asc10:4m,226,000646,4,-0.73
22607,Bodnar1,sucrose6,A/J,m,8.10,des1:4m,226,000646,4,1.00
22607,Bodnar1,sucrose6,A/J,m,4.40,asc4:4m,226,000646,4,-0.49
22607,Bodnar1,sucrose6,A/J,m,4.30,des8:4m,226,000646,4,-0.53
22607,Bodnar1,sucrose6,A/J,m,6.80,asc5:4m,226,000646,4,0.48
22607,Bodnar1,sucrose6,A/J,m,8.60,des3:4m,226,000646,4,1.20
22607,Bodnar1,sucrose6,AKR/J,m,4.80,asc4:15m,226,000648,15,-0.18
22607,Bodnar1,sucrose6,AKR/J,m,5.20,des7:15m,226,000648,15,0.09
22607,Bodnar1,sucrose6,AKR/J,m,6.10,des3:15m,226,000648,15,0.70
22607,Bodnar1,sucrose6,AKR/J,m,4.80,des8:15m,226,000648,15,-0.18
22607,Bodnar1,sucrose6,AKR/J,m,4.60,asc5:15m,226,000648,15,-0.31
22607,Bodnar1,sucrose6,AKR/J,m,7,des1:15m,226,000648,15,1.31
22607,Bodnar1,sucrose6,AKR/J,m,2,asc10:15m,226,000648,15,-2.07
22607,Bodnar1,sucrose6,AKR/J,m,3.80,des6:15m,226,000648,15,-0.85
22607,Bodnar1,sucrose6,AKR/J,m,6.90,des2:15m,226,000648,15,1.24
22607,Bodnar1,sucrose6,AKR/J,m,5.40,asc9:15m,226,000648,15,0.23
22607,Bodnar1,sucrose6,BALB/cJ,m,5.20,des8:5m,226,000651,5,-0.08
22607,Bodnar1,sucrose6,BALB/cJ,m,6.20,des6:5m,226,000651,5,0.50
22607,Bodnar1,sucrose6,BALB/cJ,m,5.60,des4:5m,226,000651,5,0.15
22607,Bodnar1,sucrose6,BALB/cJ,m,4.80,asc2:5m,226,000651,5,-0.32
22607,Bodnar1,sucrose6,BALB/cJ,m,8.50,asc3:5m,226,000651,5,1.85
22607,Bodnar1,sucrose6,BALB/cJ,m,5.20,des5:5m,226,000651,5,-0.08
22607,Bodnar1,sucrose6,BALB/cJ,m,7,asc1:5m,226,000651,5,0.97
22607,Bodnar1,sucrose6,BALB/cJ,m,5.20,asc9:5m,226,000651,5,-0.08
22607,Bodnar1,sucrose6,BALB/cJ,m,2.90,asc10:5m,226,000651,5,-1.43
22607,Bodnar1,sucrose6,BALB/cJ,m,2.80,des7:5m,226,000651,5,-1.49
22607,Bodnar1,sucrose6,C3H/HeJ,m,3.50,asc10:6m,226,000659,6,-0.34
22607,Bodnar1,sucrose6,C3H/HeJ,m,4.90,asc2:6m,226,000659,6,0.51
22607,Bodnar1,sucrose6,C3H/HeJ,m,3.70,des8:6m,226,000659,6,-0.22
22607,Bodnar1,sucrose6,C3H/HeJ,m,5.60,asc1:6m,226,000659,6,0.93
22607,Bodnar1,sucrose6,C3H/HeJ,m,3.60,asc3:6m,226,000659,6,-0.28
22607,Bodnar1,sucrose6,C3H/HeJ,m,3.40,des4:6m,226,000659,6,-0.40
22607,Bodnar1,sucrose6,C3H/HeJ,m,5.80,des7:6m,226,000659,6,1.05
22607,Bodnar1,sucrose6,C3H/HeJ,m,0.100,asc9:6m,226,000659,6,-2.38
22607,Bodnar1,sucrose6,C3H/HeJ,m,5.30,des5:6m,226,000659,6,0.75
22607,Bodnar1,sucrose6,C3H/HeJ,m,4.70,des6:6m,226,000659,6,0.39
22607,Bodnar1,sucrose6,C57BL/10J,m,4.20,des2:38m,226,000665,38,-0.91
22607,Bodnar1,sucrose6,C57BL/10J,m,4.10,des5:38m,226,000665,38,-0.97
22607,Bodnar1,sucrose6,C57BL/10J,m,5.50,des3:38m,226,000665,38,-0.17
22607,Bodnar1,sucrose6,C57BL/10J,m,4.70,des4:38m,226,000665,38,-0.63
22607,Bodnar1,sucrose6,C57BL/10J,m,6.80,asc10:38m,226,000665,38,0.58
22607,Bodnar1,sucrose6,C57BL/10J,m,7.30,asc6:38m,226,000665,38,0.87
22607,Bodnar1,sucrose6,C57BL/10J,m,9.40,asc7:38m,226,000665,38,2.07
22607,Bodnar1,sucrose6,C57BL/10J,m,3.80,asc8:38m,226,000665,38,-1.14
22607,Bodnar1,sucrose6,C57BL/10J,m,6.40,asc9:38m,226,000665,38,0.35
22607,Bodnar1,sucrose6,C57BL/10J,m,5.70,des1:38m,226,000665,38,-0.05
22607,Bodnar1,sucrose6,C57BL/6J,m,12.5,des7:7m,226,000664,7,0.66
22607,Bodnar1,sucrose6,C57BL/6J,m,9.20,asc1:7m,226,000664,7,0.01
22607,Bodnar1,sucrose6,C57BL/6J,m,6.60,des4:7m,226,000664,7,-0.49
22607,Bodnar1,sucrose6,C57BL/6J,m,6,asc3:7m,226,000664,7,-0.61
22607,Bodnar1,sucrose6,C57BL/6J,m,5.10,asc2:7m,226,000664,7,-0.79
22607,Bodnar1,sucrose6,C57BL/6J,m,11.2,des8:7m,226,000664,7,0.40
22607,Bodnar1,sucrose6,C57BL/6J,m,21.8,des6:7m,226,000664,7,2.47
22607,Bodnar1,sucrose6,C57BL/6J,m,6.60,asc10:7m,226,000664,7,-0.49
22607,Bodnar1,sucrose6,C57BL/6J,m,4.90,des5:7m,226,000664,7,-0.83
22607,Bodnar1,sucrose6,C57BL/6J,m,7.40,asc9:7m,226,000664,7,-0.34
22607,Bodnar1,sucrose6,CBA/J,m,5.30,des1:16m,226,000656,16,0.19
22607,Bodnar1,sucrose6,CBA/J,m,5.20,asc7:16m,226,000656,16,0.13
22607,Bodnar1,sucrose6,CBA/J,m,7.20,asc6:16m,226,000656,16,1.36
22607,Bodnar1,sucrose6,CBA/J,m,4.80,asc9:16m,226,000656,16,-0.12
22607,Bodnar1,sucrose6,CBA/J,m,5.70,des5:16m,226,000656,16,0.44
22607,Bodnar1,sucrose6,CBA/J,m,3.20,des3:16m,226,000656,16,-1.10
22607,Bodnar1,sucrose6,CBA/J,m,4.80,des2:16m,226,000656,16,-0.12
22607,Bodnar1,sucrose6,CBA/J,m,5.70,asc8:16m,226,000656,16,0.44
22607,Bodnar1,sucrose6,CBA/J,m,6.50,asc10:16m,226,000656,16,0.93
22607,Bodnar1,sucrose6,CBA/J,m,1.50,des4:16m,226,000656,16,-2.15
22607,Bodnar1,sucrose6,Crl:CD-1(ICR),m,11.3,asc1:866m,226,cd-1-igs-mouse,866,0.45
22607,Bodnar1,sucrose6,Crl:CD-1(ICR),m,9.20,des15,226,cd-1-igs-mouse,866,-0.21
22607,Bodnar1,sucrose6,Crl:CD-1(ICR),m,9.70,des14,226,cd-1-igs-mouse,866,-0.05
22607,Bodnar1,sucrose6,Crl:CD-1(ICR),m,4.80,des13,226,cd-1-igs-mouse,866,-1.59
22607,Bodnar1,sucrose6,Crl:CD-1(ICR),m,7.20,des12,226,cd-1-igs-mouse,866,-0.84
22607,Bodnar1,sucrose6,Crl:CD-1(ICR),m,7.50,des11,226,cd-1-igs-mouse,866,-0.74
22607,Bodnar1,sucrose6,Crl:CD-1(ICR),m,12.7,des10,226,cd-1-igs-mouse,866,0.89
22607,Bodnar1,sucrose6,Crl:CD-1(ICR),m,16.8,asc20,226,cd-1-igs-mouse,866,2.18
22607,Bodnar1,sucrose6,Crl:CD-1(ICR),m,13.7,asc19,226,cd-1-igs-mouse,866,1.20
22607,Bodnar1,sucrose6,Crl:CD-1(ICR),m,14.2,asc18,226,cd-1-igs-mouse,866,1.36
22607,Bodnar1,sucrose6,Crl:CD-1(ICR),m,9.50,asc17,226,cd-1-igs-mouse,866,-0.11
22607,Bodnar1,sucrose6,Crl:CD-1(ICR),m,14.8,asc16,226,cd-1-igs-mouse,866,1.55
22607,Bodnar1,sucrose6,Crl:CD-1(ICR),m,8.60,des9,226,cd-1-igs-mouse,866,-0.40
22607,Bodnar1,sucrose6,Crl:CD-1(ICR),m,5.60,asc2:866m,226,cd-1-igs-mouse,866,-1.34
22607,Bodnar1,sucrose6,Crl:CD-1(ICR),m,7.80,asc3:866m,226,cd-1-igs-mouse,866,-0.65
22607,Bodnar1,sucrose6,Crl:CD-1(ICR),m,7.80,asc4:866m,226,cd-1-igs-mouse,866,-0.65
22607,Bodnar1,sucrose6,Crl:CD-1(ICR),m,7.50,asc5:866m,226,cd-1-igs-mouse,866,-0.74
22607,Bodnar1,sucrose6,Crl:CD-1(ICR),m,11.1,des6:866m,226,cd-1-igs-mouse,866,0.39
22607,Bodnar1,sucrose6,Crl:CD-1(ICR),m,8.60,des7:866m,226,cd-1-igs-mouse,866,-0.40
22607,Bodnar1,sucrose6,Crl:CD-1(ICR),m,8.90,des8:866m,226,cd-1-igs-mouse,866,-0.30
22607,Bodnar1,sucrose6,DBA/2J,m,1.70,asc10:8m,226,000671,8,-0.90
22607,Bodnar1,sucrose6,DBA/2J,m,3.10,asc3:8m,226,000671,8,-0.45
22607,Bodnar1,sucrose6,DBA/2J,m,0.700,asc9:8m,226,000671,8,-1.23
22607,Bodnar1,sucrose6,DBA/2J,m,4.50,des4:8m,226,000671,8,0.01
22607,Bodnar1,sucrose6,DBA/2J,m,9.10,des6:8m,226,000671,8,1.50
22607,Bodnar1,sucrose6,DBA/2J,m,7.10,des7:8m,226,000671,8,0.85
22607,Bodnar1,sucrose6,DBA/2J,m,3.60,asc1:8m,226,000671,8,-0.29
22607,Bodnar1,sucrose6,DBA/2J,m,9.30,des8:8m,226,000671,8,1.56
22607,Bodnar1,sucrose6,DBA/2J,m,1.40,asc2:8m,226,000671,8,-1.00
22607,Bodnar1,sucrose6,DBA/2J,m,4.30,des5:8m,226,000671,8,-0.06
22607,Bodnar1,sucrose6,SJL/J,m,7.90,asc7:17m,226,000686,17,0.17
22607,Bodnar1,sucrose6,SJL/J,m,10.5,des3:17m,226,000686,17,2.00
22607,Bodnar1,sucrose6,SJL/J,m,6.50,des2:17m,226,000686,17,-0.81
22607,Bodnar1,sucrose6,SJL/J,m,5.70,des1:17m,226,000686,17,-1.38
22607,Bodnar1,sucrose6,SJL/J,m,7.30,asc9:17m,226,000686,17,-0.25
22607,Bodnar1,sucrose6,SJL/J,m,7.20,asc8:17m,226,000686,17,-0.32
22607,Bodnar1,sucrose6,SJL/J,m,8.90,des5:17m,226,000686,17,0.88
22607,Bodnar1,sucrose6,SJL/J,m,8.10,asc6:17m,226,000686,17,0.31
22607,Bodnar1,sucrose6,SJL/J,m,6.80,des4:17m,226,000686,17,-0.60
22607,Bodnar1,sucrose6,SWR/J,m,14.2,des7:12m,226,000689,12,0.37
22607,Bodnar1,sucrose6,SWR/J,m,9.30,asc4:12m,226,000689,12,-1.15
22607,Bodnar1,sucrose6,SWR/J,m,15.8,asc9:12m,226,000689,12,0.87
22607,Bodnar1,sucrose6,SWR/J,m,14.8,des1:12m,226,000689,12,0.56
22607,Bodnar1,sucrose6,SWR/J,m,8.90,asc10:12m,226,000689,12,-1.27
22607,Bodnar1,sucrose6,SWR/J,m,10,des6:12m,226,000689,12,-0.93
22607,Bodnar1,sucrose6,SWR/J,m,14.3,des8:12m,226,000689,12,0.40
22607,Bodnar1,sucrose6,SWR/J,m,15.5,des3:12m,226,000689,12,0.77
22607,Bodnar1,sucrose6,SWR/J,m,17.7,des2:12m,226,000689,12,1.45
22607,Bodnar1,sucrose6,SWR/J,m,9.60,asc5:12m,226,000689,12,-1.06
