measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57002,GMC21,tibia_length,129S1/SvImJ,f,18.76,30250373,550,002448,3,-0.52
57002,GMC21,tibia_length,129S1/SvImJ,f,19.72,30250374,550,002448,3,0.6
57002,GMC21,tibia_length,129S1/SvImJ,f,20.61,30250377,550,002448,3,1.65
57002,GMC21,tibia_length,129S1/SvImJ,f,18.68,30260210,550,002448,3,-0.61
57002,GMC21,tibia_length,129S1/SvImJ,f,19.27,30260211,550,002448,3,0.08
57002,GMC21,tibia_length,129S1/SvImJ,f,17.49,30260212,550,002448,3,-2.01
57002,GMC21,tibia_length,129S1/SvImJ,f,19.46,30270556,550,002448,3,0.3
57002,GMC21,tibia_length,129S1/SvImJ,f,19.64,30270557,550,002448,3,0.51
57002,GMC21,tibia_length,129S1/SvImJ,f,19.78,30280252,550,002448,3,0.67
57002,GMC21,tibia_length,129S1/SvImJ,f,18.64,30280253,550,002448,3,-0.66
57002,GMC21,tibia_length,129S1/SvImJ,m,19.85,30250372,550,002448,3,1.23
57002,GMC21,tibia_length,129S1/SvImJ,m,19.52,30250375,550,002448,3,0.91
57002,GMC21,tibia_length,129S1/SvImJ,m,20.05,30250376,550,002448,3,1.43
57002,GMC21,tibia_length,129S1/SvImJ,m,17.1,30260207,550,002448,3,-1.46
57002,GMC21,tibia_length,129S1/SvImJ,m,17.72,30260208,550,002448,3,-0.85
57002,GMC21,tibia_length,129S1/SvImJ,m,17.7,30270559,550,002448,3,-0.87
57002,GMC21,tibia_length,129S1/SvImJ,m,18.62,30270560,550,002448,3,0.03
57002,GMC21,tibia_length,129S1/SvImJ,m,17.63,30270561,550,002448,3,-0.94
57002,GMC21,tibia_length,129S1/SvImJ,m,17.47,30270562,550,002448,3,-1.1
57002,GMC21,tibia_length,129S1/SvImJ,m,19.24,30280247,550,002448,3,0.63
57002,GMC21,tibia_length,129S1/SvImJ,m,19.15,30280248,550,002448,3,0.55
57002,GMC21,tibia_length,129S1/SvImJ,m,19.05,30280249,550,002448,3,0.45
57002,GMC21,tibia_length,A/J,f,18.81,30250367,550,000646,4,1.05
57002,GMC21,tibia_length,A/J,f,18.2,30250368,550,000646,4,0.35
57002,GMC21,tibia_length,A/J,f,19.16,30250369,550,000646,4,1.45
57002,GMC21,tibia_length,A/J,f,17.23,30260203,550,000646,4,-0.75
57002,GMC21,tibia_length,A/J,f,16.32,30260204,550,000646,4,-1.79
57002,GMC21,tibia_length,A/J,f,17.42,30260205,550,000646,4,-0.54
57002,GMC21,tibia_length,A/J,f,17.1,30270577,550,000646,4,-0.9
57002,GMC21,tibia_length,A/J,f,18.57,30270578,550,000646,4,0.78
57002,GMC21,tibia_length,A/J,f,18.27,30280287,550,000646,4,0.43
57002,GMC21,tibia_length,A/J,f,17.82,30280288,550,000646,4,-0.08
57002,GMC21,tibia_length,A/J,m,18.4,30250363,550,000646,4,0.16
57002,GMC21,tibia_length,A/J,m,19.03,30250364,550,000646,4,0.8
57002,GMC21,tibia_length,A/J,m,18.4,30250365,550,000646,4,0.16
57002,GMC21,tibia_length,A/J,m,16.81,30260199,550,000646,4,-1.44
57002,GMC21,tibia_length,A/J,m,17.26,30260200,550,000646,4,-0.99
57002,GMC21,tibia_length,A/J,m,17.09,30260201,550,000646,4,-1.16
57002,GMC21,tibia_length,A/J,m,17.87,30270580,550,000646,4,-0.37
57002,GMC21,tibia_length,A/J,m,18.02,30270581,550,000646,4,-0.22
57002,GMC21,tibia_length,A/J,m,17.49,30270582,550,000646,4,-0.75
57002,GMC21,tibia_length,A/J,m,19.06,30280282,550,000646,4,0.83
57002,GMC21,tibia_length,A/J,m,19.9,30280283,550,000646,4,1.68
57002,GMC21,tibia_length,A/J,m,19.51,30280284,550,000646,4,1.29
57002,GMC21,tibia_length,C57BL/6J,f,18.46,30250379,550,000664,7,-0.88
57002,GMC21,tibia_length,C57BL/6J,f,18.91,30250380,550,000664,7,0.13
57002,GMC21,tibia_length,C57BL/6J,f,19.13,30250381,550,000664,7,0.62
57002,GMC21,tibia_length,C57BL/6J,f,19.37,30260218,550,000664,7,1.16
57002,GMC21,tibia_length,C57BL/6J,f,18.56,30260219,550,000664,7,-0.66
57002,GMC21,tibia_length,C57BL/6J,f,18.01,30260220,550,000664,7,-1.89
57002,GMC21,tibia_length,C57BL/6J,f,19.09,30270614,550,000664,7,0.53
57002,GMC21,tibia_length,C57BL/6J,f,18.84,30270615,550,000664,7,-0.03
57002,GMC21,tibia_length,C57BL/6J,f,18.67,30280244,550,000664,7,-0.41
57002,GMC21,tibia_length,C57BL/6J,f,19.49,30280245,550,000664,7,1.43
57002,GMC21,tibia_length,C57BL/6J,m,18.54,30250383,550,000664,7,-0.39
57002,GMC21,tibia_length,C57BL/6J,m,19.35,30250384,550,000664,7,0.4
57002,GMC21,tibia_length,C57BL/6J,m,19.9,30250385,550,000664,7,0.94
57002,GMC21,tibia_length,C57BL/6J,m,19.33,30260214,550,000664,7,0.38
57002,GMC21,tibia_length,C57BL/6J,m,19.01,30260215,550,000664,7,0.07
57002,GMC21,tibia_length,C57BL/6J,m,16.13,30260216,550,000664,7,-2.74
57002,GMC21,tibia_length,C57BL/6J,m,18.28,30270609,550,000664,7,-0.64
57002,GMC21,tibia_length,C57BL/6J,m,18.66,30270610,550,000664,7,-0.27
57002,GMC21,tibia_length,C57BL/6J,m,19.87,30270611,550,000664,7,0.91
57002,GMC21,tibia_length,C57BL/6J,m,19.73,30280239,550,000664,7,0.77
57002,GMC21,tibia_length,C57BL/6J,m,19.44,30280240,550,000664,7,0.49
57002,GMC21,tibia_length,C57BL/6J,m,19.02,30280241,550,000664,7,0.08
57002,GMC21,tibia_length,CAST/EiJ,f,17.09,30250356,550,000928,2,0.08
57002,GMC21,tibia_length,CAST/EiJ,f,15.69,30250357,550,000928,2,-1.32
57002,GMC21,tibia_length,CAST/EiJ,f,14.6,30250360,550,000928,2,-2.4
57002,GMC21,tibia_length,CAST/EiJ,f,18.01,30250361,550,000928,2,1.0
57002,GMC21,tibia_length,CAST/EiJ,f,17.43,30260177,550,000928,2,0.42
57002,GMC21,tibia_length,CAST/EiJ,f,16.26,30260178,550,000928,2,-0.75
57002,GMC21,tibia_length,CAST/EiJ,f,17.3,30270620,550,000928,2,0.29
57002,GMC21,tibia_length,CAST/EiJ,f,17.85,30270621,550,000928,2,0.84
57002,GMC21,tibia_length,CAST/EiJ,f,17.35,30270622,550,000928,2,0.34
57002,GMC21,tibia_length,CAST/EiJ,f,17.76,30270623,550,000928,2,0.75
57002,GMC21,tibia_length,CAST/EiJ,f,17.4,30270624,550,000928,2,0.39
57002,GMC21,tibia_length,CAST/EiJ,f,17.4,30280306,550,000928,2,0.39
57002,GMC21,tibia_length,CAST/EiJ,m,18.17,30250353,550,000928,2,0.61
57002,GMC21,tibia_length,CAST/EiJ,m,19.16,30250358,550,000928,2,1.56
57002,GMC21,tibia_length,CAST/EiJ,m,18.46,30250359,550,000928,2,0.89
57002,GMC21,tibia_length,CAST/EiJ,m,16.23,30260172,550,000928,2,-1.25
57002,GMC21,tibia_length,CAST/EiJ,m,15.49,30260173,550,000928,2,-1.96
57002,GMC21,tibia_length,CAST/EiJ,m,17.95,30280299,550,000928,2,0.4
57002,GMC21,tibia_length,CAST/EiJ,m,16.61,30280300,550,000928,2,-0.89
57002,GMC21,tibia_length,CAST/EiJ,m,17.29,30280301,550,000928,2,-0.23
57002,GMC21,tibia_length,CAST/EiJ,m,17.33,30280304,550,000928,2,-0.19
57002,GMC21,tibia_length,CAST/EiJ,m,17.32,30280309,550,000928,2,-0.2
57002,GMC21,tibia_length,CAST/EiJ,m,18.44,30280310,550,000928,2,0.87
57002,GMC21,tibia_length,CAST/EiJ,m,17.94,30280311,550,000928,2,0.39
57002,GMC21,tibia_length,NOD/ShiLtJ,f,18.5,30250324,550,001976,13,0.04
57002,GMC21,tibia_length,NOD/ShiLtJ,f,18.11,30250327,550,001976,13,-0.48
57002,GMC21,tibia_length,NOD/ShiLtJ,f,18.17,30250328,550,001976,13,-0.4
57002,GMC21,tibia_length,NOD/ShiLtJ,f,17.88,30260233,550,001976,13,-0.79
57002,GMC21,tibia_length,NOD/ShiLtJ,f,18.32,30260234,550,001976,13,-0.2
57002,GMC21,tibia_length,NOD/ShiLtJ,f,18.09,30260235,550,001976,13,-0.51
57002,GMC21,tibia_length,NOD/ShiLtJ,f,17.67,30270590,550,001976,13,-1.07
57002,GMC21,tibia_length,NOD/ShiLtJ,f,18.08,30280277,550,001976,13,-0.52
57002,GMC21,tibia_length,NOD/ShiLtJ,f,19.72,30280278,550,001976,13,1.67
57002,GMC21,tibia_length,NOD/ShiLtJ,f,20.04,30280279,550,001976,13,2.1
57002,GMC21,tibia_length,NOD/ShiLtJ,f,18.61,30280280,550,001976,13,0.19
57002,GMC21,tibia_length,NOD/ShiLtJ,m,18.47,30250322,550,001976,13,-0.33
57002,GMC21,tibia_length,NOD/ShiLtJ,m,18.17,30250325,550,001976,13,-0.64
57002,GMC21,tibia_length,NOD/ShiLtJ,m,18.18,30250326,550,001976,13,-0.63
57002,GMC21,tibia_length,NOD/ShiLtJ,m,17.78,30260229,550,001976,13,-1.04
57002,GMC21,tibia_length,NOD/ShiLtJ,m,17.73,30260230,550,001976,13,-1.1
57002,GMC21,tibia_length,NOD/ShiLtJ,m,18.72,30260231,550,001976,13,-0.07
57002,GMC21,tibia_length,NOD/ShiLtJ,m,18.34,30270584,550,001976,13,-0.46
57002,GMC21,tibia_length,NOD/ShiLtJ,m,18.99,30270585,550,001976,13,0.21
57002,GMC21,tibia_length,NOD/ShiLtJ,m,18.27,30270586,550,001976,13,-0.54
57002,GMC21,tibia_length,NOD/ShiLtJ,m,20.11,30280272,550,001976,13,1.37
57002,GMC21,tibia_length,NOD/ShiLtJ,m,20.6,30280273,550,001976,13,1.87
57002,GMC21,tibia_length,NOD/ShiLtJ,m,20.11,30280274,550,001976,13,1.37
57002,GMC21,tibia_length,NZO/HlLtJ,f,18.13,30250330,550,002105,122,-0.38
57002,GMC21,tibia_length,NZO/HlLtJ,f,18.27,30250331,550,002105,122,-0.21
57002,GMC21,tibia_length,NZO/HlLtJ,f,18.53,30250332,550,002105,122,0.1
57002,GMC21,tibia_length,NZO/HlLtJ,f,19.21,30260183,550,002105,122,0.92
57002,GMC21,tibia_length,NZO/HlLtJ,f,18.45,30260184,550,002105,122,0.0
57002,GMC21,tibia_length,NZO/HlLtJ,f,16.55,30260185,550,002105,122,-2.28
57002,GMC21,tibia_length,NZO/HlLtJ,f,17.9,30270597,550,002105,122,-0.66
57002,GMC21,tibia_length,NZO/HlLtJ,f,19,30270598,550,002105,122,0.66
57002,GMC21,tibia_length,NZO/HlLtJ,f,19.48,30280260,550,002105,122,1.24
57002,GMC21,tibia_length,NZO/HlLtJ,f,18.95,30280261,550,002105,122,0.6
57002,GMC21,tibia_length,NZO/HlLtJ,m,18.72,30250334,550,002105,122,-0.26
57002,GMC21,tibia_length,NZO/HlLtJ,m,18.24,30250335,550,002105,122,-0.94
57002,GMC21,tibia_length,NZO/HlLtJ,m,18.4,30250336,550,002105,122,-0.71
57002,GMC21,tibia_length,NZO/HlLtJ,m,18.49,30260180,550,002105,122,-0.58
57002,GMC21,tibia_length,NZO/HlLtJ,m,17.43,30260188,550,002105,122,-2.08
57002,GMC21,tibia_length,NZO/HlLtJ,m,19.03,30260189,550,002105,122,0.18
57002,GMC21,tibia_length,NZO/HlLtJ,m,19.05,30270592,550,002105,122,0.21
57002,GMC21,tibia_length,NZO/HlLtJ,m,19.65,30270593,550,002105,122,1.05
57002,GMC21,tibia_length,NZO/HlLtJ,m,19.03,30270594,550,002105,122,0.18
57002,GMC21,tibia_length,NZO/HlLtJ,m,19.18,30280255,550,002105,122,0.39
57002,GMC21,tibia_length,NZO/HlLtJ,m,20.05,30280256,550,002105,122,1.62
57002,GMC21,tibia_length,NZO/HlLtJ,m,19.57,30289720,550,002105,122,0.94
57002,GMC21,tibia_length,PWK/PhJ,f,14.55,30250343,550,003715,217,-1.45
57002,GMC21,tibia_length,PWK/PhJ,f,14.53,30260226,550,003715,217,-1.46
57002,GMC21,tibia_length,PWK/PhJ,f,14.62,30260227,550,003715,217,-1.39
57002,GMC21,tibia_length,PWK/PhJ,f,16.84,30270604,550,003715,217,0.51
57002,GMC21,tibia_length,PWK/PhJ,f,17.33,30270605,550,003715,217,0.93
57002,GMC21,tibia_length,PWK/PhJ,f,16.82,30280335,550,003715,217,0.5
57002,GMC21,tibia_length,PWK/PhJ,f,16.95,30280336,550,003715,217,0.61
57002,GMC21,tibia_length,PWK/PhJ,f,17.18,30289700,550,003715,217,0.8
57002,GMC21,tibia_length,PWK/PhJ,f,16.85,30289701,550,003715,217,0.52
57002,GMC21,tibia_length,PWK/PhJ,f,16.74,30289702,550,003715,217,0.43
57002,GMC21,tibia_length,PWK/PhJ,m,15.06,30260223,550,003715,217,-1.55
57002,GMC21,tibia_length,PWK/PhJ,m,15.44,30260224,550,003715,217,-1.14
57002,GMC21,tibia_length,PWK/PhJ,m,17.43,30270600,550,003715,217,0.99
57002,GMC21,tibia_length,PWK/PhJ,m,17.6,30270601,550,003715,217,1.18
57002,GMC21,tibia_length,PWK/PhJ,m,16.56,30270606,550,003715,217,0.06
57002,GMC21,tibia_length,PWK/PhJ,m,18.06,30280325,550,003715,217,1.67
57002,GMC21,tibia_length,PWK/PhJ,m,16.86,30280328,550,003715,217,0.38
57002,GMC21,tibia_length,PWK/PhJ,m,16.39,30289695,550,003715,217,-0.12
57002,GMC21,tibia_length,PWK/PhJ,m,16.05,30289696,550,003715,217,-0.49
57002,GMC21,tibia_length,PWK/PhJ,m,15.72,30289697,550,003715,217,-0.84
57002,GMC21,tibia_length,PWK/PhJ,m,16.37,30289698,550,003715,217,-0.14
57002,GMC21,tibia_length,WSB/EiJ,f,18.46,30250349,550,001145,42,1.37
57002,GMC21,tibia_length,WSB/EiJ,f,14.33,30260191,550,001145,42,-1.79
57002,GMC21,tibia_length,WSB/EiJ,f,16.92,30260192,550,001145,42,0.19
57002,GMC21,tibia_length,WSB/EiJ,f,15.71,30260193,550,001145,42,-0.74
57002,GMC21,tibia_length,WSB/EiJ,f,17.43,30270568,550,001145,42,0.58
57002,GMC21,tibia_length,WSB/EiJ,f,16.59,30270569,550,001145,42,-0.06
57002,GMC21,tibia_length,WSB/EiJ,f,16.19,30270570,550,001145,42,-0.37
57002,GMC21,tibia_length,WSB/EiJ,f,18.41,30270571,550,001145,42,1.33
57002,GMC21,tibia_length,WSB/EiJ,f,15.44,30280346,550,001145,42,-0.94
57002,GMC21,tibia_length,WSB/EiJ,f,17.24,30280347,550,001145,42,0.44
57002,GMC21,tibia_length,WSB/EiJ,m,18.27,30250345,550,001145,42,1.49
57002,GMC21,tibia_length,WSB/EiJ,m,18.06,30250346,550,001145,42,1.2
57002,GMC21,tibia_length,WSB/EiJ,m,17.23,30250347,550,001145,42,0.04
57002,GMC21,tibia_length,WSB/EiJ,m,16.61,30260195,550,001145,42,-0.82
57002,GMC21,tibia_length,WSB/EiJ,m,15.66,30260196,550,001145,42,-2.15
57002,GMC21,tibia_length,WSB/EiJ,m,17.52,30260197,550,001145,42,0.45
57002,GMC21,tibia_length,WSB/EiJ,m,16.76,30270564,550,001145,42,-0.61
57002,GMC21,tibia_length,WSB/EiJ,m,16.88,30270565,550,001145,42,-0.44
57002,GMC21,tibia_length,WSB/EiJ,m,16.8,30270572,550,001145,42,-0.56
57002,GMC21,tibia_length,WSB/EiJ,m,17.8,30270573,550,001145,42,0.84
57002,GMC21,tibia_length,WSB/EiJ,m,17.23,30270574,550,001145,42,0.04
57002,GMC21,tibia_length,WSB/EiJ,m,17.57,30280340,550,001145,42,0.52
