measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90340,CSNA03,dist_f30_cont_in_d3,129S1/SvImJ,f,1477.0,11266,626,002448,3,1.74
90340,CSNA03,dist_f30_cont_in_d3,129S1/SvImJ,f,1074.0,11267,626,002448,3,1.03
90340,CSNA03,dist_f30_cont_in_d3,129S1/SvImJ,f,12.952,11271,626,002448,3,-0.85
90340,CSNA03,dist_f30_cont_in_d3,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.88
90340,CSNA03,dist_f30_cont_in_d3,129S1/SvImJ,f,352.1,A1522,626,002448,3,-0.25
90340,CSNA03,dist_f30_cont_in_d3,129S1/SvImJ,f,211.1,A1523,626,002448,3,-0.5
90340,CSNA03,dist_f30_cont_in_d3,129S1/SvImJ,f,828.2,A330,626,002448,3,0.59
90340,CSNA03,dist_f30_cont_in_d3,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.88
90340,CSNA03,dist_f30_cont_in_d3,129S1/SvImJ,m,65.02,11273,626,002448,3,-0.55
90340,CSNA03,dist_f30_cont_in_d3,129S1/SvImJ,m,2726.0,11275,626,002448,3,2.03
90340,CSNA03,dist_f30_cont_in_d3,129S1/SvImJ,m,1762.0,11277,626,002448,3,1.1
90340,CSNA03,dist_f30_cont_in_d3,129S1/SvImJ,m,39.859,11501,626,002448,3,-0.57
90340,CSNA03,dist_f30_cont_in_d3,129S1/SvImJ,m,0.0,A1526,626,002448,3,-0.61
90340,CSNA03,dist_f30_cont_in_d3,129S1/SvImJ,m,251.6,A1527,626,002448,3,-0.37
90340,CSNA03,dist_f30_cont_in_d3,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.61
90340,CSNA03,dist_f30_cont_in_d3,129S1/SvImJ,m,206.4,A364,626,002448,3,-0.41
90340,CSNA03,dist_f30_cont_in_d3,A/J,f,3422.0,11280,626,000646,4,1.38
90340,CSNA03,dist_f30_cont_in_d3,A/J,f,2666.0,11281,626,000646,4,0.68
90340,CSNA03,dist_f30_cont_in_d3,A/J,f,648.3,11407,626,000646,4,-1.17
90340,CSNA03,dist_f30_cont_in_d3,A/J,f,1090.0,A1085,626,000646,4,-0.77
90340,CSNA03,dist_f30_cont_in_d3,A/J,f,2487.0,A1464,626,000646,4,0.52
90340,CSNA03,dist_f30_cont_in_d3,A/J,f,736.5,A4756,626,000646,4,-1.09
90340,CSNA03,dist_f30_cont_in_d3,A/J,f,2432.0,A532,626,000646,4,0.47
90340,CSNA03,dist_f30_cont_in_d3,A/J,m,1992.0,11285,626,000646,4,0.25
90340,CSNA03,dist_f30_cont_in_d3,A/J,m,2718.0,11287,626,000646,4,1.32
90340,CSNA03,dist_f30_cont_in_d3,A/J,m,1351.0,11289,626,000646,4,-0.7
90340,CSNA03,dist_f30_cont_in_d3,A/J,m,828.5,11412,626,000646,4,-1.46
90340,CSNA03,dist_f30_cont_in_d3,A/J,m,1901.0,A1088,626,000646,4,0.11
90340,CSNA03,dist_f30_cont_in_d3,A/J,m,2734.0,A1466,626,000646,4,1.34
90340,CSNA03,dist_f30_cont_in_d3,A/J,m,1842.0,A4759,626,000646,4,0.03
90340,CSNA03,dist_f30_cont_in_d3,A/J,m,1226.0,A535,626,000646,4,-0.88
90340,CSNA03,dist_f30_cont_in_d3,C57BL/6J,f,6373.0,11291,626,000664,7,0.84
90340,CSNA03,dist_f30_cont_in_d3,C57BL/6J,f,4367.0,11293,626,000664,7,-1.23
90340,CSNA03,dist_f30_cont_in_d3,C57BL/6J,f,6774.0,11295,626,000664,7,1.26
90340,CSNA03,dist_f30_cont_in_d3,C57BL/6J,f,5034.0,884,626,000664,7,-0.54
90340,CSNA03,dist_f30_cont_in_d3,C57BL/6J,f,4477.0,885,626,000664,7,-1.11
90340,CSNA03,dist_f30_cont_in_d3,C57BL/6J,f,5507.0,A1076,626,000664,7,-0.05
90340,CSNA03,dist_f30_cont_in_d3,C57BL/6J,f,6349.0,A3014,626,000664,7,0.82
90340,CSNA03,dist_f30_cont_in_d3,C57BL/6J,m,5335.0,11296,626,000664,7,0.18
90340,CSNA03,dist_f30_cont_in_d3,C57BL/6J,m,6668.0,11299,626,000664,7,1.41
90340,CSNA03,dist_f30_cont_in_d3,C57BL/6J,m,4190.0,904,626,000664,7,-0.87
90340,CSNA03,dist_f30_cont_in_d3,C57BL/6J,m,5509.0,A1081,626,000664,7,0.34
90340,CSNA03,dist_f30_cont_in_d3,C57BL/6J,m,3985.0,A3016,626,000664,7,-1.06
90340,CSNA03,dist_f30_cont_in_d3,CAST/EiJ,f,13875.0,A1244,626,000928,2,1.65
90340,CSNA03,dist_f30_cont_in_d3,CAST/EiJ,f,10720.0,A1245,626,000928,2,-0.3
90340,CSNA03,dist_f30_cont_in_d3,CAST/EiJ,f,11507.0,A1392,626,000928,2,0.18
90340,CSNA03,dist_f30_cont_in_d3,CAST/EiJ,f,12554.0,A1393,626,000928,2,0.83
90340,CSNA03,dist_f30_cont_in_d3,CAST/EiJ,f,10932.0,A1394,626,000928,2,-0.17
90340,CSNA03,dist_f30_cont_in_d3,CAST/EiJ,f,9640.0,A4751,626,000928,2,-0.97
90340,CSNA03,dist_f30_cont_in_d3,CAST/EiJ,f,9237.0,A716,626,000928,2,-1.22
90340,CSNA03,dist_f30_cont_in_d3,CAST/EiJ,m,4096.0,12126,626,000928,2,-1.28
90340,CSNA03,dist_f30_cont_in_d3,CAST/EiJ,m,8404.0,A1247,626,000928,2,0.11
90340,CSNA03,dist_f30_cont_in_d3,CAST/EiJ,m,7431.0,A1395,626,000928,2,-0.21
90340,CSNA03,dist_f30_cont_in_d3,CAST/EiJ,m,7042.0,A1396,626,000928,2,-0.33
90340,CSNA03,dist_f30_cont_in_d3,CAST/EiJ,m,14358.0,A1397,626,000928,2,2.03
90340,CSNA03,dist_f30_cont_in_d3,CAST/EiJ,m,8016.0,A4755,626,000928,2,-0.02
90340,CSNA03,dist_f30_cont_in_d3,CAST/EiJ,m,7182.0,A719,626,000928,2,-0.29
90340,CSNA03,dist_f30_cont_in_d3,DBA/2J,f,2245.0,A4679,626,000671,8,-1.13
90340,CSNA03,dist_f30_cont_in_d3,DBA/2J,f,4073.0,A4680,626,000671,8,0.38
90340,CSNA03,dist_f30_cont_in_d3,DBA/2J,f,4521.0,A6045,626,000671,8,0.75
90340,CSNA03,dist_f30_cont_in_d3,DBA/2J,m,1583.0,A4684,626,000671,8,-0.71
90340,CSNA03,dist_f30_cont_in_d3,DBA/2J,m,8357.0,A6049,626,000671,8,0.71
90340,CSNA03,dist_f30_cont_in_d3,NOD/ShiLtJ,f,12888.0,11303,626,001976,13,-0.03
90340,CSNA03,dist_f30_cont_in_d3,NOD/ShiLtJ,f,7395.0,11305,626,001976,13,-0.71
90340,CSNA03,dist_f30_cont_in_d3,NOD/ShiLtJ,f,5996.0,11307,626,001976,13,-0.88
90340,CSNA03,dist_f30_cont_in_d3,NOD/ShiLtJ,f,26460.0,A1212,626,001976,13,1.65
90340,CSNA03,dist_f30_cont_in_d3,NOD/ShiLtJ,f,12859.0,A1213,626,001976,13,-0.03
90340,CSNA03,dist_f30_cont_in_d3,NOD/ShiLtJ,m,9439.0,11308,626,001976,13,0.58
90340,CSNA03,dist_f30_cont_in_d3,NOD/ShiLtJ,m,10709.0,11309,626,001976,13,1.25
90340,CSNA03,dist_f30_cont_in_d3,NOD/ShiLtJ,m,5849.0,11311,626,001976,13,-1.34
90340,CSNA03,dist_f30_cont_in_d3,NOD/ShiLtJ,m,8479.0,A1214,626,001976,13,0.06
90340,CSNA03,dist_f30_cont_in_d3,NOD/ShiLtJ,m,7311.0,A1215,626,001976,13,-0.56
90340,CSNA03,dist_f30_cont_in_d3,NZO/HlLtJ,f,1045.0,11462,626,002105,122,-0.98
90340,CSNA03,dist_f30_cont_in_d3,NZO/HlLtJ,f,737.9,11463,626,002105,122,-1.44
90340,CSNA03,dist_f30_cont_in_d3,NZO/HlLtJ,f,1810.0,12089,626,002105,122,0.18
90340,CSNA03,dist_f30_cont_in_d3,NZO/HlLtJ,f,1905.0,14401,626,002105,122,0.32
90340,CSNA03,dist_f30_cont_in_d3,NZO/HlLtJ,f,2597.0,14402,626,002105,122,1.36
90340,CSNA03,dist_f30_cont_in_d3,NZO/HlLtJ,f,1635.0,14403,626,002105,122,-0.09
90340,CSNA03,dist_f30_cont_in_d3,NZO/HlLtJ,f,1180.0,14404,626,002105,122,-0.77
90340,CSNA03,dist_f30_cont_in_d3,NZO/HlLtJ,f,1430.0,A1129,626,002105,122,-0.4
90340,CSNA03,dist_f30_cont_in_d3,NZO/HlLtJ,f,2882.0,A1398,626,002105,122,1.79
90340,CSNA03,dist_f30_cont_in_d3,NZO/HlLtJ,f,1703.0,A1399,626,002105,122,0.02
90340,CSNA03,dist_f30_cont_in_d3,NZO/HlLtJ,m,1128.0,11465,626,002105,122,-0.11
90340,CSNA03,dist_f30_cont_in_d3,NZO/HlLtJ,m,1863.0,12092,626,002105,122,1.38
90340,CSNA03,dist_f30_cont_in_d3,NZO/HlLtJ,m,1190.0,14411,626,002105,122,0.01
90340,CSNA03,dist_f30_cont_in_d3,NZO/HlLtJ,m,1166.0,14412,626,002105,122,-0.04
90340,CSNA03,dist_f30_cont_in_d3,NZO/HlLtJ,m,1137.0,14413,626,002105,122,-0.09
90340,CSNA03,dist_f30_cont_in_d3,NZO/HlLtJ,m,2002.0,14414,626,002105,122,1.67
90340,CSNA03,dist_f30_cont_in_d3,NZO/HlLtJ,m,414.3,A1133,626,002105,122,-1.57
90340,CSNA03,dist_f30_cont_in_d3,NZO/HlLtJ,m,961.0,A1400,626,002105,122,-0.45
90340,CSNA03,dist_f30_cont_in_d3,NZO/HlLtJ,m,790.6,A1401,626,002105,122,-0.8
90340,CSNA03,dist_f30_cont_in_d3,PWK/PhJ,f,10905.0,A1103,626,003715,217,0.77
90340,CSNA03,dist_f30_cont_in_d3,PWK/PhJ,f,8717.0,A1114,626,003715,217,-0.51
90340,CSNA03,dist_f30_cont_in_d3,PWK/PhJ,f,7772.0,A1115,626,003715,217,-1.06
90340,CSNA03,dist_f30_cont_in_d3,PWK/PhJ,f,11929.0,A1355,626,003715,217,1.36
90340,CSNA03,dist_f30_cont_in_d3,PWK/PhJ,f,11635.0,A1356,626,003715,217,1.19
90340,CSNA03,dist_f30_cont_in_d3,PWK/PhJ,f,7509.0,A1357,626,003715,217,-1.22
90340,CSNA03,dist_f30_cont_in_d3,PWK/PhJ,f,8709.0,A554,626,003715,217,-0.52
90340,CSNA03,dist_f30_cont_in_d3,PWK/PhJ,f,9563.0,A555,626,003715,217,-0.02
90340,CSNA03,dist_f30_cont_in_d3,PWK/PhJ,m,7588.0,A1106,626,003715,217,-0.47
90340,CSNA03,dist_f30_cont_in_d3,PWK/PhJ,m,10764.0,A1117,626,003715,217,1.8
90340,CSNA03,dist_f30_cont_in_d3,PWK/PhJ,m,6831.0,A1118,626,003715,217,-1.01
90340,CSNA03,dist_f30_cont_in_d3,PWK/PhJ,m,7034.0,A1358,626,003715,217,-0.87
90340,CSNA03,dist_f30_cont_in_d3,PWK/PhJ,m,9271.0,A1359,626,003715,217,0.73
90340,CSNA03,dist_f30_cont_in_d3,PWK/PhJ,m,7518.0,A1360,626,003715,217,-0.52
90340,CSNA03,dist_f30_cont_in_d3,PWK/PhJ,m,7562.0,A558,626,003715,217,-0.49
90340,CSNA03,dist_f30_cont_in_d3,PWK/PhJ,m,9437.0,A559,626,003715,217,0.85
90340,CSNA03,dist_f30_cont_in_d3,WSB/EiJ,f,5898.0,A1047,626,001145,42,-1.51
90340,CSNA03,dist_f30_cont_in_d3,WSB/EiJ,f,11755.0,A1048,626,001145,42,0.87
90340,CSNA03,dist_f30_cont_in_d3,WSB/EiJ,f,9678.0,A1483,626,001145,42,0.03
90340,CSNA03,dist_f30_cont_in_d3,WSB/EiJ,f,8618.0,A1484,626,001145,42,-0.41
90340,CSNA03,dist_f30_cont_in_d3,WSB/EiJ,f,9613.0,A3201,626,001145,42,0.0
90340,CSNA03,dist_f30_cont_in_d3,WSB/EiJ,f,13476.0,A380,626,001145,42,1.57
90340,CSNA03,dist_f30_cont_in_d3,WSB/EiJ,f,8250.0,A381,626,001145,42,-0.56
90340,CSNA03,dist_f30_cont_in_d3,WSB/EiJ,m,6136.0,A1049,626,001145,42,-1.05
90340,CSNA03,dist_f30_cont_in_d3,WSB/EiJ,m,5830.0,A1050,626,001145,42,-1.39
90340,CSNA03,dist_f30_cont_in_d3,WSB/EiJ,m,7286.0,A1485,626,001145,42,0.24
90340,CSNA03,dist_f30_cont_in_d3,WSB/EiJ,m,6933.0,A1486,626,001145,42,-0.16
90340,CSNA03,dist_f30_cont_in_d3,WSB/EiJ,m,7126.0,A3203,626,001145,42,0.06
90340,CSNA03,dist_f30_cont_in_d3,WSB/EiJ,m,8409.0,A384,626,001145,42,1.5
90340,CSNA03,dist_f30_cont_in_d3,WSB/EiJ,m,7784.0,A385,626,001145,42,0.8
