measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63307,Graham1,bw_d11,RIX:CC(004 x 011),m,28.21,176,633,,1698,-0.83
63307,Graham1,bw_d11,RIX:CC(004 x 011),m,30.14,178,633,,1698,0.26
63307,Graham1,bw_d11,RIX:CC(004 x 011),m,32.9,179,633,,1698,1.83
63307,Graham1,bw_d11,RIX:CC(004 x 011),m,29.75,180,633,,1698,0.04
63307,Graham1,bw_d11,RIX:CC(004 x 011),m,30.91,192,633,,1698,0.7
63307,Graham1,bw_d11,RIX:CC(004 x 011),m,30.73,193,633,,1698,0.6
63307,Graham1,bw_d11,RIX:CC(004 x 011),m,27.49,219,633,,1698,-1.24
63307,Graham1,bw_d11,RIX:CC(004 x 011),m,27.51,220,633,,1698,-1.23
63307,Graham1,bw_d11,RIX:CC(004 x 011),m,29.42,221,633,,1698,-0.14
63307,Graham1,bw_d11,RIX:CC(005 x 001),m,25.38,123,633,,1699,0.64
63307,Graham1,bw_d11,RIX:CC(005 x 001),m,26.86,124,633,,1699,1.26
63307,Graham1,bw_d11,RIX:CC(005 x 001),m,22.22,125,633,,1699,-0.68
63307,Graham1,bw_d11,RIX:CC(005 x 001),m,24.91,152,633,,1699,0.45
63307,Graham1,bw_d11,RIX:CC(005 x 001),m,21.26,172,633,,1699,-1.08
63307,Graham1,bw_d11,RIX:CC(005 x 001),m,25.53,28,633,,1699,0.7
63307,Graham1,bw_d11,RIX:CC(005 x 001),m,20.76,32,633,,1699,-1.29
63307,Graham1,bw_d11,RIX:CC(017 x 004),m,27.77,100,633,,1687,1.34
63307,Graham1,bw_d11,RIX:CC(017 x 004),m,26.78,75,633,,1687,0.68
63307,Graham1,bw_d11,RIX:CC(017 x 004),m,26.38,76,633,,1687,0.42
63307,Graham1,bw_d11,RIX:CC(017 x 004),m,24.63,77,633,,1687,-0.74
63307,Graham1,bw_d11,RIX:CC(017 x 004),m,24.92,84,633,,1687,-0.55
63307,Graham1,bw_d11,RIX:CC(017 x 004),m,23.93,87,633,,1687,-1.21
63307,Graham1,bw_d11,RIX:CC(017 x 004),m,24.07,89,633,,1687,-1.12
63307,Graham1,bw_d11,RIX:CC(017 x 004),m,27.85,98,633,,1687,1.39
63307,Graham1,bw_d11,RIX:CC(017 x 004),m,25.42,99,633,,1687,-0.22
63307,Graham1,bw_d11,RIX:CC(024 x 023),m,23.92,110,633,,1700,0.93
63307,Graham1,bw_d11,RIX:CC(024 x 023),m,19.85,64,633,,1700,-0.59
63307,Graham1,bw_d11,RIX:CC(024 x 023),m,18.46,65,633,,1700,-1.1
63307,Graham1,bw_d11,RIX:CC(024 x 023),m,23.46,66b,633,,1700,0.76
63307,Graham1,bw_d11,RIX:CC(041 x 012),m,29.64,120b,633,,1701,1.29
63307,Graham1,bw_d11,RIX:CC(041 x 012),m,25.17,125b,633,,1701,-0.19
63307,Graham1,bw_d11,RIX:CC(041 x 012),m,23.92,126,633,,1701,-0.61
63307,Graham1,bw_d11,RIX:CC(041 x 012),m,27.88,127,633,,1701,0.71
63307,Graham1,bw_d11,RIX:CC(041 x 012),m,21.16,135,633,,1701,-1.52
63307,Graham1,bw_d11,RIX:CC(041 x 012),m,26.72,136,633,,1701,0.32
