measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61341,McMullan4,lean_resp_ctrl,CC001/Unc,f,6.14,4806,613,,1601,0.36
61341,McMullan4,lean_resp_ctrl,CC001/Unc,f,5.08,4807,613,,1601,-0.16
61341,McMullan4,lean_resp_ctrl,CC001/Unc,f,7.27,4815,613,,1601,0.91
61341,McMullan4,lean_resp_ctrl,CC001/Unc,f,6.52,4817,613,,1601,0.54
61341,McMullan4,lean_resp_ctrl,CC001/Unc,f,2.65,4819,613,,1601,-1.35
61341,McMullan4,lean_resp_ctrl,CC001/Unc,f,2.66,4841,613,,1601,-1.35
61341,McMullan4,lean_resp_ctrl,CC001/Unc,f,7.54,4843,613,,1601,1.04
61341,McMullan4,lean_resp_ctrl,CC002/Unc,f,4.19,4824,613,,1602,0.60
61341,McMullan4,lean_resp_ctrl,CC002/Unc,f,3.60,4836,613,,1602,0.41
61341,McMullan4,lean_resp_ctrl,CC002/Unc,f,1.02,4871,613,,1602,-0.41
61341,McMullan4,lean_resp_ctrl,CC002/Unc,f,-2.54,4872,613,,1602,-1.54
61341,McMullan4,lean_resp_ctrl,CC002/Unc,f,1.03,4879,613,,1602,-0.40
61341,McMullan4,lean_resp_ctrl,CC002/Unc,f,6.50,4882,613,,1602,1.33
61341,McMullan4,lean_resp_ctrl,CC004/TauUnc,f,-1.14,4524,613,,1604,-1.03
61341,McMullan4,lean_resp_ctrl,CC004/TauUnc,f,0.91,4534,613,,1604,-0.20
61341,McMullan4,lean_resp_ctrl,CC004/TauUnc,f,5.02,4538,613,,1604,1.45
61341,McMullan4,lean_resp_ctrl,CC004/TauUnc,f,2.67,4540,613,,1604,0.51
61341,McMullan4,lean_resp_ctrl,CC004/TauUnc,f,-0.39,4646,613,,1604,-0.73
61341,McMullan4,lean_resp_ctrl,CC030/GeniUnc,f,8.92,1304,613,,1630,1.23
61341,McMullan4,lean_resp_ctrl,CC030/GeniUnc,f,2.44,1328,613,,1630,-1.33
61341,McMullan4,lean_resp_ctrl,CC030/GeniUnc,f,6.45,1331,613,,1630,0.26
61341,McMullan4,lean_resp_ctrl,CC030/GeniUnc,f,4.17,1335,613,,1630,-0.64
61341,McMullan4,lean_resp_ctrl,CC030/GeniUnc,f,7.03,1337,613,,1630,0.49
61341,McMullan4,lean_resp_ctrl,CC032/GeniUnc,f,0.81,1643,613,,1632,-0.15
61341,McMullan4,lean_resp_ctrl,CC032/GeniUnc,f,-4.74,1652,613,,1632,-1.36
61341,McMullan4,lean_resp_ctrl,CC032/GeniUnc,f,-1.88,1662,613,,1632,-0.73
61341,McMullan4,lean_resp_ctrl,CC032/GeniUnc,f,7.98,1666,613,,1632,1.42
61341,McMullan4,lean_resp_ctrl,CC032/GeniUnc,f,5.00,1673,613,,1632,0.77
61341,McMullan4,lean_resp_ctrl,CC032/GeniUnc,f,1.76,1675,613,,1632,0.06
61341,McMullan4,lean_resp_ctrl,CC033/GeniUnc,f,0.41,816,613,,1633,-0.90
61341,McMullan4,lean_resp_ctrl,CC033/GeniUnc,f,0.03,818,613,,1633,-1.05
61341,McMullan4,lean_resp_ctrl,CC033/GeniUnc,f,4.15,821,613,,1633,0.58
61341,McMullan4,lean_resp_ctrl,CC033/GeniUnc,f,1.18,823,613,,1633,-0.60
61341,McMullan4,lean_resp_ctrl,CC033/GeniUnc,f,2.30,826,613,,1633,-0.15
61341,McMullan4,lean_resp_ctrl,CC033/GeniUnc,f,3.50,837,613,,1633,0.32
61341,McMullan4,lean_resp_ctrl,CC033/GeniUnc,f,7.24,839,613,,1633,1.80
61341,McMullan4,lean_resp_ctrl,CC037/TauUnc,f,0.58,1106,613,,1637,-0.10
61341,McMullan4,lean_resp_ctrl,CC037/TauUnc,f,0.34,1112,613,,1637,-0.24
61341,McMullan4,lean_resp_ctrl,CC037/TauUnc,f,3.67,1124,613,,1637,1.71
61341,McMullan4,lean_resp_ctrl,CC037/TauUnc,f,1.57,1130,613,,1637,0.48
61341,McMullan4,lean_resp_ctrl,CC037/TauUnc,f,-1.07,1132,613,,1637,-1.07
61341,McMullan4,lean_resp_ctrl,CC037/TauUnc,f,-0.59,1133,613,,1637,-0.79
61341,McMullan4,lean_resp_ctrl,CC039/Unc,f,-3.14,3829,613,,1639,-0.44
61341,McMullan4,lean_resp_ctrl,CC039/Unc,f,-1.27,3851,613,,1639,-0.04
61341,McMullan4,lean_resp_ctrl,CC039/Unc,f,1.04,3902,613,,1639,0.45
61341,McMullan4,lean_resp_ctrl,CC039/Unc,f,1.42,3904,613,,1639,0.53
61341,McMullan4,lean_resp_ctrl,CC039/Unc,f,-10.59,3913,613,,1639,-2.02
61341,McMullan4,lean_resp_ctrl,CC039/Unc,f,1.85,3916,613,,1639,0.62
61341,McMullan4,lean_resp_ctrl,CC039/Unc,f,3.26,3926,613,,1639,0.92
61341,McMullan4,lean_resp_ctrl,CC040/TauUnc,f,-1.03,4703,613,,1640,0.01
61341,McMullan4,lean_resp_ctrl,CC040/TauUnc,f,-0.27,4704,613,,1640,0.25
61341,McMullan4,lean_resp_ctrl,CC040/TauUnc,f,-3.40,4735,613,,1640,-0.73
61341,McMullan4,lean_resp_ctrl,CC040/TauUnc,f,-3.59,4761,613,,1640,-0.79
61341,McMullan4,lean_resp_ctrl,CC040/TauUnc,f,-3.42,4762,613,,1640,-0.74
61341,McMullan4,lean_resp_ctrl,CC040/TauUnc,f,-1.19,4783,613,,1640,-0.04
61341,McMullan4,lean_resp_ctrl,CC040/TauUnc,f,5.50,4794,613,,1640,2.05
61341,McMullan4,lean_resp_ctrl,CC041/TauUnc,f,0.08,5556,613,,1641,-0.34
61341,McMullan4,lean_resp_ctrl,CC041/TauUnc,f,7.18,5614,613,,1641,1.47
61341,McMullan4,lean_resp_ctrl,CC041/TauUnc,f,0.03,5620,613,,1641,-0.36
61341,McMullan4,lean_resp_ctrl,CC041/TauUnc,f,-1.58,5627,613,,1641,-0.77
61341,McMullan4,lean_resp_ctrl,CC042/GeniUnc,f,-1.60,4517,613,,1642,-0.90
61341,McMullan4,lean_resp_ctrl,CC042/GeniUnc,f,3.28,4530,613,,1642,0.37
61341,McMullan4,lean_resp_ctrl,CC042/GeniUnc,f,-2.84,4552,613,,1642,-1.22
61341,McMullan4,lean_resp_ctrl,CC042/GeniUnc,f,4.85,4557,613,,1642,0.78
61341,McMullan4,lean_resp_ctrl,CC042/GeniUnc,f,5.63,4559,613,,1642,0.98
61341,McMullan4,lean_resp_ctrl,CC043/GeniUnc,f,0.89,1196,613,,1643,0.87
61341,McMullan4,lean_resp_ctrl,CC043/GeniUnc,f,2.06,1201,613,,1643,1.80
61341,McMullan4,lean_resp_ctrl,CC043/GeniUnc,f,-0.91,1220,613,,1643,-0.55
61341,McMullan4,lean_resp_ctrl,CC043/GeniUnc,f,-0.27,1223,613,,1643,-0.05
61341,McMullan4,lean_resp_ctrl,CC043/GeniUnc,f,-1.45,1233,613,,1643,-0.98
61341,McMullan4,lean_resp_ctrl,CC043/GeniUnc,f,-0.61,1236,613,,1643,-0.32
61341,McMullan4,lean_resp_ctrl,CC043/GeniUnc,f,-1.20,1243,613,,1643,-0.78
61341,McMullan4,lean_resp_ctrl,CC072/TauUnc,f,0.10,3445,613,,1672,0.53
61341,McMullan4,lean_resp_ctrl,CC072/TauUnc,f,-0.16,3454,613,,1672,0.43
61341,McMullan4,lean_resp_ctrl,CC072/TauUnc,f,2.76,3462,613,,1672,1.55
61341,McMullan4,lean_resp_ctrl,CC072/TauUnc,f,-0.48,3492,613,,1672,0.31
61341,McMullan4,lean_resp_ctrl,CC072/TauUnc,f,-2.85,3510,613,,1672,-0.60
61341,McMullan4,lean_resp_ctrl,CC072/TauUnc,f,-4.99,3517,613,,1672,-1.43
61341,McMullan4,lean_resp_ctrl,CC072/TauUnc,f,-3.33,3748,613,,1672,-0.79
