measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114876,Bennett4,X_amb_ave_HFHS,CC001/Unc,f,379.8,104,1119,,1601,-0.29
114876,Bennett4,X_amb_ave_HFHS,CC001/Unc,f,478.4,11,1119,,1601,1.17
114876,Bennett4,X_amb_ave_HFHS,CC001/Unc,f,350.1,71,1119,,1601,-0.73
114876,Bennett4,X_amb_ave_HFHS,CC001/Unc,f,327.3,83,1119,,1601,-1.07
114876,Bennett4,X_amb_ave_HFHS,CC001/Unc,f,462.6,99,1119,,1601,0.93
114876,Bennett4,X_amb_ave_HFHS,CC002/Unc,f,515.1,139,1119,,1602,0.97
114876,Bennett4,X_amb_ave_HFHS,CC002/Unc,f,481.2,16,1119,,1602,0.7
114876,Bennett4,X_amb_ave_HFHS,CC002/Unc,f,212.1,181,1119,,1602,-1.43
114876,Bennett4,X_amb_ave_HFHS,CC002/Unc,f,315.6,46,1119,,1602,-0.61
114876,Bennett4,X_amb_ave_HFHS,CC002/Unc,f,439.6,72,1119,,1602,0.37
114876,Bennett4,X_amb_ave_HFHS,CC004/TauUnc,f,1264.0,109,1119,,1604,0.14
114876,Bennett4,X_amb_ave_HFHS,CC004/TauUnc,f,1399.0,115,1119,,1604,0.47
114876,Bennett4,X_amb_ave_HFHS,CC004/TauUnc,f,1762.0,12,1119,,1604,1.34
114876,Bennett4,X_amb_ave_HFHS,CC004/TauUnc,f,718.1,52,1119,,1604,-1.17
114876,Bennett4,X_amb_ave_HFHS,CC004/TauUnc,f,880.9,76,1119,,1604,-0.78
114876,Bennett4,X_amb_ave_HFHS,CC006/TauUnc,f,646.2,110,1119,,1606,0.25
114876,Bennett4,X_amb_ave_HFHS,CC006/TauUnc,f,834.6,116,1119,,1606,0.84
114876,Bennett4,X_amb_ave_HFHS,CC006/TauUnc,f,679.0,141,1119,,1606,0.36
114876,Bennett4,X_amb_ave_HFHS,CC006/TauUnc,f,98.47,17,1119,,1606,-1.45
114876,Bennett4,X_amb_ave_HFHS,CC008/GeniUnc,f,615.4,111,1119,,1608,0.64
114876,Bennett4,X_amb_ave_HFHS,CC008/GeniUnc,f,406.7,178,1119,,1608,-0.45
114876,Bennett4,X_amb_ave_HFHS,CC008/GeniUnc,f,267.0,7,1119,,1608,-1.18
114876,Bennett4,X_amb_ave_HFHS,CC008/GeniUnc,f,682.0,73,1119,,1608,0.99
114876,Bennett4,X_amb_ave_HFHS,CC011/Unc,f,590.0,112,1119,,1611,0.3
114876,Bennett4,X_amb_ave_HFHS,CC011/Unc,f,361.3,13,1119,,1611,-0.98
114876,Bennett4,X_amb_ave_HFHS,CC011/Unc,f,397.6,153,1119,,1611,-0.78
114876,Bennett4,X_amb_ave_HFHS,CC011/Unc,f,809.8,47,1119,,1611,1.53
114876,Bennett4,X_amb_ave_HFHS,CC011/Unc,f,524.7,78,1119,,1611,-0.07
114876,Bennett4,X_amb_ave_HFHS,CC012/GeniUnc,f,502.3,150,1119,,1612,1.43
114876,Bennett4,X_amb_ave_HFHS,CC012/GeniUnc,f,321.2,179,1119,,1612,-0.5
114876,Bennett4,X_amb_ave_HFHS,CC012/GeniUnc,f,289.2,3,1119,,1612,-0.84
114876,Bennett4,X_amb_ave_HFHS,CC012/GeniUnc,f,360.1,53,1119,,1612,-0.09
114876,Bennett4,X_amb_ave_HFHS,CC019/TauUnc,f,469.4,108,1119,,1619,-0.19
114876,Bennett4,X_amb_ave_HFHS,CC019/TauUnc,f,380.6,118,1119,,1619,-1.62
114876,Bennett4,X_amb_ave_HFHS,CC019/TauUnc,f,520.9,152,1119,,1619,0.65
114876,Bennett4,X_amb_ave_HFHS,CC019/TauUnc,f,494.7,157,1119,,1619,0.22
114876,Bennett4,X_amb_ave_HFHS,CC019/TauUnc,f,538.9,49,1119,,1619,0.94
114876,Bennett4,X_amb_ave_HFHS,CC024/GeniUnc,f,775.6,2,1119,,1624,0.71
114876,Bennett4,X_amb_ave_HFHS,CC024/GeniUnc,f,680.5,61,1119,,1624,-0.71
114876,Bennett4,X_amb_ave_HFHS,CC027/GeniUnc,f,782.2,100,1119,,1627,-1.28
114876,Bennett4,X_amb_ave_HFHS,CC027/GeniUnc,f,1338.0,106,1119,,1627,1.25
114876,Bennett4,X_amb_ave_HFHS,CC027/GeniUnc,f,939.3,146,1119,,1627,-0.56
114876,Bennett4,X_amb_ave_HFHS,CC027/GeniUnc,f,1040.0,63,1119,,1627,-0.11
114876,Bennett4,X_amb_ave_HFHS,CC027/GeniUnc,f,1217.0,8,1119,,1627,0.7
114876,Bennett4,X_amb_ave_HFHS,CC028/GeniUnc,f,406.6,10,1119,,1628,0.08
114876,Bennett4,X_amb_ave_HFHS,CC028/GeniUnc,f,234.4,103,1119,,1628,-1.08
114876,Bennett4,X_amb_ave_HFHS,CC028/GeniUnc,f,346.9,148,1119,,1628,-0.32
114876,Bennett4,X_amb_ave_HFHS,CC028/GeniUnc,f,590.2,156,1119,,1628,1.32
114876,Bennett4,X_amb_ave_HFHS,CC030/GeniUnc,f,409.9,1,1119,,1630,-0.95
114876,Bennett4,X_amb_ave_HFHS,CC030/GeniUnc,f,431.4,114,1119,,1630,-0.64
114876,Bennett4,X_amb_ave_HFHS,CC030/GeniUnc,f,548.7,177,1119,,1630,1.06
114876,Bennett4,X_amb_ave_HFHS,CC030/GeniUnc,f,551.5,182,1119,,1630,1.1
114876,Bennett4,X_amb_ave_HFHS,CC030/GeniUnc,f,436.0,51,1119,,1630,-0.57
114876,Bennett4,X_amb_ave_HFHS,CC032/GeniUnc,f,565.0,151,1119,,1632,-0.42
114876,Bennett4,X_amb_ave_HFHS,CC032/GeniUnc,f,836.5,180,1119,,1632,1.56
114876,Bennett4,X_amb_ave_HFHS,CC032/GeniUnc,f,460.5,55,1119,,1632,-1.18
114876,Bennett4,X_amb_ave_HFHS,CC032/GeniUnc,f,617.4,79,1119,,1632,-0.03
114876,Bennett4,X_amb_ave_HFHS,CC032/GeniUnc,f,631.3,82,1119,,1632,0.07
114876,Bennett4,X_amb_ave_HFHS,CC035/Unc,f,207.2,143,1119,,1635,-1.28
114876,Bennett4,X_amb_ave_HFHS,CC035/Unc,f,394.4,256,1119,,1635,-0.26
114876,Bennett4,X_amb_ave_HFHS,CC035/Unc,f,497.3,4,1119,,1635,0.31
114876,Bennett4,X_amb_ave_HFHS,CC035/Unc,f,398.1,48,1119,,1635,-0.23
114876,Bennett4,X_amb_ave_HFHS,CC035/Unc,f,707.3,74,1119,,1635,1.46
114876,Bennett4,X_amb_ave_HFHS,CC036/Unc,f,469.9,105,1119,,1636,-1.32
114876,Bennett4,X_amb_ave_HFHS,CC036/Unc,f,877.4,140,1119,,1636,1.46
114876,Bennett4,X_amb_ave_HFHS,CC036/Unc,f,617.7,144,1119,,1636,-0.31
114876,Bennett4,X_amb_ave_HFHS,CC036/Unc,f,688.8,193,1119,,1636,0.17
114876,Bennett4,X_amb_ave_HFHS,CC036/Unc,f,662.2,6,1119,,1636,-0.01
114876,Bennett4,X_amb_ave_HFHS,CC037/TauUnc,f,713.4,101,1119,,1637,0.62
114876,Bennett4,X_amb_ave_HFHS,CC037/TauUnc,f,198.7,113,1119,,1637,-1.19
114876,Bennett4,X_amb_ave_HFHS,CC037/TauUnc,f,701.8,64,1119,,1637,0.58
114876,Bennett4,X_amb_ave_HFHS,CC037/TauUnc,f,259.2,80,1119,,1637,-0.97
114876,Bennett4,X_amb_ave_HFHS,CC037/TauUnc,f,810.4,9,1119,,1637,0.96
114876,Bennett4,X_amb_ave_HFHS,CC040/TauUnc,f,358.8,149,1119,,1640,-1.39
114876,Bennett4,X_amb_ave_HFHS,CC040/TauUnc,f,855.9,18,1119,,1640,0.97
114876,Bennett4,X_amb_ave_HFHS,CC040/TauUnc,f,724.3,254,1119,,1640,0.35
114876,Bennett4,X_amb_ave_HFHS,CC040/TauUnc,f,667.6,77,1119,,1640,0.08
114876,Bennett4,X_amb_ave_HFHS,CC041/TauUnc,f,520.8,142,1119,,1641,0.87
114876,Bennett4,X_amb_ave_HFHS,CC041/TauUnc,f,165.1,183,1119,,1641,-1.13
114876,Bennett4,X_amb_ave_HFHS,CC041/TauUnc,f,304.2,19,1119,,1641,-0.35
114876,Bennett4,X_amb_ave_HFHS,CC041/TauUnc,f,257.0,255,1119,,1641,-0.61
114876,Bennett4,X_amb_ave_HFHS,CC041/TauUnc,f,583.7,62,1119,,1641,1.22
114876,Bennett4,X_amb_ave_HFHS,CC045/GeniUnc,f,729.2,154,1119,,1645,-0.49
114876,Bennett4,X_amb_ave_HFHS,CC045/GeniUnc,f,577.4,5,1119,,1645,-0.55
114876,Bennett4,X_amb_ave_HFHS,CC045/GeniUnc,f,5440.0,54,1119,,1645,1.5
114876,Bennett4,X_amb_ave_HFHS,CC045/GeniUnc,f,785.2,81,1119,,1645,-0.46
114876,Bennett4,X_amb_ave_HFHS,CC059/TauUnc,f,624.9,102,1119,,1659,0.88
114876,Bennett4,X_amb_ave_HFHS,CC059/TauUnc,f,557.2,107,1119,,1659,0.56
114876,Bennett4,X_amb_ave_HFHS,CC059/TauUnc,f,293.5,15,1119,,1659,-0.69
114876,Bennett4,X_amb_ave_HFHS,CC059/TauUnc,f,141.6,155,1119,,1659,-1.41
114876,Bennett4,X_amb_ave_HFHS,CC059/TauUnc,f,578.0,257,1119,,1659,0.66
114876,Bennett4,X_amb_ave_HFHS,CC063/Unc,f,503.0,50,1119,,1663,-0.13
114876,Bennett4,X_amb_ave_HFHS,CC063/Unc,f,329.1,75,1119,,1663,-0.93
114876,Bennett4,X_amb_ave_HFHS,CC063/Unc,f,761.6,84,1119,,1663,1.06
114876,Bennett4,X_amb_ave_HFHS,CC071/TauUnc,f,488.5,117,1119,,1671,-1.15
114876,Bennett4,X_amb_ave_HFHS,CC071/TauUnc,f,635.4,147,1119,,1671,-0.19
114876,Bennett4,X_amb_ave_HFHS,CC071/TauUnc,f,862.1,195,1119,,1671,1.28
114876,Bennett4,X_amb_ave_HFHS,CC071/TauUnc,f,672.6,20,1119,,1671,0.05
