measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114929,Bennett4,fat_ave_HP,CC001/Unc,f,0.02822,119,1119,,1601,-0.83
114929,Bennett4,fat_ave_HP,CC001/Unc,f,0.12855,124,1119,,1601,1.26
114929,Bennett4,fat_ave_HP,CC001/Unc,f,0.06544,31,1119,,1601,-0.06
114929,Bennett4,fat_ave_HP,CC001/Unc,f,0.10282,85,1119,,1601,0.72
114929,Bennett4,fat_ave_HP,CC001/Unc,f,0.01568,93,1119,,1601,-1.09
114929,Bennett4,fat_ave_HP,CC002/Unc,f,0.1824,158,1119,,1602,-0.2
114929,Bennett4,fat_ave_HP,CC002/Unc,f,0.22855,189,1119,,1602,0.83
114929,Bennett4,fat_ave_HP,CC002/Unc,f,0.17301,36,1119,,1602,-0.41
114929,Bennett4,fat_ave_HP,CC002/Unc,f,0.13107,41,1119,,1602,-1.35
114929,Bennett4,fat_ave_HP,CC002/Unc,f,0.24177,86,1119,,1602,1.13
114929,Bennett4,fat_ave_HP,CC004/TauUnc,f,0.29186,129,1119,,1604,1.6
114929,Bennett4,fat_ave_HP,CC004/TauUnc,f,0.18635,135,1119,,1604,-0.57
114929,Bennett4,fat_ave_HP,CC004/TauUnc,f,0.22912,32,1119,,1604,0.31
114929,Bennett4,fat_ave_HP,CC004/TauUnc,f,0.1921,57,1119,,1604,-0.45
114929,Bennett4,fat_ave_HP,CC004/TauUnc,f,0.1704,95,1119,,1604,-0.9
114929,Bennett4,fat_ave_HP,CC006/TauUnc,f,0.22671,130,1119,,1606,1.39
114929,Bennett4,fat_ave_HP,CC006/TauUnc,f,0.1715,136,1119,,1606,0.01
114929,Bennett4,fat_ave_HP,CC006/TauUnc,f,0.13484,160,1119,,1606,-0.91
114929,Bennett4,fat_ave_HP,CC006/TauUnc,f,0.15167,37,1119,,1606,-0.49
114929,Bennett4,fat_ave_HP,CC008/GeniUnc,f,0.17588,131,1119,,1608,0.58
114929,Bennett4,fat_ave_HP,CC008/GeniUnc,f,0.06008,186,1119,,1608,-0.74
114929,Bennett4,fat_ave_HP,CC008/GeniUnc,f,0.04153,27,1119,,1608,-0.95
114929,Bennett4,fat_ave_HP,CC008/GeniUnc,f,0.22176,87,1119,,1608,1.1
114929,Bennett4,fat_ave_HP,CC011/Unc,f,0.04102,132,1119,,1611,-1.33
114929,Bennett4,fat_ave_HP,CC011/Unc,f,0.1436,172,1119,,1611,0.08
114929,Bennett4,fat_ave_HP,CC011/Unc,f,0.10712,33,1119,,1611,-0.42
114929,Bennett4,fat_ave_HP,CC011/Unc,f,0.23964,42,1119,,1611,1.4
114929,Bennett4,fat_ave_HP,CC011/Unc,f,0.15866,97,1119,,1611,0.28
114929,Bennett4,fat_ave_HP,CC012/GeniUnc,f,0.03573,164,1119,,1612,-0.41
114929,Bennett4,fat_ave_HP,CC012/GeniUnc,f,0.00904013,169,1119,,1612,-1.27
114929,Bennett4,fat_ave_HP,CC012/GeniUnc,f,0.09372,187,1119,,1612,1.45
114929,Bennett4,fat_ave_HP,CC012/GeniUnc,f,0.0583,23,1119,,1612,0.31
114929,Bennett4,fat_ave_HP,CC012/GeniUnc,f,0.04597,58,1119,,1612,-0.08
114929,Bennett4,fat_ave_HP,CC019/TauUnc,f,0.25635,128,1119,,1619,0.61
114929,Bennett4,fat_ave_HP,CC019/TauUnc,f,0.30994,138,1119,,1619,1.38
114929,Bennett4,fat_ave_HP,CC019/TauUnc,f,0.17905,171,1119,,1619,-0.5
114929,Bennett4,fat_ave_HP,CC019/TauUnc,f,0.13225,176,1119,,1619,-1.17
114929,Bennett4,fat_ave_HP,CC019/TauUnc,f,0.19094,44,1119,,1619,-0.33
114929,Bennett4,fat_ave_HP,CC024/GeniUnc,f,0.34756,22,1119,,1624,0.71
114929,Bennett4,fat_ave_HP,CC024/GeniUnc,f,0.12896,66,1119,,1624,-0.71
114929,Bennett4,fat_ave_HP,CC027/GeniUnc,f,0.30084,120,1119,,1627,0.72
114929,Bennett4,fat_ave_HP,CC027/GeniUnc,f,0.19476,126,1119,,1627,-1.02
114929,Bennett4,fat_ave_HP,CC027/GeniUnc,f,0.32582,165,1119,,1627,1.13
114929,Bennett4,fat_ave_HP,CC027/GeniUnc,f,0.27026,28,1119,,1627,0.22
114929,Bennett4,fat_ave_HP,CC027/GeniUnc,f,0.19266,68,1119,,1627,-1.05
114929,Bennett4,fat_ave_HP,CC028/GeniUnc,f,0.32073,123,1119,,1628,0.59
114929,Bennett4,fat_ave_HP,CC028/GeniUnc,f,0.34906,167,1119,,1628,1.06
114929,Bennett4,fat_ave_HP,CC028/GeniUnc,f,0.21942,175,1119,,1628,-1.09
114929,Bennett4,fat_ave_HP,CC028/GeniUnc,f,0.25135,30,1119,,1628,-0.56
114929,Bennett4,fat_ave_HP,CC030/GeniUnc,f,0.75078,134,1119,,1630,1.57
114929,Bennett4,fat_ave_HP,CC030/GeniUnc,f,0.39557,185,1119,,1630,0.4
114929,Bennett4,fat_ave_HP,CC030/GeniUnc,f,0.13039,190,1119,,1630,-0.47
114929,Bennett4,fat_ave_HP,CC030/GeniUnc,f,0.07517,21,1119,,1630,-0.65
114929,Bennett4,fat_ave_HP,CC030/GeniUnc,f,0.01005,56,1119,,1630,-0.86
114929,Bennett4,fat_ave_HP,CC032/GeniUnc,f,0.33644,170,1119,,1632,1.3
114929,Bennett4,fat_ave_HP,CC032/GeniUnc,f,0.2798,188,1119,,1632,0.7
114929,Bennett4,fat_ave_HP,CC032/GeniUnc,f,0.13436,60,1119,,1632,-0.85
114929,Bennett4,fat_ave_HP,CC032/GeniUnc,f,0.20259,92,1119,,1632,-0.12
114929,Bennett4,fat_ave_HP,CC032/GeniUnc,f,0.11622,98,1119,,1632,-1.04
114929,Bennett4,fat_ave_HP,CC035/Unc,f,0.06838,162,1119,,1635,0.79
114929,Bennett4,fat_ave_HP,CC035/Unc,f,0.05946,24,1119,,1635,0.17
114929,Bennett4,fat_ave_HP,CC035/Unc,f,0.03795,260,1119,,1635,-1.34
114929,Bennett4,fat_ave_HP,CC035/Unc,f,0.07205,43,1119,,1635,1.05
114929,Bennett4,fat_ave_HP,CC035/Unc,f,0.0476,88,1119,,1635,-0.67
114929,Bennett4,fat_ave_HP,CC036/Unc,f,0.13161,159,1119,,1636,-0.57
114929,Bennett4,fat_ave_HP,CC036/Unc,f,0.13884,163,1119,,1636,-0.34
114929,Bennett4,fat_ave_HP,CC036/Unc,f,0.19556,196,1119,,1636,1.49
114929,Bennett4,fat_ave_HP,CC036/Unc,f,0.13124,26,1119,,1636,-0.58
114929,Bennett4,fat_ave_HP,CC037/TauUnc,f,0.19109,121,1119,,1637,1.67
114929,Bennett4,fat_ave_HP,CC037/TauUnc,f,0.1289,133,1119,,1637,0.03
114929,Bennett4,fat_ave_HP,CC037/TauUnc,f,0.11915,29,1119,,1637,-0.23
114929,Bennett4,fat_ave_HP,CC037/TauUnc,f,0.10694,69,1119,,1637,-0.55
114929,Bennett4,fat_ave_HP,CC037/TauUnc,f,0.0931,90,1119,,1637,-0.92
114929,Bennett4,fat_ave_HP,CC040/TauUnc,f,0.03023,168,1119,,1640,-1.13
114929,Bennett4,fat_ave_HP,CC040/TauUnc,f,0.10635,197,1119,,1640,1.22
114929,Bennett4,fat_ave_HP,CC040/TauUnc,f,0.04633,258,1119,,1640,-0.63
114929,Bennett4,fat_ave_HP,CC040/TauUnc,f,0.09479,38,1119,,1640,0.86
114929,Bennett4,fat_ave_HP,CC040/TauUnc,f,0.0562,96,1119,,1640,-0.33
114929,Bennett4,fat_ave_HP,CC041/TauUnc,f,0.00953045,161,1119,,1641,-0.97
114929,Bennett4,fat_ave_HP,CC041/TauUnc,f,0.04319,191,1119,,1641,0.79
114929,Bennett4,fat_ave_HP,CC041/TauUnc,f,0.03504,259,1119,,1641,0.36
114929,Bennett4,fat_ave_HP,CC041/TauUnc,f,0.00604651,39,1119,,1641,-1.16
114929,Bennett4,fat_ave_HP,CC041/TauUnc,f,0.04686,67,1119,,1641,0.98
114929,Bennett4,fat_ave_HP,CC045/GeniUnc,f,0.09283,173,1119,,1645,-1.1
114929,Bennett4,fat_ave_HP,CC045/GeniUnc,f,0.1503,25,1119,,1645,0.55
114929,Bennett4,fat_ave_HP,CC045/GeniUnc,f,0.11231,59,1119,,1645,-0.54
114929,Bennett4,fat_ave_HP,CC045/GeniUnc,f,0.16927,91,1119,,1645,1.09
114929,Bennett4,fat_ave_HP,CC059/TauUnc,f,0.15522,122,1119,,1659,1.49
114929,Bennett4,fat_ave_HP,CC059/TauUnc,f,0.06799,127,1119,,1659,-0.62
114929,Bennett4,fat_ave_HP,CC059/TauUnc,f,0.07671,174,1119,,1659,-0.41
114929,Bennett4,fat_ave_HP,CC059/TauUnc,f,0.11451,261,1119,,1659,0.51
114929,Bennett4,fat_ave_HP,CC059/TauUnc,f,0.05308,35,1119,,1659,-0.98
114929,Bennett4,fat_ave_HP,CC063/Unc,f,1.2726,45,1119,,1663,0.95
114929,Bennett4,fat_ave_HP,CC063/Unc,f,0.75481,89,1119,,1663,0.1
114929,Bennett4,fat_ave_HP,CC063/Unc,f,0.0508,94,1119,,1663,-1.05
114929,Bennett4,fat_ave_HP,CC071/TauUnc,f,0.0971,137,1119,,1671,-0.78
114929,Bennett4,fat_ave_HP,CC071/TauUnc,f,0.06401,166,1119,,1671,-1.35
114929,Bennett4,fat_ave_HP,CC071/TauUnc,f,0.17339,198,1119,,1671,0.52
114929,Bennett4,fat_ave_HP,CC071/TauUnc,f,0.18913,40,1119,,1671,0.79
114929,Bennett4,fat_ave_HP,CC071/TauUnc,f,0.19041,70,1119,,1671,0.82
