measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31889,CGDpheno1,bodylength,129S1/SvImJ,f,8.90,455477,318,002448,3,0.58
31889,CGDpheno1,bodylength,129S1/SvImJ,f,9,455479,318,002448,3,1.00
31889,CGDpheno1,bodylength,129S1/SvImJ,f,8.60,455481,318,002448,3,-0.68
31889,CGDpheno1,bodylength,129S1/SvImJ,f,8.90,455491,318,002448,3,0.58
31889,CGDpheno1,bodylength,129S1/SvImJ,f,8.30,455487,318,002448,3,-1.94
31889,CGDpheno1,bodylength,129S1/SvImJ,f,9,455485,318,002448,3,1.00
31889,CGDpheno1,bodylength,129S1/SvImJ,f,8.70,455483,318,002448,3,-0.26
31889,CGDpheno1,bodylength,129S1/SvImJ,f,8.70,455489,318,002448,3,-0.26
31889,CGDpheno1,bodylength,129S1/SvImJ,m,9.20,455499,318,002448,3,0.28
31889,CGDpheno1,bodylength,129S1/SvImJ,m,8.90,455503,318,002448,3,-0.89
31889,CGDpheno1,bodylength,129S1/SvImJ,m,8.90,455505,318,002448,3,-0.89
31889,CGDpheno1,bodylength,129S1/SvImJ,m,8.90,455507,318,002448,3,-0.89
31889,CGDpheno1,bodylength,129S1/SvImJ,m,9.20,455493,318,002448,3,0.28
31889,CGDpheno1,bodylength,129S1/SvImJ,m,9.20,455495,318,002448,3,0.28
31889,CGDpheno1,bodylength,129S1/SvImJ,m,9.60,455497,318,002448,3,1.84
31889,CGDpheno1,bodylength,A/J,f,8.30,454047,318,000646,4,0.10
31889,CGDpheno1,bodylength,A/J,f,8.10,462949,318,000646,4,-0.72
31889,CGDpheno1,bodylength,A/J,f,8.80,454043,318,000646,4,2.16
31889,CGDpheno1,bodylength,A/J,f,8.20,454041,318,000646,4,-0.31
31889,CGDpheno1,bodylength,A/J,f,8.40,454039,318,000646,4,0.51
31889,CGDpheno1,bodylength,A/J,f,8,454035,318,000646,4,-1.13
31889,CGDpheno1,bodylength,A/J,f,8.20,454037,318,000646,4,-0.31
31889,CGDpheno1,bodylength,A/J,f,8.20,454033,318,000646,4,-0.31
31889,CGDpheno1,bodylength,A/J,m,8.50,452246,318,000646,4,0.26
31889,CGDpheno1,bodylength,A/J,m,8.20,452236,318,000646,4,-1.30
31889,CGDpheno1,bodylength,A/J,m,8.50,452238,318,000646,4,0.26
31889,CGDpheno1,bodylength,A/J,m,8.70,452240,318,000646,4,1.30
31889,CGDpheno1,bodylength,A/J,m,8.20,452242,318,000646,4,-1.30
31889,CGDpheno1,bodylength,A/J,m,8.60,452248,318,000646,4,0.78
31889,CGDpheno1,bodylength,A/J,m,8.60,452250,318,000646,4,0.78
31889,CGDpheno1,bodylength,A/J,m,8.30,462951,318,000646,4,-0.78
31889,CGDpheno1,bodylength,AKR/J,f,9.60,452232,318,000648,15,0.74
31889,CGDpheno1,bodylength,AKR/J,f,9.20,462955,318,000648,15,-1.42
31889,CGDpheno1,bodylength,AKR/J,f,9.30,462953,318,000648,15,-0.88
31889,CGDpheno1,bodylength,AKR/J,f,9.40,452234,318,000648,15,-0.34
31889,CGDpheno1,bodylength,AKR/J,f,9.70,452220,318,000648,15,1.29
31889,CGDpheno1,bodylength,AKR/J,f,9.60,452222,318,000648,15,0.74
31889,CGDpheno1,bodylength,AKR/J,f,9.60,452224,318,000648,15,0.74
31889,CGDpheno1,bodylength,AKR/J,f,9.30,452230,318,000648,15,-0.88
31889,CGDpheno1,bodylength,AKR/J,m,9.10,454069,318,000648,15,-1.31
31889,CGDpheno1,bodylength,AKR/J,m,9.60,454055,318,000648,15,0.23
31889,CGDpheno1,bodylength,AKR/J,m,9.70,454057,318,000648,15,0.54
31889,CGDpheno1,bodylength,AKR/J,m,9.60,454059,318,000648,15,0.23
31889,CGDpheno1,bodylength,AKR/J,m,10,454061,318,000648,15,1.47
31889,CGDpheno1,bodylength,AKR/J,m,9.20,454063,318,000648,15,-1.00
31889,CGDpheno1,bodylength,AKR/J,m,9.80,454067,318,000648,15,0.85
31889,CGDpheno1,bodylength,AKR/J,m,9.20,462957,318,000648,15,-1.00
31889,CGDpheno1,bodylength,ALR/LtJ,f,9.60,458855,318,003070,21,0.15
31889,CGDpheno1,bodylength,ALR/LtJ,f,9.30,458865,318,003070,21,-1.65
31889,CGDpheno1,bodylength,ALR/LtJ,f,9.50,458867,318,003070,21,-0.45
31889,CGDpheno1,bodylength,ALR/LtJ,f,9.40,458869,318,003070,21,-1.05
31889,CGDpheno1,bodylength,ALR/LtJ,f,9.60,458857,318,003070,21,0.15
31889,CGDpheno1,bodylength,ALR/LtJ,f,9.70,458859,318,003070,21,0.75
31889,CGDpheno1,bodylength,ALR/LtJ,f,9.80,458861,318,003070,21,1.35
31889,CGDpheno1,bodylength,ALR/LtJ,f,9.70,458863,318,003070,21,0.75
31889,CGDpheno1,bodylength,ALR/LtJ,m,9.50,458879,318,003070,21,-0.58
31889,CGDpheno1,bodylength,ALR/LtJ,m,9.50,458871,318,003070,21,-0.58
31889,CGDpheno1,bodylength,ALR/LtJ,m,9.90,458873,318,003070,21,1.10
31889,CGDpheno1,bodylength,ALR/LtJ,m,9.90,458875,318,003070,21,1.10
31889,CGDpheno1,bodylength,ALR/LtJ,m,9.80,458877,318,003070,21,0.68
31889,CGDpheno1,bodylength,ALR/LtJ,m,9.30,458881,318,003070,21,-1.41
31889,CGDpheno1,bodylength,ALR/LtJ,m,9.80,458883,318,003070,21,0.68
31889,CGDpheno1,bodylength,ALR/LtJ,m,9.40,458885,318,003070,21,-1.00
31889,CGDpheno1,bodylength,ALS/LtJ,f,9.90,470086,318,003072,22,1.10
31889,CGDpheno1,bodylength,ALS/LtJ,f,9.80,470084,318,003072,22,0.66
31889,CGDpheno1,bodylength,ALS/LtJ,f,9.90,470082,318,003072,22,1.10
31889,CGDpheno1,bodylength,ALS/LtJ,f,9.40,470080,318,003072,22,-1.10
31889,CGDpheno1,bodylength,ALS/LtJ,f,9.30,470078,318,003072,22,-1.54
31889,CGDpheno1,bodylength,ALS/LtJ,f,9.70,470076,318,003072,22,0.22
31889,CGDpheno1,bodylength,ALS/LtJ,f,9.50,488778,318,003072,22,-0.66
31889,CGDpheno1,bodylength,ALS/LtJ,f,9.70,470088,318,003072,22,0.22
31889,CGDpheno1,bodylength,ALS/LtJ,m,10.2,470094,318,003072,22,0.81
31889,CGDpheno1,bodylength,ALS/LtJ,m,10.1,470096,318,003072,22,0.31
31889,CGDpheno1,bodylength,ALS/LtJ,m,10.2,470098,318,003072,22,0.81
31889,CGDpheno1,bodylength,ALS/LtJ,m,10.3,470100,318,003072,22,1.32
31889,CGDpheno1,bodylength,ALS/LtJ,m,9.90,488780,318,003072,22,-0.69
31889,CGDpheno1,bodylength,ALS/LtJ,m,9.70,488782,318,003072,22,-1.69
31889,CGDpheno1,bodylength,ALS/LtJ,m,9.90,470090,318,003072,22,-0.69
31889,CGDpheno1,bodylength,ALS/LtJ,m,10,470092,318,003072,22,-0.19
31889,CGDpheno1,bodylength,BALB/cByJ,f,8.90,453991,318,001026,50,0.78
31889,CGDpheno1,bodylength,BALB/cByJ,f,8.30,453993,318,001026,50,-1.56
31889,CGDpheno1,bodylength,BALB/cByJ,f,8.60,454001,318,001026,50,-0.39
31889,CGDpheno1,bodylength,BALB/cByJ,f,9.10,453999,318,001026,50,1.56
31889,CGDpheno1,bodylength,BALB/cByJ,f,8.60,453997,318,001026,50,-0.39
31889,CGDpheno1,bodylength,BALB/cByJ,f,8.70,453995,318,001026,50,0.00
31889,CGDpheno1,bodylength,BALB/cByJ,f,8.50,453987,318,001026,50,-0.78
31889,CGDpheno1,bodylength,BALB/cByJ,f,8.90,453989,318,001026,50,0.78
31889,CGDpheno1,bodylength,BALB/cByJ,m,8.50,454017,318,001026,50,-1.14
31889,CGDpheno1,bodylength,BALB/cByJ,m,8.60,454021,318,001026,50,-0.74
31889,CGDpheno1,bodylength,BALB/cByJ,m,8.70,454013,318,001026,50,-0.35
31889,CGDpheno1,bodylength,BALB/cByJ,m,8.60,454011,318,001026,50,-0.74
31889,CGDpheno1,bodylength,BALB/cByJ,m,9.10,454009,318,001026,50,1.23
31889,CGDpheno1,bodylength,BALB/cByJ,m,9.20,454007,318,001026,50,1.63
31889,CGDpheno1,bodylength,BALB/cByJ,m,8.70,454019,318,001026,50,-0.35
31889,CGDpheno1,bodylength,BALB/cByJ,m,8.90,454015,318,001026,50,0.44
31889,CGDpheno1,bodylength,BPH/2J,f,8.20,507916,318,003005,23,0.18
31889,CGDpheno1,bodylength,BPH/2J,f,8.20,509658,318,003005,23,0.18
31889,CGDpheno1,bodylength,BPH/2J,f,8.50,509656,318,003005,23,1.63
31889,CGDpheno1,bodylength,BPH/2J,f,8.20,507924,318,003005,23,0.18
31889,CGDpheno1,bodylength,BPH/2J,f,8.30,507922,318,003005,23,0.67
31889,CGDpheno1,bodylength,BPH/2J,f,8,507920,318,003005,23,-0.79
31889,CGDpheno1,bodylength,BPH/2J,f,8.10,507914,318,003005,23,-0.30
31889,CGDpheno1,bodylength,BPH/2J,f,7.80,507918,318,003005,23,-1.75
31889,CGDpheno1,bodylength,BPL/1J,f,7.60,458911,318,003006,19,-0.62
31889,CGDpheno1,bodylength,BPL/1J,f,7.50,458909,318,003006,19,-1.14
31889,CGDpheno1,bodylength,BPL/1J,f,8,458907,318,003006,19,1.46
31889,CGDpheno1,bodylength,BPL/1J,f,7.80,458905,318,003006,19,0.42
31889,CGDpheno1,bodylength,BPL/1J,f,7.70,458903,318,003006,19,-0.10
31889,CGDpheno1,bodylength,BPL/1J,m,8.90,488804,318,003006,19,0.71
31889,CGDpheno1,bodylength,BPL/1J,m,8.40,488802,318,003006,19,-0.71
31889,CGDpheno1,bodylength,BPN/3J,f,8.70,479926,318,003004,27,-1.06
31889,CGDpheno1,bodylength,BPN/3J,f,8.80,479928,318,003004,27,-0.40
31889,CGDpheno1,bodylength,BPN/3J,f,8.80,461919,318,003004,27,-0.40
31889,CGDpheno1,bodylength,BPN/3J,f,8.90,461921,318,003004,27,0.26
31889,CGDpheno1,bodylength,BPN/3J,f,9.10,474289,318,003004,27,1.58
31889,CGDpheno1,bodylength,BPN/3J,m,9.20,461929,318,003004,27,0.73
31889,CGDpheno1,bodylength,BPN/3J,m,9.10,461927,318,003004,27,0.49
31889,CGDpheno1,bodylength,BPN/3J,m,8.30,461925,318,003004,27,-1.47
31889,CGDpheno1,bodylength,BPN/3J,m,9,461923,318,003004,27,0.24
31889,CGDpheno1,bodylength,BTBR T<+> Itpr3<tf>/J,f,0,444649,318,002282,1,0.00
31889,CGDpheno1,bodylength,BTBR T<+> Itpr3<tf>/J,f,0,444651,318,002282,1,0.00
31889,CGDpheno1,bodylength,BTBR T<+> Itpr3<tf>/J,f,0,444644,318,002282,1,0.00
31889,CGDpheno1,bodylength,BTBR T<+> Itpr3<tf>/J,f,0,444645,318,002282,1,0.00
31889,CGDpheno1,bodylength,BTBR T<+> Itpr3<tf>/J,f,0,444646,318,002282,1,0.00
31889,CGDpheno1,bodylength,BTBR T<+> Itpr3<tf>/J,f,0,444647,318,002282,1,0.00
31889,CGDpheno1,bodylength,BTBR T<+> Itpr3<tf>/J,f,0,444648,318,002282,1,0.00
31889,CGDpheno1,bodylength,BTBR T<+> Itpr3<tf>/J,f,0,444650,318,002282,1,0.00
31889,CGDpheno1,bodylength,BTBR T<+> Itpr3<tf>/J,m,0,444652,318,002282,1,0.00
31889,CGDpheno1,bodylength,BTBR T<+> Itpr3<tf>/J,m,0,444657,318,002282,1,0.00
31889,CGDpheno1,bodylength,BTBR T<+> Itpr3<tf>/J,m,0,444656,318,002282,1,0.00
31889,CGDpheno1,bodylength,BTBR T<+> Itpr3<tf>/J,m,0,444658,318,002282,1,0.00
31889,CGDpheno1,bodylength,BTBR T<+> Itpr3<tf>/J,m,0,444659,318,002282,1,0.00
31889,CGDpheno1,bodylength,BTBR T<+> Itpr3<tf>/J,m,0,444655,318,002282,1,0.00
31889,CGDpheno1,bodylength,BTBR T<+> Itpr3<tf>/J,m,0,444654,318,002282,1,0.00
31889,CGDpheno1,bodylength,BTBR T<+> Itpr3<tf>/J,m,0,444653,318,002282,1,0.00
31889,CGDpheno1,bodylength,BUB/BnJ,f,0,444630,318,000653,24,-0.35
31889,CGDpheno1,bodylength,BUB/BnJ,f,8.90,455577,318,000653,24,2.47
31889,CGDpheno1,bodylength,BUB/BnJ,f,0,444633,318,000653,24,-0.35
31889,CGDpheno1,bodylength,BUB/BnJ,f,0,444634,318,000653,24,-0.35
31889,CGDpheno1,bodylength,BUB/BnJ,f,0,444635,318,000653,24,-0.35
31889,CGDpheno1,bodylength,BUB/BnJ,f,0,444636,318,000653,24,-0.35
31889,CGDpheno1,bodylength,BUB/BnJ,f,0,444629,318,000653,24,-0.35
31889,CGDpheno1,bodylength,BUB/BnJ,f,0,444632,318,000653,24,-0.35
31889,CGDpheno1,bodylength,BUB/BnJ,m,0,444639,318,000653,24,0.00
31889,CGDpheno1,bodylength,BUB/BnJ,m,0,444638,318,000653,24,0.00
31889,CGDpheno1,bodylength,BUB/BnJ,m,0,444643,318,000653,24,0.00
31889,CGDpheno1,bodylength,BUB/BnJ,m,0,444641,318,000653,24,0.00
31889,CGDpheno1,bodylength,C3H/HeJ,f,8.90,452260,318,000659,6,-0.05
31889,CGDpheno1,bodylength,C3H/HeJ,f,8.70,452252,318,000659,6,-0.90
31889,CGDpheno1,bodylength,C3H/HeJ,f,8.80,452256,318,000659,6,-0.48
31889,CGDpheno1,bodylength,C3H/HeJ,f,9.20,452254,318,000659,6,1.22
31889,CGDpheno1,bodylength,C3H/HeJ,f,9,452258,318,000659,6,0.37
31889,CGDpheno1,bodylength,C3H/HeJ,f,9.10,452266,318,000659,6,0.80
31889,CGDpheno1,bodylength,C3H/HeJ,f,8.50,452264,318,000659,6,-1.75
31889,CGDpheno1,bodylength,C3H/HeJ,f,9.10,452262,318,000659,6,0.80
31889,CGDpheno1,bodylength,C3H/HeJ,m,9,453959,318,000659,6,0.77
31889,CGDpheno1,bodylength,C3H/HeJ,m,8.90,453955,318,000659,6,0.09
31889,CGDpheno1,bodylength,C3H/HeJ,m,8.80,453951,318,000659,6,-0.60
31889,CGDpheno1,bodylength,C3H/HeJ,m,8.70,453949,318,000659,6,-1.29
31889,CGDpheno1,bodylength,C3H/HeJ,m,9.10,453947,318,000659,6,1.46
31889,CGDpheno1,bodylength,C3H/HeJ,m,8.70,455571,318,000659,6,-1.29
31889,CGDpheno1,bodylength,C3H/HeJ,m,9,453961,318,000659,6,0.77
31889,CGDpheno1,bodylength,C3H/HeJ,m,8.90,453957,318,000659,6,0.09
31889,CGDpheno1,bodylength,C57BL/6J,f,8.70,452427,318,000664,7,0.12
31889,CGDpheno1,bodylength,C57BL/6J,f,8.40,516974,318,000664,7,-0.04
31889,CGDpheno1,bodylength,C57BL/6J,f,8.30,516972,318,000664,7,-0.09
31889,CGDpheno1,bodylength,C57BL/6J,f,8.20,516500,318,000664,7,-0.14
31889,CGDpheno1,bodylength,C57BL/6J,f,8.20,516498,318,000664,7,-0.14
31889,CGDpheno1,bodylength,C57BL/6J,f,8.30,514184,318,000664,7,-0.09
31889,CGDpheno1,bodylength,C57BL/6J,f,8.30,514182,318,000664,7,-0.09
31889,CGDpheno1,bodylength,C57BL/6J,f,8.40,514180,318,000664,7,-0.04
31889,CGDpheno1,bodylength,C57BL/6J,f,7.80,514178,318,000664,7,-0.36
31889,CGDpheno1,bodylength,C57BL/6J,f,9.20,512830,318,000664,7,0.39
31889,CGDpheno1,bodylength,C57BL/6J,f,9.40,512828,318,000664,7,0.50
31889,CGDpheno1,bodylength,C57BL/6J,f,8.60,509326,318,000664,7,0.07
31889,CGDpheno1,bodylength,C57BL/6J,f,8.70,509324,318,000664,7,0.12
31889,CGDpheno1,bodylength,C57BL/6J,f,8.50,509322,318,000664,7,0.02
31889,CGDpheno1,bodylength,C57BL/6J,f,8.30,509320,318,000664,7,-0.09
31889,CGDpheno1,bodylength,C57BL/6J,f,9.20,507936,318,000664,7,0.39
31889,CGDpheno1,bodylength,C57BL/6J,f,8.60,507934,318,000664,7,0.07
31889,CGDpheno1,bodylength,C57BL/6J,f,8.70,507932,318,000664,7,0.12
31889,CGDpheno1,bodylength,C57BL/6J,f,8.40,505042,318,000664,7,-0.04
31889,CGDpheno1,bodylength,C57BL/6J,f,8.80,503428,318,000664,7,0.18
31889,CGDpheno1,bodylength,C57BL/6J,f,8.50,503426,318,000664,7,0.02
31889,CGDpheno1,bodylength,C57BL/6J,f,8.40,500482,318,000664,7,-0.04
31889,CGDpheno1,bodylength,C57BL/6J,f,8.50,500480,318,000664,7,0.02
31889,CGDpheno1,bodylength,C57BL/6J,f,8.70,500478,318,000664,7,0.12
31889,CGDpheno1,bodylength,C57BL/6J,f,8.40,500476,318,000664,7,-0.04
31889,CGDpheno1,bodylength,C57BL/6J,f,10,497994,318,000664,7,0.82
31889,CGDpheno1,bodylength,C57BL/6J,f,10.2,497992,318,000664,7,0.92
31889,CGDpheno1,bodylength,C57BL/6J,f,8.40,497990,318,000664,7,-0.04
31889,CGDpheno1,bodylength,C57BL/6J,f,20.6,497988,318,000664,7,6.47
31889,CGDpheno1,bodylength,C57BL/6J,f,9.80,496588,318,000664,7,0.71
31889,CGDpheno1,bodylength,C57BL/6J,f,9.90,496586,318,000664,7,0.76
31889,CGDpheno1,bodylength,C57BL/6J,f,8.70,496584,318,000664,7,0.12
31889,CGDpheno1,bodylength,C57BL/6J,f,9,495228,318,000664,7,0.28
31889,CGDpheno1,bodylength,C57BL/6J,f,8.90,495226,318,000664,7,0.23
31889,CGDpheno1,bodylength,C57BL/6J,f,8.50,495224,318,000664,7,0.02
31889,CGDpheno1,bodylength,C57BL/6J,f,8.30,492060,318,000664,7,-0.09
31889,CGDpheno1,bodylength,C57BL/6J,f,8.60,492058,318,000664,7,0.07
31889,CGDpheno1,bodylength,C57BL/6J,f,8.60,488732,318,000664,7,0.07
31889,CGDpheno1,bodylength,C57BL/6J,f,8.70,488730,318,000664,7,0.12
31889,CGDpheno1,bodylength,C57BL/6J,f,8.30,488728,318,000664,7,-0.09
31889,CGDpheno1,bodylength,C57BL/6J,f,8.90,488726,318,000664,7,0.23
31889,CGDpheno1,bodylength,C57BL/6J,f,8.30,487128,318,000664,7,-0.09
31889,CGDpheno1,bodylength,C57BL/6J,f,8.80,487126,318,000664,7,0.18
31889,CGDpheno1,bodylength,C57BL/6J,f,8.60,487124,318,000664,7,0.07
31889,CGDpheno1,bodylength,C57BL/6J,f,8.50,487122,318,000664,7,0.02
31889,CGDpheno1,bodylength,C57BL/6J,f,9,484224,318,000664,7,0.28
31889,CGDpheno1,bodylength,C57BL/6J,f,8.90,484222,318,000664,7,0.23
31889,CGDpheno1,bodylength,C57BL/6J,f,8.60,484220,318,000664,7,0.07
31889,CGDpheno1,bodylength,C57BL/6J,f,8.70,484218,318,000664,7,0.12
31889,CGDpheno1,bodylength,C57BL/6J,f,8.60,480394,318,000664,7,0.07
31889,CGDpheno1,bodylength,C57BL/6J,f,8.30,480392,318,000664,7,-0.09
31889,CGDpheno1,bodylength,C57BL/6J,f,8.40,480390,318,000664,7,-0.04
31889,CGDpheno1,bodylength,C57BL/6J,f,8.50,480388,318,000664,7,0.02
31889,CGDpheno1,bodylength,C57BL/6J,f,8.70,477024,318,000664,7,0.12
31889,CGDpheno1,bodylength,C57BL/6J,f,9,477022,318,000664,7,0.28
31889,CGDpheno1,bodylength,C57BL/6J,f,8.40,477020,318,000664,7,-0.04
31889,CGDpheno1,bodylength,C57BL/6J,f,8.50,477018,318,000664,7,0.02
31889,CGDpheno1,bodylength,C57BL/6J,f,8.80,473353,318,000664,7,0.18
31889,CGDpheno1,bodylength,C57BL/6J,f,8.90,473351,318,000664,7,0.23
31889,CGDpheno1,bodylength,C57BL/6J,f,8.30,473349,318,000664,7,-0.09
31889,CGDpheno1,bodylength,C57BL/6J,f,8.40,473347,318,000664,7,-0.04
31889,CGDpheno1,bodylength,C57BL/6J,f,8.40,470415,318,000664,7,-0.04
31889,CGDpheno1,bodylength,C57BL/6J,f,8.40,470413,318,000664,7,-0.04
31889,CGDpheno1,bodylength,C57BL/6J,f,8.60,470411,318,000664,7,0.07
31889,CGDpheno1,bodylength,C57BL/6J,f,8.50,470409,318,000664,7,0.02
31889,CGDpheno1,bodylength,C57BL/6J,f,8.80,465349,318,000664,7,0.18
31889,CGDpheno1,bodylength,C57BL/6J,f,8.30,465347,318,000664,7,-0.09
31889,CGDpheno1,bodylength,C57BL/6J,f,8.50,465345,318,000664,7,0.02
31889,CGDpheno1,bodylength,C57BL/6J,f,8.70,465343,318,000664,7,0.12
31889,CGDpheno1,bodylength,C57BL/6J,f,8.50,462939,318,000664,7,0.02
31889,CGDpheno1,bodylength,C57BL/6J,f,8.60,462937,318,000664,7,0.07
31889,CGDpheno1,bodylength,C57BL/6J,f,8.40,462935,318,000664,7,-0.04
31889,CGDpheno1,bodylength,C57BL/6J,f,8.70,462933,318,000664,7,0.12
31889,CGDpheno1,bodylength,C57BL/6J,f,8.60,462931,318,000664,7,0.07
31889,CGDpheno1,bodylength,C57BL/6J,f,8.70,462929,318,000664,7,0.12
31889,CGDpheno1,bodylength,C57BL/6J,f,8.30,462927,318,000664,7,-0.09
31889,CGDpheno1,bodylength,C57BL/6J,f,8.70,462925,318,000664,7,0.12
31889,CGDpheno1,bodylength,C57BL/6J,f,8.50,461897,318,000664,7,0.02
31889,CGDpheno1,bodylength,C57BL/6J,f,8.30,461895,318,000664,7,-0.09
31889,CGDpheno1,bodylength,C57BL/6J,f,8.40,461893,318,000664,7,-0.04
31889,CGDpheno1,bodylength,C57BL/6J,f,8.40,461891,318,000664,7,-0.04
31889,CGDpheno1,bodylength,C57BL/6J,f,8.60,458743,318,000664,7,0.07
31889,CGDpheno1,bodylength,C57BL/6J,f,8.60,458741,318,000664,7,0.07
31889,CGDpheno1,bodylength,C57BL/6J,f,9,458739,318,000664,7,0.28
31889,CGDpheno1,bodylength,C57BL/6J,f,9,458737,318,000664,7,0.28
31889,CGDpheno1,bodylength,C57BL/6J,f,8,458735,318,000664,7,-0.25
31889,CGDpheno1,bodylength,C57BL/6J,f,8.30,458733,318,000664,7,-0.09
31889,CGDpheno1,bodylength,C57BL/6J,f,8.20,458731,318,000664,7,-0.14
31889,CGDpheno1,bodylength,C57BL/6J,f,8.60,458729,318,000664,7,0.07
31889,CGDpheno1,bodylength,C57BL/6J,f,8.60,456946,318,000664,7,0.07
31889,CGDpheno1,bodylength,C57BL/6J,f,8.60,456944,318,000664,7,0.07
31889,CGDpheno1,bodylength,C57BL/6J,f,8.50,456942,318,000664,7,0.02
31889,CGDpheno1,bodylength,C57BL/6J,f,8.40,456940,318,000664,7,-0.04
31889,CGDpheno1,bodylength,C57BL/6J,f,8.30,455553,318,000664,7,-0.09
31889,CGDpheno1,bodylength,C57BL/6J,f,8.30,455551,318,000664,7,-0.09
31889,CGDpheno1,bodylength,C57BL/6J,f,8.20,455549,318,000664,7,-0.14
31889,CGDpheno1,bodylength,C57BL/6J,f,9,453937,318,000664,7,0.28
31889,CGDpheno1,bodylength,C57BL/6J,f,8.70,453935,318,000664,7,0.12
31889,CGDpheno1,bodylength,C57BL/6J,f,8.90,453931,318,000664,7,0.23
31889,CGDpheno1,bodylength,C57BL/6J,f,8.70,452425,318,000664,7,0.12
31889,CGDpheno1,bodylength,C57BL/6J,f,8.60,452423,318,000664,7,0.07
31889,CGDpheno1,bodylength,C57BL/6J,f,8.40,452421,318,000664,7,-0.04
31889,CGDpheno1,bodylength,C57BL/6J,f,8.20,451211,318,000664,7,-0.14
31889,CGDpheno1,bodylength,C57BL/6J,f,8.10,451210,318,000664,7,-0.20
31889,CGDpheno1,bodylength,C57BL/6J,f,7.90,451209,318,000664,7,-0.30
31889,CGDpheno1,bodylength,C57BL/6J,f,8.10,451208,318,000664,7,-0.20
31889,CGDpheno1,bodylength,C57BL/6J,f,0,444679,318,000664,7,-4.52
31889,CGDpheno1,bodylength,C57BL/6J,f,0,444678,318,000664,7,-4.52
31889,CGDpheno1,bodylength,C57BL/6J,f,0,444677,318,000664,7,-4.52
31889,CGDpheno1,bodylength,C57BL/6J,m,9,487132,318,000664,7,0.22
31889,CGDpheno1,bodylength,C57BL/6J,m,8.80,453939,318,000664,7,0.10
31889,CGDpheno1,bodylength,C57BL/6J,m,8.70,452435,318,000664,7,0.04
31889,CGDpheno1,bodylength,C57BL/6J,m,9,452433,318,000664,7,0.22
31889,CGDpheno1,bodylength,C57BL/6J,m,8.50,452431,318,000664,7,-0.08
31889,CGDpheno1,bodylength,C57BL/6J,m,8.80,452429,318,000664,7,0.10
31889,CGDpheno1,bodylength,C57BL/6J,m,9.10,451215,318,000664,7,0.28
31889,CGDpheno1,bodylength,C57BL/6J,m,8.60,451214,318,000664,7,-0.02
31889,CGDpheno1,bodylength,C57BL/6J,m,8.90,451213,318,000664,7,0.16
31889,CGDpheno1,bodylength,C57BL/6J,m,8.40,451212,318,000664,7,-0.14
31889,CGDpheno1,bodylength,C57BL/6J,m,9.10,497996,318,000664,7,0.28
31889,CGDpheno1,bodylength,C57BL/6J,m,10.1,496596,318,000664,7,0.88
31889,CGDpheno1,bodylength,C57BL/6J,m,10.5,496594,318,000664,7,1.12
31889,CGDpheno1,bodylength,C57BL/6J,m,9,496592,318,000664,7,0.22
31889,CGDpheno1,bodylength,C57BL/6J,m,9.10,496590,318,000664,7,0.28
31889,CGDpheno1,bodylength,C57BL/6J,m,9,495232,318,000664,7,0.22
31889,CGDpheno1,bodylength,C57BL/6J,m,9.01,495230,318,000664,7,0.22
31889,CGDpheno1,bodylength,C57BL/6J,m,9.01,492068,318,000664,7,0.22
31889,CGDpheno1,bodylength,C57BL/6J,m,9,492066,318,000664,7,0.22
31889,CGDpheno1,bodylength,C57BL/6J,m,9.40,488748,318,000664,7,0.46
31889,CGDpheno1,bodylength,C57BL/6J,m,9.60,488746,318,000664,7,0.58
31889,CGDpheno1,bodylength,C57BL/6J,m,8.90,488744,318,000664,7,0.16
31889,CGDpheno1,bodylength,C57BL/6J,m,9,488742,318,000664,7,0.22
31889,CGDpheno1,bodylength,C57BL/6J,m,8.80,487136,318,000664,7,0.10
31889,CGDpheno1,bodylength,C57BL/6J,m,9,487134,318,000664,7,0.22
31889,CGDpheno1,bodylength,C57BL/6J,m,8.80,487130,318,000664,7,0.10
31889,CGDpheno1,bodylength,C57BL/6J,m,0,444683,318,000664,7,-5.19
31889,CGDpheno1,bodylength,C57BL/6J,m,0,444682,318,000664,7,-5.19
31889,CGDpheno1,bodylength,C57BL/6J,m,0,444681,318,000664,7,-5.19
31889,CGDpheno1,bodylength,C57BL/6J,m,8.90,456948,318,000664,7,0.16
31889,CGDpheno1,bodylength,C57BL/6J,m,8.90,455563,318,000664,7,0.16
31889,CGDpheno1,bodylength,C57BL/6J,m,8.60,455561,318,000664,7,-0.02
31889,CGDpheno1,bodylength,C57BL/6J,m,9,455559,318,000664,7,0.22
31889,CGDpheno1,bodylength,C57BL/6J,m,9,456950,318,000664,7,0.22
31889,CGDpheno1,bodylength,C57BL/6J,m,8.90,453945,318,000664,7,0.16
31889,CGDpheno1,bodylength,C57BL/6J,m,9,453943,318,000664,7,0.22
31889,CGDpheno1,bodylength,C57BL/6J,m,9,453941,318,000664,7,0.22
31889,CGDpheno1,bodylength,C57BL/6J,m,8.80,456952,318,000664,7,0.10
31889,CGDpheno1,bodylength,C57BL/6J,m,8.90,456954,318,000664,7,0.16
31889,CGDpheno1,bodylength,C57BL/6J,m,8.60,461899,318,000664,7,-0.02
31889,CGDpheno1,bodylength,C57BL/6J,m,8.70,461901,318,000664,7,0.04
