measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
48802,Haston1,fibrosis,129S1/SvImJ,f,7.071,9,488,002448,3,0.38
48802,Haston1,fibrosis,129S1/SvImJ,f,3.690,2,488,002448,3,-0.42
48802,Haston1,fibrosis,129S1/SvImJ,f,14.74,10,488,002448,3,2.20
48802,Haston1,fibrosis,129S1/SvImJ,f,3.588,1,488,002448,3,-0.45
48802,Haston1,fibrosis,129S1/SvImJ,f,5.581,7,488,002448,3,0.02
48802,Haston1,fibrosis,129S1/SvImJ,f,0.5718,8,488,002448,3,-1.16
48802,Haston1,fibrosis,129S1/SvImJ,f,9.070,6,488,002448,3,0.85
48802,Haston1,fibrosis,129S1/SvImJ,f,5.623,5,488,002448,3,0.03
48802,Haston1,fibrosis,129S1/SvImJ,f,4.519,4,488,002448,3,-0.23
48802,Haston1,fibrosis,129S1/SvImJ,f,0.3071,3,488,002448,3,-1.23
48802,Haston1,fibrosis,129S1/SvImJ,m,11.20,17,488,002448,3,1.46
48802,Haston1,fibrosis,129S1/SvImJ,m,2.924,14,488,002448,3,-0.96
48802,Haston1,fibrosis,129S1/SvImJ,m,4.059,15,488,002448,3,-0.63
48802,Haston1,fibrosis,129S1/SvImJ,m,2.680,16,488,002448,3,-1.03
48802,Haston1,fibrosis,129S1/SvImJ,m,8.596,11,488,002448,3,0.70
48802,Haston1,fibrosis,129S1/SvImJ,m,4.763,13,488,002448,3,-0.42
48802,Haston1,fibrosis,129S1/SvImJ,m,9.260,12,488,002448,3,0.89
48802,Haston1,fibrosis,A/J,f,0.9100,19,488,000646,4,1.50
48802,Haston1,fibrosis,A/J,f,0,18,488,000646,4,-0.50
48802,Haston1,fibrosis,A/J,f,0,22,488,000646,4,-0.50
48802,Haston1,fibrosis,A/J,f,0,21,488,000646,4,-0.50
48802,Haston1,fibrosis,A/J,m,0,25,488,000646,4,-0.55
48802,Haston1,fibrosis,A/J,m,1.450,26,488,000646,4,1.93
48802,Haston1,fibrosis,A/J,m,0,23,488,000646,4,-0.55
48802,Haston1,fibrosis,A/J,m,0.4800,28,488,000646,4,0.27
48802,Haston1,fibrosis,A/J,m,0,27,488,000646,4,-0.55
48802,Haston1,fibrosis,A/J,m,0,24,488,000646,4,-0.55
48802,Haston1,fibrosis,AKR/J,f,0,30,488,000648,15,0.00
48802,Haston1,fibrosis,AKR/J,f,0,32,488,000648,15,0.00
48802,Haston1,fibrosis,AKR/J,f,0,33,488,000648,15,0.00
48802,Haston1,fibrosis,AKR/J,f,0,34,488,000648,15,0.00
48802,Haston1,fibrosis,AKR/J,f,0,35,488,000648,15,0.00
48802,Haston1,fibrosis,AKR/J,f,0,36,488,000648,15,0.00
48802,Haston1,fibrosis,AKR/J,f,0,37,488,000648,15,0.00
48802,Haston1,fibrosis,AKR/J,f,0,29,488,000648,15,0.00
48802,Haston1,fibrosis,AKR/J,f,0,31,488,000648,15,0.00
48802,Haston1,fibrosis,AKR/J,m,0,38,488,000648,15,0.00
48802,Haston1,fibrosis,AKR/J,m,0,39,488,000648,15,0.00
48802,Haston1,fibrosis,AKR/J,m,0,40,488,000648,15,0.00
48802,Haston1,fibrosis,AKR/J,m,0,41,488,000648,15,0.00
48802,Haston1,fibrosis,AKR/J,m,0,42,488,000648,15,0.00
48802,Haston1,fibrosis,AKR/J,m,0,43,488,000648,15,0.00
48802,Haston1,fibrosis,BALB/cJ,f,0,49,488,000651,5,-0.60
48802,Haston1,fibrosis,BALB/cJ,f,2,44,488,000651,5,1.79
48802,Haston1,fibrosis,BALB/cJ,f,0,48,488,000651,5,-0.60
48802,Haston1,fibrosis,BALB/cJ,f,0,45,488,000651,5,-0.60
48802,Haston1,fibrosis,BALB/cJ,f,0,46,488,000651,5,-0.60
48802,Haston1,fibrosis,BALB/cJ,f,1,47,488,000651,5,0.60
48802,Haston1,fibrosis,BTBR T<+> Itpr3<tf>/J,f,0.4480,53,488,002282,1,-0.25
48802,Haston1,fibrosis,BTBR T<+> Itpr3<tf>/J,f,0,54,488,002282,1,-0.62
48802,Haston1,fibrosis,BTBR T<+> Itpr3<tf>/J,f,0,52,488,002282,1,-0.62
48802,Haston1,fibrosis,BTBR T<+> Itpr3<tf>/J,f,0.5918,51,488,002282,1,-0.14
48802,Haston1,fibrosis,BTBR T<+> Itpr3<tf>/J,f,3.445,50,488,002282,1,2.19
48802,Haston1,fibrosis,BTBR T<+> Itpr3<tf>/J,f,0,56,488,002282,1,-0.62
48802,Haston1,fibrosis,BTBR T<+> Itpr3<tf>/J,f,0.8220,55,488,002282,1,0.05
48802,Haston1,fibrosis,BTBR T<+> Itpr3<tf>/J,m,0,63,488,002282,1,-0.38
48802,Haston1,fibrosis,BTBR T<+> Itpr3<tf>/J,m,0.2303,57,488,002282,1,2.27
48802,Haston1,fibrosis,BTBR T<+> Itpr3<tf>/J,m,0,58,488,002282,1,-0.38
48802,Haston1,fibrosis,BTBR T<+> Itpr3<tf>/J,m,0,62,488,002282,1,-0.38
48802,Haston1,fibrosis,BTBR T<+> Itpr3<tf>/J,m,0,61,488,002282,1,-0.38
48802,Haston1,fibrosis,BTBR T<+> Itpr3<tf>/J,m,0,60,488,002282,1,-0.38
48802,Haston1,fibrosis,BTBR T<+> Itpr3<tf>/J,m,0,59,488,002282,1,-0.38
48802,Haston1,fibrosis,BUB/BnJ,f,6.340,65,488,000653,24,1.76
48802,Haston1,fibrosis,BUB/BnJ,f,4.670,64,488,000653,24,0.75
48802,Haston1,fibrosis,BUB/BnJ,f,2.950,66,488,000653,24,-0.28
48802,Haston1,fibrosis,BUB/BnJ,f,1.880,67,488,000653,24,-0.93
48802,Haston1,fibrosis,BUB/BnJ,f,2.350,68,488,000653,24,-0.64
48802,Haston1,fibrosis,BUB/BnJ,f,3.940,69,488,000653,24,0.31
48802,Haston1,fibrosis,BUB/BnJ,f,1.210,70,488,000653,24,-1.33
48802,Haston1,fibrosis,BUB/BnJ,f,4.030,71,488,000653,24,0.37
48802,Haston1,fibrosis,C3H/HeJ,f,0,74,488,000659,6,-0.40
48802,Haston1,fibrosis,C3H/HeJ,f,0,75,488,000659,6,-0.40
48802,Haston1,fibrosis,C3H/HeJ,f,0,78,488,000659,6,-0.40
48802,Haston1,fibrosis,C3H/HeJ,f,0,81,488,000659,6,-0.40
48802,Haston1,fibrosis,C3H/HeJ,f,0.5554,79,488,000659,6,2.74
48802,Haston1,fibrosis,C3H/HeJ,f,0,80,488,000659,6,-0.40
48802,Haston1,fibrosis,C3H/HeJ,f,0.1492,77,488,000659,6,0.45
48802,Haston1,fibrosis,C3H/HeJ,f,0,76,488,000659,6,-0.40
48802,Haston1,fibrosis,C3H/HeJ,f,0,72,488,000659,6,-0.40
48802,Haston1,fibrosis,C3H/HeJ,f,0,73,488,000659,6,-0.40
48802,Haston1,fibrosis,C57BL/6J,f,7.449,88,488,000664,7,1.23
48802,Haston1,fibrosis,C57BL/6J,f,0.8053,89,488,000664,7,-1.03
48802,Haston1,fibrosis,C57BL/6J,f,2.274,90,488,000664,7,-0.53
48802,Haston1,fibrosis,C57BL/6J,f,1.580,82,488,000664,7,-0.77
48802,Haston1,fibrosis,C57BL/6J,f,8.115,83,488,000664,7,1.45
48802,Haston1,fibrosis,C57BL/6J,f,4.927,84,488,000664,7,0.37
48802,Haston1,fibrosis,C57BL/6J,f,3.327,85,488,000664,7,-0.17
48802,Haston1,fibrosis,C57BL/6J,f,0,86,488,000664,7,-1.30
48802,Haston1,fibrosis,C57BL/6J,f,6.069,87,488,000664,7,0.76
48802,Haston1,fibrosis,C57BL/6J,m,0,93,488,000664,7,-1.14
48802,Haston1,fibrosis,C57BL/6J,m,7,92,488,000664,7,0.44
48802,Haston1,fibrosis,C57BL/6J,m,8.200,94,488,000664,7,0.71
48802,Haston1,fibrosis,C57BLKS/J,m,2.200,101,488,000662,35,-0.76
48802,Haston1,fibrosis,C57BLKS/J,m,9.270,100,488,000662,35,0.18
48802,Haston1,fibrosis,C57BLKS/J,m,20.52,99,488,000662,35,1.67
48802,Haston1,fibrosis,C57BLKS/J,m,4,103,488,000662,35,-0.52
48802,Haston1,fibrosis,C57BLKS/J,m,3.670,102,488,000662,35,-0.57
48802,Haston1,fibrosis,C58/J,f,11.60,108,488,000669,28,0.58
48802,Haston1,fibrosis,C58/J,f,10.89,104,488,000669,28,0.35
48802,Haston1,fibrosis,C58/J,f,4.300,105,488,000669,28,-1.82
48802,Haston1,fibrosis,C58/J,f,13.60,107,488,000669,28,1.24
48802,Haston1,fibrosis,C58/J,f,11.60,106,488,000669,28,0.58
48802,Haston1,fibrosis,C58/J,f,7.560,112,488,000669,28,-0.75
48802,Haston1,fibrosis,C58/J,f,6.350,111,488,000669,28,-1.14
48802,Haston1,fibrosis,C58/J,f,10.83,110,488,000669,28,0.33
48802,Haston1,fibrosis,C58/J,f,11.76,109,488,000669,28,0.63
48802,Haston1,fibrosis,CBA/J,m,0,117,488,000656,16,0.00
48802,Haston1,fibrosis,CBA/J,m,0,113,488,000656,16,0.00
48802,Haston1,fibrosis,CBA/J,m,0,114,488,000656,16,0.00
48802,Haston1,fibrosis,CBA/J,m,0,115,488,000656,16,0.00
48802,Haston1,fibrosis,CBA/J,m,0,116,488,000656,16,0.00
48802,Haston1,fibrosis,CE/J,f,1,121,488,000657,25,0.13
48802,Haston1,fibrosis,CE/J,f,1.430,119,488,000657,25,0.63
48802,Haston1,fibrosis,CE/J,f,2,118,488,000657,25,1.29
48802,Haston1,fibrosis,CE/J,f,2,120,488,000657,25,1.29
48802,Haston1,fibrosis,CE/J,f,0,125,488,000657,25,-1.04
48802,Haston1,fibrosis,CE/J,f,0,124,488,000657,25,-1.04
48802,Haston1,fibrosis,CE/J,f,0.7000,123,488,000657,25,-0.22
48802,Haston1,fibrosis,CE/J,f,0,122,488,000657,25,-1.04
48802,Haston1,fibrosis,DBA/2J,f,3.988,132,488,000671,8,1.51
48802,Haston1,fibrosis,DBA/2J,f,4.568,135,488,000671,8,1.91
48802,Haston1,fibrosis,DBA/2J,f,0.8616,134,488,000671,8,-0.62
48802,Haston1,fibrosis,DBA/2J,f,2.353,133,488,000671,8,0.40
48802,Haston1,fibrosis,DBA/2J,f,1.207,131,488,000671,8,-0.38
48802,Haston1,fibrosis,DBA/2J,f,1.469,130,488,000671,8,-0.21
48802,Haston1,fibrosis,DBA/2J,f,1.707,129,488,000671,8,-0.04
48802,Haston1,fibrosis,DBA/2J,f,0.7560,128,488,000671,8,-0.69
48802,Haston1,fibrosis,DBA/2J,f,0.7336,127,488,000671,8,-0.71
48802,Haston1,fibrosis,DBA/2J,f,0.06785,126,488,000671,8,-1.16
48802,Haston1,fibrosis,DBA/2J,m,0.1776,143,488,000671,8,-0.77
48802,Haston1,fibrosis,DBA/2J,m,0.8063,142,488,000671,8,0.02
48802,Haston1,fibrosis,DBA/2J,m,2.310,141,488,000671,8,1.91
48802,Haston1,fibrosis,DBA/2J,m,0.2013,140,488,000671,8,-0.74
48802,Haston1,fibrosis,DBA/2J,m,0,139,488,000671,8,-0.99
48802,Haston1,fibrosis,DBA/2J,m,0.8063,138,488,000671,8,0.02
48802,Haston1,fibrosis,DBA/2J,m,1.609,136,488,000671,8,1.03
48802,Haston1,fibrosis,DBA/2J,m,1.581,137,488,000671,8,0.99
48802,Haston1,fibrosis,DBA/2J,m,0,145,488,000671,8,-0.99
48802,Haston1,fibrosis,DBA/2J,m,0.4122,144,488,000671,8,-0.47
48802,Haston1,fibrosis,FVB/NJ,f,2.987,150,488,001800,9,-0.59
48802,Haston1,fibrosis,FVB/NJ,f,8,149,488,001800,9,0.13
48802,Haston1,fibrosis,FVB/NJ,f,3.502,148,488,001800,9,-0.52
48802,Haston1,fibrosis,FVB/NJ,f,5,154,488,001800,9,-0.30
48802,Haston1,fibrosis,FVB/NJ,f,7,147,488,001800,9,-0.02
48802,Haston1,fibrosis,FVB/NJ,f,23.58,146,488,001800,9,2.36
48802,Haston1,fibrosis,FVB/NJ,f,11.27,153,488,001800,9,0.59
48802,Haston1,fibrosis,FVB/NJ,f,1.580,152,488,001800,9,-0.79
48802,Haston1,fibrosis,FVB/NJ,f,1.156,151,488,001800,9,-0.85
48802,Haston1,fibrosis,FVB/NJ,m,2,160,488,001800,9,-1.19
48802,Haston1,fibrosis,FVB/NJ,m,5,158,488,001800,9,0.40
48802,Haston1,fibrosis,FVB/NJ,m,6.913,157,488,001800,9,1.41
48802,Haston1,fibrosis,FVB/NJ,m,5,156,488,001800,9,0.40
48802,Haston1,fibrosis,FVB/NJ,m,5,155,488,001800,9,0.40
48802,Haston1,fibrosis,FVB/NJ,m,4.277,161,488,001800,9,0.02
48802,Haston1,fibrosis,FVB/NJ,m,1.500,159,488,001800,9,-1.45
48802,Haston1,fibrosis,I/LnJ,f,2.600,167,488,000674,30,0.36
48802,Haston1,fibrosis,I/LnJ,f,2.600,162,488,000674,30,0.36
48802,Haston1,fibrosis,I/LnJ,f,0,169,488,000674,30,-1.00
48802,Haston1,fibrosis,I/LnJ,f,0,170,488,000674,30,-1.00
48802,Haston1,fibrosis,I/LnJ,f,0.7000,171,488,000674,30,-0.64
48802,Haston1,fibrosis,I/LnJ,f,1.900,163,488,000674,30,-0.01
48802,Haston1,fibrosis,I/LnJ,f,0,164,488,000674,30,-1.00
48802,Haston1,fibrosis,I/LnJ,f,4.500,165,488,000674,30,1.36
48802,Haston1,fibrosis,I/LnJ,f,4.900,168,488,000674,30,1.57
48802,Haston1,fibrosis,KK/HlJ,f,0.4606,172,488,002106,18,-1.49
48802,Haston1,fibrosis,KK/HlJ,f,9.337,173,488,002106,18,0.33
48802,Haston1,fibrosis,KK/HlJ,f,10.19,174,488,002106,18,0.51
48802,Haston1,fibrosis,KK/HlJ,f,10.86,175,488,002106,18,0.65
48802,Haston1,fibrosis,KK/HlJ,m,0,176,488,002106,18,-0.75
48802,Haston1,fibrosis,KK/HlJ,m,2.802,181,488,002106,18,-0.31
48802,Haston1,fibrosis,KK/HlJ,m,14.37,180,488,002106,18,1.50
48802,Haston1,fibrosis,KK/HlJ,m,0.2391,179,488,002106,18,-0.71
48802,Haston1,fibrosis,KK/HlJ,m,0,178,488,002106,18,-0.75
48802,Haston1,fibrosis,KK/HlJ,m,11.21,177,488,002106,18,1.01
48802,Haston1,fibrosis,LG/J,f,0,182,488,000675,78,-0.71
48802,Haston1,fibrosis,LG/J,f,0.3000,184,488,000675,78,0.21
48802,Haston1,fibrosis,LG/J,f,0,185,488,000675,78,-0.71
48802,Haston1,fibrosis,LG/J,f,0.8600,186,488,000675,78,1.92
48802,Haston1,fibrosis,LG/J,f,0,187,488,000675,78,-0.71
48802,Haston1,fibrosis,LG/J,f,0,188,488,000675,78,-0.71
48802,Haston1,fibrosis,LG/J,f,0.5400,189,488,000675,78,0.94
48802,Haston1,fibrosis,LG/J,f,0.6200,190,488,000675,78,1.18
48802,Haston1,fibrosis,LG/J,f,0,191,488,000675,78,-0.71
48802,Haston1,fibrosis,LG/J,f,0,183,488,000675,78,-0.71
48802,Haston1,fibrosis,LP/J,m,1,194,488,000676,10,0.00
48802,Haston1,fibrosis,LP/J,m,1.790,192,488,000676,10,1.00
48802,Haston1,fibrosis,LP/J,m,0.2000,193,488,000676,10,-1.00
48802,Haston1,fibrosis,MA/MyJ,f,3.680,195,488,000677,20,-0.52
48802,Haston1,fibrosis,MA/MyJ,f,2.260,196,488,000677,20,-0.92
48802,Haston1,fibrosis,MA/MyJ,f,4.210,197,488,000677,20,-0.37
48802,Haston1,fibrosis,MA/MyJ,f,5.590,199,488,000677,20,0.01
48802,Haston1,fibrosis,MA/MyJ,f,13.10,200,488,000677,20,2.11
48802,Haston1,fibrosis,MA/MyJ,f,6.200,202,488,000677,20,0.18
48802,Haston1,fibrosis,MA/MyJ,f,3.780,203,488,000677,20,-0.49
48802,Haston1,fibrosis,NOD/ShiLtJ,f,0,208,488,001976,13,0.00
48802,Haston1,fibrosis,NOD/ShiLtJ,f,0,204,488,001976,13,0.00
48802,Haston1,fibrosis,NOD/ShiLtJ,f,0,205,488,001976,13,0.00
48802,Haston1,fibrosis,NOD/ShiLtJ,f,0,206,488,001976,13,0.00
48802,Haston1,fibrosis,NOD/ShiLtJ,f,0,207,488,001976,13,0.00
48802,Haston1,fibrosis,NOD/ShiLtJ,f,0,209,488,001976,13,0.00
48802,Haston1,fibrosis,NOD/ShiLtJ,m,0.3208,214,488,001976,13,0.98
48802,Haston1,fibrosis,NOD/ShiLtJ,m,0,216,488,001976,13,-0.57
48802,Haston1,fibrosis,NOD/ShiLtJ,m,0.5000,215,488,001976,13,1.85
48802,Haston1,fibrosis,NOD/ShiLtJ,m,0,213,488,001976,13,-0.57
48802,Haston1,fibrosis,NOD/ShiLtJ,m,0,212,488,001976,13,-0.57
48802,Haston1,fibrosis,NOD/ShiLtJ,m,0,211,488,001976,13,-0.57
48802,Haston1,fibrosis,NOD/ShiLtJ,m,0,210,488,001976,13,-0.57
48802,Haston1,fibrosis,NON/ShiLtJ,f,2.150,218,488,002423,34,-1.11
48802,Haston1,fibrosis,NON/ShiLtJ,f,3,217,488,002423,34,0.27
48802,Haston1,fibrosis,NON/ShiLtJ,f,3.350,219,488,002423,34,0.84
48802,Haston1,fibrosis,NZB/BlNJ,m,8.490,222,488,000684,11,0.87
48802,Haston1,fibrosis,NZB/BlNJ,m,3.940,224,488,000684,11,-1.09
48802,Haston1,fibrosis,NZB/BlNJ,m,6.970,223,488,000684,11,0.22
48802,Haston1,fibrosis,NZW/LacJ,f,14.64,225,488,001058,36,1.11
48802,Haston1,fibrosis,NZW/LacJ,f,2.345,228,488,001058,36,-1.06
48802,Haston1,fibrosis,NZW/LacJ,f,11.41,226,488,001058,36,0.54
48802,Haston1,fibrosis,NZW/LacJ,f,5,227,488,001058,36,-0.59
48802,Haston1,fibrosis,NZW/LacJ,m,0,233,488,001058,36,-1.37
48802,Haston1,fibrosis,NZW/LacJ,m,3,231,488,001058,36,0.84
48802,Haston1,fibrosis,NZW/LacJ,m,1.252,232,488,001058,36,-0.45
48802,Haston1,fibrosis,NZW/LacJ,m,1.692,230,488,001058,36,-0.12
48802,Haston1,fibrosis,NZW/LacJ,m,3.337,229,488,001058,36,1.09
48802,Haston1,fibrosis,PL/J,f,0,236,488,000680,14,-0.48
48802,Haston1,fibrosis,PL/J,f,3.700,238,488,000680,14,1.79
48802,Haston1,fibrosis,PL/J,f,0,237,488,000680,14,-0.48
48802,Haston1,fibrosis,PL/J,f,0.2000,235,488,000680,14,-0.35
48802,Haston1,fibrosis,PL/J,f,0,240,488,000680,14,-0.48
48802,Haston1,fibrosis,SJL/J,m,0.9900,241,488,000686,17,-0.53
48802,Haston1,fibrosis,SJL/J,m,1.540,242,488,000686,17,1.15
48802,Haston1,fibrosis,SJL/J,m,0.9600,243,488,000686,17,-0.62
48802,Haston1,fibrosis,SM/J,m,0,246,488,000687,31,-1.24
48802,Haston1,fibrosis,SM/J,m,2,244,488,000687,31,1.29
48802,Haston1,fibrosis,SM/J,m,0.5000,248,488,000687,31,-0.61
48802,Haston1,fibrosis,SM/J,m,1.500,247,488,000687,31,0.66
48802,Haston1,fibrosis,SM/J,m,0.9000,245,488,000687,31,-0.10
