measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24873,Seburn2,rear_track_width_R_M06,129S1/SvImJ,f,19.9,00068B0443,234,002448,3,-0.28
24873,Seburn2,rear_track_width_R_M06,129S1/SvImJ,f,20.8,00068AF6D7,234,002448,3,0.10
24873,Seburn2,rear_track_width_R_M06,129S1/SvImJ,f,23.5,00068B27AB,234,002448,3,1.24
24873,Seburn2,rear_track_width_R_M06,129S1/SvImJ,f,18.9,00068B1CAD,234,002448,3,-0.71
24873,Seburn2,rear_track_width_R_M06,129S1/SvImJ,f,17.8,00068AF233,234,002448,3,-1.17
24873,Seburn2,rear_track_width_R_M06,129S1/SvImJ,f,19.1,00068B1641,234,002448,3,-0.62
24873,Seburn2,rear_track_width_R_M06,129S1/SvImJ,f,24,00068B0CE6,234,002448,3,1.45
24873,Seburn2,rear_track_width_R_M06,129S1/SvImJ,m,22.7,00068CFF5C,234,002448,3,0.09
24873,Seburn2,rear_track_width_R_M06,129S1/SvImJ,m,25.1,00068CE6BB,234,002448,3,1.05
24873,Seburn2,rear_track_width_R_M06,129S1/SvImJ,m,23,00068CF496,234,002448,3,0.21
24873,Seburn2,rear_track_width_R_M06,129S1/SvImJ,m,19.1,00069A02E5,234,002448,3,-1.36
24873,Seburn2,rear_track_width_R_M06,BALB/cByJ,f,22,00068B1D53,234,001026,50,-1.28
24873,Seburn2,rear_track_width_R_M06,BALB/cByJ,f,28.9,00068B0508,234,001026,50,1.64
24873,Seburn2,rear_track_width_R_M06,BALB/cByJ,f,25,00068B2436,234,001026,50,-0.01
24873,Seburn2,rear_track_width_R_M06,BALB/cByJ,f,24.4,00068B260F,234,001026,50,-0.26
24873,Seburn2,rear_track_width_R_M06,BALB/cByJ,f,23.6,00068B27B1,234,001026,50,-0.60
24873,Seburn2,rear_track_width_R_M06,BALB/cByJ,f,26.2,00068B0D22,234,001026,50,0.50
24873,Seburn2,rear_track_width_R_M06,BALB/cByJ,m,25.2,00068B28B7,234,001026,50,1.25
24873,Seburn2,rear_track_width_R_M06,BALB/cByJ,m,23.1,00068CFF7B,234,001026,50,-0.21
24873,Seburn2,rear_track_width_R_M06,BALB/cByJ,m,23.8,00068CDC89,234,001026,50,0.28
24873,Seburn2,rear_track_width_R_M06,BALB/cByJ,m,22.6,0068B29D2,234,001026,50,-0.56
24873,Seburn2,rear_track_width_R_M06,BALB/cByJ,m,25.6,00068AF5BB,234,001026,50,1.53
24873,Seburn2,rear_track_width_R_M06,BALB/cByJ,m,21.3,00068AFEC4,234,001026,50,-1.46
24873,Seburn2,rear_track_width_R_M06,BALB/cByJ,m,22.4,00068B06C2,234,001026,50,-0.70
24873,Seburn2,rear_track_width_R_M06,BALB/cByJ,m,23.2,00068B23A7,234,001026,50,-0.14
24873,Seburn2,rear_track_width_R_M06,C3H/HeJ,f,20.2,00068AF4C4,234,000659,6,0.53
24873,Seburn2,rear_track_width_R_M06,C3H/HeJ,f,18.3,00068B20CD,234,000659,6,-0.55
24873,Seburn2,rear_track_width_R_M06,C3H/HeJ,f,20.9,00068B1ED4,234,000659,6,0.93
24873,Seburn2,rear_track_width_R_M06,C3H/HeJ,f,17.9,00068B1E00,234,000659,6,-0.78
24873,Seburn2,rear_track_width_R_M06,C3H/HeJ,f,21.5,00068B143D,234,000659,6,1.27
24873,Seburn2,rear_track_width_R_M06,C3H/HeJ,f,16.1,00068B09E6,234,000659,6,-1.80
24873,Seburn2,rear_track_width_R_M06,C3H/HeJ,f,19.6,00068B0303,234,000659,6,0.19
24873,Seburn2,rear_track_width_R_M06,C3H/HeJ,f,19.6,00068B0291,234,000659,6,0.19
24873,Seburn2,rear_track_width_R_M06,C3H/HeJ,m,25.9,00068B1B79,234,000659,6,1.79
24873,Seburn2,rear_track_width_R_M06,C3H/HeJ,m,23.6,00068AFA5C,234,000659,6,0.69
24873,Seburn2,rear_track_width_R_M06,C3H/HeJ,m,19.2,00068AFAEB,234,000659,6,-1.41
24873,Seburn2,rear_track_width_R_M06,C3H/HeJ,m,21.5,00068AFC84,234,000659,6,-0.31
24873,Seburn2,rear_track_width_R_M06,C3H/HeJ,m,22,00068B0593,234,000659,6,-0.08
24873,Seburn2,rear_track_width_R_M06,C3H/HeJ,m,21.3,00068B076E,234,000659,6,-0.41
24873,Seburn2,rear_track_width_R_M06,C3H/HeJ,m,21.6,00068B0CB9,234,000659,6,-0.27
24873,Seburn2,rear_track_width_R_M06,C57BL/10J,f,24.5,00068AFCD5,234,000665,38,-1.26
24873,Seburn2,rear_track_width_R_M06,C57BL/10J,f,26.8,00068AF188,234,000665,38,0.60
24873,Seburn2,rear_track_width_R_M06,C57BL/10J,f,26,00068B2B7A,234,000665,38,-0.05
24873,Seburn2,rear_track_width_R_M06,C57BL/10J,f,28.3,00068B22E9,234,000665,38,1.81
24873,Seburn2,rear_track_width_R_M06,C57BL/10J,f,26.2,00068B1530,234,000665,38,0.12
24873,Seburn2,rear_track_width_R_M06,C57BL/10J,f,25.2,00068B0F1A,234,000665,38,-0.69
24873,Seburn2,rear_track_width_R_M06,C57BL/10J,f,25.4,00068B080C,234,000665,38,-0.53
24873,Seburn2,rear_track_width_R_M06,C57BL/10J,m,29,00068B1A3B,234,000665,38,1.18
24873,Seburn2,rear_track_width_R_M06,C57BL/10J,m,26.1,00068B003C,234,000665,38,-0.67
24873,Seburn2,rear_track_width_R_M06,C57BL/10J,m,30.1,00068AF118,234,000665,38,1.88
24873,Seburn2,rear_track_width_R_M06,C57BL/10J,m,26.1,00068B2733,234,000665,38,-0.67
24873,Seburn2,rear_track_width_R_M06,C57BL/10J,m,26.6,00068B26BC,234,000665,38,-0.35
24873,Seburn2,rear_track_width_R_M06,C57BL/10J,m,26,00068B2611,234,000665,38,-0.73
24873,Seburn2,rear_track_width_R_M06,C57BL/10J,m,27.3,00068B21B9,234,000665,38,0.10
24873,Seburn2,rear_track_width_R_M06,C57BL/10J,m,26,00068B1C23,234,000665,38,-0.73
24873,Seburn2,rear_track_width_R_M06,DBA/2J,f,19.9,00068AF106,234,000671,8,-0.69
24873,Seburn2,rear_track_width_R_M06,DBA/2J,f,18.1,00068B09A9,234,000671,8,-1.59
24873,Seburn2,rear_track_width_R_M06,DBA/2J,f,22.4,00068B047E,234,000671,8,0.56
24873,Seburn2,rear_track_width_R_M06,DBA/2J,f,22.7,00068AFB73,234,000671,8,0.71
24873,Seburn2,rear_track_width_R_M06,DBA/2J,f,20.2,00068AFAF3,234,000671,8,-0.54
24873,Seburn2,rear_track_width_R_M06,DBA/2J,f,24,00068AF411,234,000671,8,1.36
24873,Seburn2,rear_track_width_R_M06,DBA/2J,f,21.7,00068AF1DF,234,000671,8,0.21
24873,Seburn2,rear_track_width_R_M06,DBA/2J,m,23.1,00068B09ED,234,000671,8,-0.70
24873,Seburn2,rear_track_width_R_M06,DBA/2J,m,23.8,00068B03DA,234,000671,8,-0.28
24873,Seburn2,rear_track_width_R_M06,DBA/2J,m,22.4,00068B2987,234,000671,8,-1.12
24873,Seburn2,rear_track_width_R_M06,DBA/2J,m,26.6,00068B2354,234,000671,8,1.40
24873,Seburn2,rear_track_width_R_M06,DBA/2J,m,26,00068B141F,234,000671,8,1.04
24873,Seburn2,rear_track_width_R_M06,DBA/2J,m,23.7,00068B0EB0,234,000671,8,-0.34
24873,Seburn2,rear_track_width_R_M06,NON/ShiLtJ,f,27.1,00068B0A1B,234,002423,34,0.02
24873,Seburn2,rear_track_width_R_M06,NON/ShiLtJ,f,31.2,00068B05C1,234,002423,34,1.52
24873,Seburn2,rear_track_width_R_M06,NON/ShiLtJ,f,27.1,00068B041C,234,002423,34,0.02
24873,Seburn2,rear_track_width_R_M06,NON/ShiLtJ,f,27.6,00068AFD06,234,002423,34,0.21
24873,Seburn2,rear_track_width_R_M06,NON/ShiLtJ,f,29.4,00068AFC77,234,002423,34,0.86
24873,Seburn2,rear_track_width_R_M06,NON/ShiLtJ,f,26.1,00068B2344,234,002423,34,-0.34
24873,Seburn2,rear_track_width_R_M06,NON/ShiLtJ,f,26,00068B225A,234,002423,34,-0.38
24873,Seburn2,rear_track_width_R_M06,NON/ShiLtJ,f,21.8,00068B16AD,234,002423,34,-1.91
24873,Seburn2,rear_track_width_R_M06,NON/ShiLtJ,m,23.8,00068AFEF0,234,002423,34,-0.07
24873,Seburn2,rear_track_width_R_M06,NON/ShiLtJ,m,24.9,00068AFD93,234,002423,34,1.18
24873,Seburn2,rear_track_width_R_M06,NON/ShiLtJ,m,24.6,00068AF8B6,234,002423,34,0.84
24873,Seburn2,rear_track_width_R_M06,NON/ShiLtJ,m,22.3,00068B0F85,234,002423,34,-1.78
24873,Seburn2,rear_track_width_R_M06,NON/ShiLtJ,m,23.5,00068B1DED,234,002423,34,-0.41
24873,Seburn2,rear_track_width_R_M06,NON/ShiLtJ,m,24.6,00068B2223,234,002423,34,0.84
24873,Seburn2,rear_track_width_R_M06,NON/ShiLtJ,m,23.1,00068B2835,234,002423,34,-0.87
24873,Seburn2,rear_track_width_R_M06,NON/ShiLtJ,m,24.1,00068B29F4,234,002423,34,0.27
24873,Seburn2,rear_track_width_R_M06,SM/J,f,19,00068B0464,234,000687,31,-1.59
24873,Seburn2,rear_track_width_R_M06,SM/J,f,20.8,00068AF7DF,234,000687,31,0.01
24873,Seburn2,rear_track_width_R_M06,SM/J,f,21.9,00068B26BD,234,000687,31,0.99
24873,Seburn2,rear_track_width_R_M06,SM/J,f,22.2,00068B1CA2,234,000687,31,1.26
24873,Seburn2,rear_track_width_R_M06,SM/J,f,21.3,00068B1688,234,000687,31,0.46
24873,Seburn2,rear_track_width_R_M06,SM/J,f,20,00068B14A6,234,000687,31,-0.70
24873,Seburn2,rear_track_width_R_M06,SM/J,f,20.3,00068B1028,234,000687,31,-0.43
24873,Seburn2,rear_track_width_R_M06,SM/J,m,23.3,00068AF9C5,234,000687,31,1.03
24873,Seburn2,rear_track_width_R_M06,SM/J,m,22.7,00068AFEFF,234,000687,31,0.68
24873,Seburn2,rear_track_width_R_M06,SM/J,m,20.7,00068B052D,234,000687,31,-0.46
24873,Seburn2,rear_track_width_R_M06,SM/J,m,18.4,00068B0774,234,000687,31,-1.77
24873,Seburn2,rear_track_width_R_M06,SM/J,m,22.1,00068B16A1,234,000687,31,0.34
24873,Seburn2,rear_track_width_R_M06,SM/J,m,21.8,00068B2105,234,000687,31,0.17
