measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24323,Peters4,EOS_M18,129S1/SvImJ,f,0.300,00068B1871,234,002448,3,-0.75
24323,Peters4,EOS_M18,129S1/SvImJ,f,0.270,00068B176E,234,002448,3,-0.97
24323,Peters4,EOS_M18,129S1/SvImJ,f,0.540,00068B105E,234,002448,3,1.01
24323,Peters4,EOS_M18,129S1/SvImJ,f,0.610,00068B035D,234,002448,3,1.52
24323,Peters4,EOS_M18,129S1/SvImJ,f,0.310,00068AFED4,234,002448,3,-0.68
24323,Peters4,EOS_M18,129S1/SvImJ,f,0.300,00068AFA62,234,002448,3,-0.75
24323,Peters4,EOS_M18,129S1/SvImJ,f,0.350,00068AF597,234,002448,3,-0.38
24323,Peters4,EOS_M18,129S1/SvImJ,f,0.540,00068B2098,234,002448,3,1.01
24323,Peters4,EOS_M18,129S1/SvImJ,m,0.0800,00068B10E0,234,002448,3,-0.42
24323,Peters4,EOS_M18,129S1/SvImJ,m,0.120,00068B0A37,234,002448,3,-0.24
24323,Peters4,EOS_M18,129S1/SvImJ,m,0.0600,00068B07D5,234,002448,3,-0.51
24323,Peters4,EOS_M18,129S1/SvImJ,m,0.0700,00068B072B,234,002448,3,-0.46
24323,Peters4,EOS_M18,129S1/SvImJ,m,0.130,00068AF6C6,234,002448,3,-0.20
24323,Peters4,EOS_M18,129S1/SvImJ,m,0.690,00068AF2FC,234,002448,3,2.25
24323,Peters4,EOS_M18,129S1/SvImJ,m,0.0800,00068B0F14,234,002448,3,-0.42
24323,Peters4,EOS_M18,A/J,f,0.150,00068B10B5,234,000646,4,-0.92
24323,Peters4,EOS_M18,A/J,f,0.460,00068B2279,234,000646,4,1.64
24323,Peters4,EOS_M18,A/J,f,0.270,00068B2591,234,000646,4,0.07
24323,Peters4,EOS_M18,A/J,f,0.350,00068B25B2,234,000646,4,0.73
24323,Peters4,EOS_M18,A/J,f,0.180,00068B032F,234,000646,4,-0.67
24323,Peters4,EOS_M18,A/J,f,0.300,00068B0AD0,234,000646,4,0.32
24323,Peters4,EOS_M18,A/J,f,0.120,00068B2059,234,000646,4,-1.17
24323,Peters4,EOS_M18,A/J,m,0.180,00069a2829,234,000646,4,0.10
24323,Peters4,EOS_M18,A/J,m,0.100,00068B0631,234,000646,4,-0.80
24323,Peters4,EOS_M18,A/J,m,0.180,00068B0ABE,234,000646,4,0.10
24323,Peters4,EOS_M18,A/J,m,0.170,00068B0E9B,234,000646,4,-0.02
24323,Peters4,EOS_M18,A/J,m,0.120,00068B163A,234,000646,4,-0.58
24323,Peters4,EOS_M18,A/J,m,0.100,00068B169A,234,000646,4,-0.80
24323,Peters4,EOS_M18,A/J,m,0.350,00068B1A97,234,000646,4,2.01
24323,Peters4,EOS_M18,A/J,m,0.0800,00068B1E13,234,000646,4,-1.03
24323,Peters4,EOS_M18,A/J,m,0.200,00068B204D,234,000646,4,0.32
24323,Peters4,EOS_M18,A/J,m,0.210,00068B25A3,234,000646,4,0.44
24323,Peters4,EOS_M18,A/J,m,0.100,00068CE750,234,000646,4,-0.80
24323,Peters4,EOS_M18,A/J,m,0.110,000699f95a,234,000646,4,-0.69
24323,Peters4,EOS_M18,A/J,m,0.170,00069a047a,234,000646,4,-0.02
24323,Peters4,EOS_M18,A/J,m,0.380,SC-926,234,000646,4,2.35
24323,Peters4,EOS_M18,A/J,m,0.120,SC-946,234,000646,4,-0.58
24323,Peters4,EOS_M18,BALB/cByJ,f,0.240,00068AF96D,234,001026,50,-0.46
24323,Peters4,EOS_M18,BALB/cByJ,f,0.320,00068AFC56,234,001026,50,-0.16
24323,Peters4,EOS_M18,BALB/cByJ,f,0.990,00068AFD31,234,001026,50,2.37
24323,Peters4,EOS_M18,BALB/cByJ,f,0.340,00068AFD78,234,001026,50,-0.08
24323,Peters4,EOS_M18,BALB/cByJ,f,0.220,00068B10FD,234,001026,50,-0.53
24323,Peters4,EOS_M18,BALB/cByJ,f,0.360,00068B18A2,234,001026,50,0.00
24323,Peters4,EOS_M18,BALB/cByJ,f,0.290,00068B1C1A,234,001026,50,-0.27
24323,Peters4,EOS_M18,BALB/cByJ,f,0.130,00068B1F43,234,001026,50,-0.87
24323,Peters4,EOS_M18,BALB/cByJ,m,0.290,00069a1eb8,234,001026,50,-0.53
24323,Peters4,EOS_M18,BALB/cByJ,m,0.380,0068B29D2,234,001026,50,0.26
24323,Peters4,EOS_M18,BALB/cByJ,m,0.250,00069a3047,234,001026,50,-0.88
24323,Peters4,EOS_M18,BALB/cByJ,m,0.590,00069a03ca,234,001026,50,2.12
24323,Peters4,EOS_M18,BALB/cByJ,m,0.330,00068CDC89,234,001026,50,-0.18
24323,Peters4,EOS_M18,BALB/cByJ,m,0.320,00068B28B7,234,001026,50,-0.26
24323,Peters4,EOS_M18,BALB/cByJ,m,0.290,00068AF5BB,234,001026,50,-0.53
24323,Peters4,EOS_M18,BTBR T<+> Itpr3<tf>/J,f,0.110,SC-1245,234,002282,1,-0.26
24323,Peters4,EOS_M18,BTBR T<+> Itpr3<tf>/J,f,0.180,SC-1236,234,002282,1,1.05
24323,Peters4,EOS_M18,BTBR T<+> Itpr3<tf>/J,f,0.190,SC-1237,234,002282,1,1.24
24323,Peters4,EOS_M18,BTBR T<+> Itpr3<tf>/J,f,0.110,SC-1238,234,002282,1,-0.26
24323,Peters4,EOS_M18,BTBR T<+> Itpr3<tf>/J,f,0.0500,SC-1239,234,002282,1,-1.38
24323,Peters4,EOS_M18,BTBR T<+> Itpr3<tf>/J,f,0.180,SC-1240,234,002282,1,1.05
24323,Peters4,EOS_M18,BTBR T<+> Itpr3<tf>/J,f,0.0700,SC-1243,234,002282,1,-1.01
24323,Peters4,EOS_M18,BTBR T<+> Itpr3<tf>/J,f,0.100,SC-1244,234,002282,1,-0.44
24323,Peters4,EOS_M18,BTBR T<+> Itpr3<tf>/J,m,0.180,SC-5226,234,002282,1,-0.14
24323,Peters4,EOS_M18,BTBR T<+> Itpr3<tf>/J,m,0.340,SC-5225,234,002282,1,1.76
24323,Peters4,EOS_M18,BTBR T<+> Itpr3<tf>/J,m,0.0800,SC-1203,234,002282,1,-1.32
24323,Peters4,EOS_M18,BTBR T<+> Itpr3<tf>/J,m,0.200,SC-1202,234,002282,1,0.10
24323,Peters4,EOS_M18,BTBR T<+> Itpr3<tf>/J,m,0.190,SC-5228,234,002282,1,-0.02
24323,Peters4,EOS_M18,BTBR T<+> Itpr3<tf>/J,m,0.160,SC-5227,234,002282,1,-0.37
24323,Peters4,EOS_M18,BUB/BnJ,f,0.250,00068CF827,234,000653,24,-0.30
24323,Peters4,EOS_M18,BUB/BnJ,f,0.240,00068CD85C,234,000653,24,-0.35
24323,Peters4,EOS_M18,BUB/BnJ,f,0.560,00068B1350,234,000653,24,1.42
24323,Peters4,EOS_M18,BUB/BnJ,f,0.0800,000666D252,234,000653,24,-1.24
24323,Peters4,EOS_M18,BUB/BnJ,f,0.390,00068CE425,234,000653,24,0.48
24323,Peters4,EOS_M18,BUB/BnJ,m,0.290,00068B0D9B,234,000653,24,-0.53
24323,Peters4,EOS_M18,BUB/BnJ,m,0.0800,00069a24e6,234,000653,24,-1.44
24323,Peters4,EOS_M18,BUB/BnJ,m,0.730,SC-5920,234,000653,24,1.38
24323,Peters4,EOS_M18,BUB/BnJ,m,0.330,00068AF246,234,000653,24,-0.35
24323,Peters4,EOS_M18,BUB/BnJ,m,0.590,00068AF767,234,000653,24,0.77
24323,Peters4,EOS_M18,BUB/BnJ,m,0.450,00069a201b,234,000653,24,0.17
24323,Peters4,EOS_M18,C3H/HeJ,f,0.450,00068AFADA,234,000659,6,1.86
24323,Peters4,EOS_M18,C3H/HeJ,f,0.150,00068AF477,234,000659,6,-0.36
24323,Peters4,EOS_M18,C3H/HeJ,f,0.310,00068B0417,234,000659,6,0.83
24323,Peters4,EOS_M18,C3H/HeJ,f,0.100,00068B0843,234,000659,6,-0.73
24323,Peters4,EOS_M18,C3H/HeJ,f,0.180,00068B14B1,234,000659,6,-0.14
24323,Peters4,EOS_M18,C3H/HeJ,f,0.130,00068B1EED,234,000659,6,-0.51
24323,Peters4,EOS_M18,C3H/HeJ,f,0.0700,00068B225D,234,000659,6,-0.95
24323,Peters4,EOS_M18,C3H/HeJ,m,0.110,00068B0593,234,000659,6,-0.77
24323,Peters4,EOS_M18,C3H/HeJ,m,0.200,00068B076E,234,000659,6,0.10
24323,Peters4,EOS_M18,C3H/HeJ,m,0.230,00068B0CB9,234,000659,6,0.38
24323,Peters4,EOS_M18,C3H/HeJ,m,0.0300,00068B1521,234,000659,6,-1.54
24323,Peters4,EOS_M18,C3H/HeJ,m,0.220,00068B1B79,234,000659,6,0.29
24323,Peters4,EOS_M18,C3H/HeJ,m,0.160,00068AFA5C,234,000659,6,-0.29
24323,Peters4,EOS_M18,C3H/HeJ,m,0.180,00068AFAEB,234,000659,6,-0.10
24323,Peters4,EOS_M18,C3H/HeJ,m,0.390,00068B04AC,234,000659,6,1.92
24323,Peters4,EOS_M18,C57BL/10J,f,0,00068B0E8F,234,000665,38,-1.36
24323,Peters4,EOS_M18,C57BL/10J,f,0.350,00068AF8D1,234,000665,38,0.54
24323,Peters4,EOS_M18,C57BL/10J,f,0.140,00068B0F47,234,000665,38,-0.60
24323,Peters4,EOS_M18,C57BL/10J,f,0.0900,68AF9A3,234,000665,38,-0.87
24323,Peters4,EOS_M18,C57BL/10J,f,0.370,00068B1F04,234,000665,38,0.65
24323,Peters4,EOS_M18,C57BL/10J,f,0.270,00068B1698,234,000665,38,0.11
24323,Peters4,EOS_M18,C57BL/10J,f,0.530,00068AFEB2,234,000665,38,1.52
24323,Peters4,EOS_M18,C57BL/10J,m,0.520,00068B11C6,234,000665,38,0.80
24323,Peters4,EOS_M18,C57BL/10J,m,0.0700,00068B2120,234,000665,38,-1.86
24323,Peters4,EOS_M18,C57BL/10J,m,0.340,00068B2027,234,000665,38,-0.26
24323,Peters4,EOS_M18,C57BL/10J,m,0.310,00068B194B,234,000665,38,-0.44
24323,Peters4,EOS_M18,C57BL/10J,m,0.660,00068B1583,234,000665,38,1.63
24323,Peters4,EOS_M18,C57BL/10J,m,0.210,00068B0F3B,234,000665,38,-1.03
24323,Peters4,EOS_M18,C57BL/10J,m,0.330,00068B0E8A,234,000665,38,-0.32
24323,Peters4,EOS_M18,C57BL/10J,m,0.590,00068B0C68,234,000665,38,1.21
24323,Peters4,EOS_M18,C57BL/10J,m,0.240,00068B0959,234,000665,38,-0.85
24323,Peters4,EOS_M18,C57BL/10J,m,0.270,00068B062A,234,000665,38,-0.68
24323,Peters4,EOS_M18,C57BL/10J,m,0.470,00068B0360,234,000665,38,0.50
24323,Peters4,EOS_M18,C57BL/10J,m,0.530,00068B003F,234,000665,38,0.86
24323,Peters4,EOS_M18,C57BL/10J,m,0.460,00068AF117,234,000665,38,0.44
24323,Peters4,EOS_M18,C57BL/6J,f,0.140,00068AFD43,234,000664,7,-0.46
24323,Peters4,EOS_M18,C57BL/6J,f,0.110,00068B05CA,234,000664,7,-0.69
24323,Peters4,EOS_M18,C57BL/6J,f,0.180,00068B0BB4,234,000664,7,-0.15
24323,Peters4,EOS_M18,C57BL/6J,f,0.100,00068B1818,234,000664,7,-0.76
24323,Peters4,EOS_M18,C57BL/6J,f,0.230,00068B2752,234,000664,7,0.23
24323,Peters4,EOS_M18,C57BL/6J,f,0.480,00068B2797,234,000664,7,2.14
24323,Peters4,EOS_M18,C57BL/6J,f,0.160,00068CF32A,234,000664,7,-0.31
24323,Peters4,EOS_M18,C57BL/6J,m,0.450,00068B11BF,234,000664,7,0.55
24323,Peters4,EOS_M18,C57BL/6J,m,0.430,00068B1892,234,000664,7,0.43
24323,Peters4,EOS_M18,C57BL/6J,m,0,00068B14B2,234,000664,7,-2.10
24323,Peters4,EOS_M18,C57BL/6J,m,0.330,00068B108C,234,000664,7,-0.16
24323,Peters4,EOS_M18,C57BL/6J,m,0.330,00068B0729,234,000664,7,-0.16
24323,Peters4,EOS_M18,C57BL/6J,m,0.470,00068AFFBC,234,000664,7,0.66
24323,Peters4,EOS_M18,C57BL/6J,m,0.490,00068AFCAF,234,000664,7,0.78
24323,Peters4,EOS_M18,C57BLKS/J,m,0.700,00068B21FA,234,000662,35,0.67
24323,Peters4,EOS_M18,C57BLKS/J,m,0.620,00068B1839,234,000662,35,0.26
24323,Peters4,EOS_M18,C57BLKS/J,m,0.420,00068B1CE0,234,000662,35,-0.76
24323,Peters4,EOS_M18,C57BLKS/J,m,0.840,00068B27BB,234,000662,35,1.39
24323,Peters4,EOS_M18,C57BLKS/J,m,0.410,00068B2580,234,000662,35,-0.81
24323,Peters4,EOS_M18,C57BLKS/J,m,0.330,00068B252B,234,000662,35,-1.22
24323,Peters4,EOS_M18,C57BLKS/J,m,0.660,00068B245E,234,000662,35,0.47
24323,Peters4,EOS_M18,C57BLKS/J,m,0.470,00068B220B,234,000662,35,-0.51
24323,Peters4,EOS_M18,C57BLKS/J,m,0.410,00068B1DF0,234,000662,35,-0.81
24323,Peters4,EOS_M18,C57BLKS/J,m,0.430,00068AF5E3,234,000662,35,-0.71
24323,Peters4,EOS_M18,C57BLKS/J,m,0.660,00068B0674,234,000662,35,0.47
24323,Peters4,EOS_M18,C57BLKS/J,m,0.870,00068B08F2,234,000662,35,1.54
24323,Peters4,EOS_M18,C57BLKS/J,m,0.680,00068B091E,234,000662,35,0.57
24323,Peters4,EOS_M18,C57BLKS/J,m,0.890,00068B0E87,234,000662,35,1.64
24323,Peters4,EOS_M18,C57BLKS/J,m,0.410,00068B148A,234,000662,35,-0.81
24323,Peters4,EOS_M18,C57BLKS/J,m,0.300,00068B155D,234,000662,35,-1.38
24323,Peters4,EOS_M18,C57BR/cdJ,f,0.170,00068CD417,234,000667,32,-0.50
24323,Peters4,EOS_M18,C57BR/cdJ,f,0.190,00068CDAD3,234,000667,32,-0.33
24323,Peters4,EOS_M18,C57BR/cdJ,f,0.420,00068CDBDE,234,000667,32,1.62
24323,Peters4,EOS_M18,C57BR/cdJ,f,0.350,00068CE096,234,000667,32,1.03
24323,Peters4,EOS_M18,C57BR/cdJ,f,0.260,00068D05A7,234,000667,32,0.26
24323,Peters4,EOS_M18,C57BR/cdJ,f,0.0700,00068D09FA,234,000667,32,-1.35
24323,Peters4,EOS_M18,C57BR/cdJ,f,0.260,00068D190B,234,000667,32,0.26
24323,Peters4,EOS_M18,C57BR/cdJ,f,0.110,00068D46BB,234,000667,32,-1.01
24323,Peters4,EOS_M18,C57BR/cdJ,m,0.420,00068B1383,234,000667,32,1.02
24323,Peters4,EOS_M18,C57BR/cdJ,m,0.290,00068B2775,234,000667,32,-0.43
24323,Peters4,EOS_M18,C57BR/cdJ,m,0.360,00068B1F06,234,000667,32,0.35
24323,Peters4,EOS_M18,C57BR/cdJ,m,0.150,00068B1ADF,234,000667,32,-1.99
24323,Peters4,EOS_M18,C57BR/cdJ,m,0.400,00068B16CA,234,000667,32,0.79
24323,Peters4,EOS_M18,C57BR/cdJ,m,0.310,00068B0FED,234,000667,32,-0.21
24323,Peters4,EOS_M18,C57BR/cdJ,m,0.290,00068B07A3,234,000667,32,-0.43
24323,Peters4,EOS_M18,C57BR/cdJ,m,0.410,00068AFA8E,234,000667,32,0.91
24323,Peters4,EOS_M18,C57L/J,f,0.210,00068CFEA3,234,000668,37,1.68
24323,Peters4,EOS_M18,C57L/J,f,0.0900,00068D0699,234,000668,37,-1.03
24323,Peters4,EOS_M18,C57L/J,f,0.160,00068CDDCF,234,000668,37,0.55
24323,Peters4,EOS_M18,C57L/J,f,0.140,00068CDAB1,234,000668,37,0.10
24323,Peters4,EOS_M18,C57L/J,f,0.120,00068CDF36,234,000668,37,-0.35
24323,Peters4,EOS_M18,C57L/J,f,0.0800,00068CD9E4,234,000668,37,-1.26
24323,Peters4,EOS_M18,C57L/J,f,0.150,00068C1701,234,000668,37,0.32
24323,Peters4,EOS_M18,C57L/J,m,0.680,00068D07EF,234,000668,37,2.14
24323,Peters4,EOS_M18,C57L/J,m,0.270,00068CF9F3,234,000668,37,-0.36
24323,Peters4,EOS_M18,C57L/J,m,0.170,00068CE08C,234,000668,37,-0.96
24323,Peters4,EOS_M18,C57L/J,m,0.270,00068CE506,234,000668,37,-0.36
24323,Peters4,EOS_M18,C57L/J,m,0.270,00068CD81A,234,000668,37,-0.36
24323,Peters4,EOS_M18,C57L/J,m,0.280,00068CD8D0,234,000668,37,-0.30
24323,Peters4,EOS_M18,C57L/J,m,0.360,00068D3EF0,234,000668,37,0.19
24323,Peters4,EOS_M18,CAST/EiJ,f,0.350,000699FFBF,234,000928,2,0.34
24323,Peters4,EOS_M18,CAST/EiJ,f,0.220,00069a2c9d,234,000928,2,-0.34
24323,Peters4,EOS_M18,CAST/EiJ,f,0.250,00069a22ff,234,000928,2,-0.18
24323,Peters4,EOS_M18,CAST/EiJ,f,0.270,00069a17a3,234,000928,2,-0.08
24323,Peters4,EOS_M18,CAST/EiJ,f,0.140,00069a072e,234,000928,2,-0.75
24323,Peters4,EOS_M18,CAST/EiJ,f,0.180,00069a026d,234,000928,2,-0.54
24323,Peters4,EOS_M18,CAST/EiJ,f,0.730,000699f8e2,234,000928,2,2.30
24323,Peters4,EOS_M18,CAST/EiJ,f,0.140,000699f644,234,000928,2,-0.75
24323,Peters4,EOS_M18,CBA/J,f,0.110,000699f5cf,234,000656,16,-0.71
24323,Peters4,EOS_M18,CBA/J,f,0.120,00068B0123,234,000656,16,0.71
24323,Peters4,EOS_M18,CBA/J,m,0.160,00068B17C1,234,000656,16,1.38
24323,Peters4,EOS_M18,CBA/J,m,0.120,00068AFFCC,234,000656,16,0.65
24323,Peters4,EOS_M18,CBA/J,m,0.0700,00068B02CF,234,000656,16,-0.25
24323,Peters4,EOS_M18,CBA/J,m,0.0400,00068B29B3,234,000656,16,-0.80
24323,Peters4,EOS_M18,CBA/J,m,0.0300,00068B1CFB,234,000656,16,-0.98
24323,Peters4,EOS_M18,DBA/2J,f,0.110,00068B2303,234,000671,8,-0.69
24323,Peters4,EOS_M18,DBA/2J,f,0.170,00068D1DA0,234,000671,8,1.58
24323,Peters4,EOS_M18,DBA/2J,f,0.100,00068B0E90,234,000671,8,-1.07
24323,Peters4,EOS_M18,DBA/2J,f,0.120,00068AF7E5,234,000671,8,-0.32
24323,Peters4,EOS_M18,DBA/2J,f,0.120,00068AF1C8,234,000671,8,-0.32
24323,Peters4,EOS_M18,DBA/2J,f,0.150,00068D07B9,234,000671,8,0.82
24323,Peters4,EOS_M18,DBA/2J,m,0.230,00069A15F2,234,000671,8,-0.88
24323,Peters4,EOS_M18,DBA/2J,m,0.230,00068CE238,234,000671,8,-0.88
24323,Peters4,EOS_M18,DBA/2J,m,0.570,00068CFB0D,234,000671,8,1.72
24323,Peters4,EOS_M18,DBA/2J,m,0.270,000699FA1D,234,000671,8,-0.57
24323,Peters4,EOS_M18,DBA/2J,m,0.380,00069A15CD,234,000671,8,0.27
24323,Peters4,EOS_M18,DBA/2J,m,0.390,00069a10e8,234,000671,8,0.34
24323,Peters4,EOS_M18,FVB/NJ,f,0.0600,00068B1A8C,234,001800,9,-0.85
24323,Peters4,EOS_M18,FVB/NJ,f,0.0700,00068B299D,234,001800,9,-0.48
24323,Peters4,EOS_M18,FVB/NJ,f,0.0700,00068AFAE6,234,001800,9,-0.48
24323,Peters4,EOS_M18,FVB/NJ,f,0.0900,00068AFB74,234,001800,9,0.27
24323,Peters4,EOS_M18,FVB/NJ,f,0.0700,00068B0C77,234,001800,9,-0.48
24323,Peters4,EOS_M18,FVB/NJ,f,0.140,00068B1253,234,001800,9,2.12
24323,Peters4,EOS_M18,FVB/NJ,f,0.0800,00068B1396,234,001800,9,-0.11
24323,Peters4,EOS_M18,FVB/NJ,m,0.130,00069A295D,234,001800,9,-0.09
24323,Peters4,EOS_M18,FVB/NJ,m,0.0800,00069A1EA7,234,001800,9,-0.68
24323,Peters4,EOS_M18,FVB/NJ,m,0.110,00069A17BC,234,001800,9,-0.32
24323,Peters4,EOS_M18,FVB/NJ,m,0.0900,00069A1458,234,001800,9,-0.56
24323,Peters4,EOS_M18,FVB/NJ,m,0.120,00069A050D,234,001800,9,-0.21
24323,Peters4,EOS_M18,FVB/NJ,m,0.0800,00069A04CB,234,001800,9,-0.68
24323,Peters4,EOS_M18,FVB/NJ,m,0.370,00068B1AF6,234,001800,9,2.74
24323,Peters4,EOS_M18,FVB/NJ,m,0.150,00068B1963,234,001800,9,0.15
24323,Peters4,EOS_M18,FVB/NJ,m,0.140,00068B0D90,234,001800,9,0.03
24323,Peters4,EOS_M18,FVB/NJ,m,0.160,00068B0D7E,234,001800,9,0.27
24323,Peters4,EOS_M18,FVB/NJ,m,0.0300,00068AFD00,234,001800,9,-1.27
24323,Peters4,EOS_M18,FVB/NJ,m,0.190,00068AF262,234,001800,9,0.62
24323,Peters4,EOS_M18,KK/HlJ,f,0.290,00068AFE4A,234,002106,18,0.33
24323,Peters4,EOS_M18,KK/HlJ,f,0.270,00068B00ED,234,002106,18,0.17
24323,Peters4,EOS_M18,KK/HlJ,f,0.460,00068B08E1,234,002106,18,1.74
24323,Peters4,EOS_M18,KK/HlJ,f,0.170,00068B0C94,234,002106,18,-0.66
24323,Peters4,EOS_M18,KK/HlJ,f,0.120,00068B1097,234,002106,18,-1.08
24323,Peters4,EOS_M18,KK/HlJ,f,0.190,00068B1CC1,234,002106,18,-0.50
24323,Peters4,EOS_M18,KK/HlJ,m,0.480,00068B17CC,234,002106,18,0.92
24323,Peters4,EOS_M18,KK/HlJ,m,0.400,00068B1BCC,234,002106,18,0.14
24323,Peters4,EOS_M18,KK/HlJ,m,0.440,00068B16DE,234,002106,18,0.53
24323,Peters4,EOS_M18,KK/HlJ,m,0.370,00068B10AB,234,002106,18,-0.15
24323,Peters4,EOS_M18,KK/HlJ,m,0.300,00068B02E1,234,002106,18,-0.83
24323,Peters4,EOS_M18,KK/HlJ,m,0.210,00068B00C0,234,002106,18,-1.71
24323,Peters4,EOS_M18,KK/HlJ,m,0.500,00068AF52B,234,002106,18,1.11
24323,Peters4,EOS_M18,LP/J,m,0.380,00068B0E5B,234,000676,10,-0.04
24323,Peters4,EOS_M18,LP/J,m,0.390,00068B18F7,234,000676,10,0.04
24323,Peters4,EOS_M18,LP/J,m,0.450,00068B1B1E,234,000676,10,0.55
24323,Peters4,EOS_M18,LP/J,m,0.490,00068B2ADF,234,000676,10,0.88
24323,Peters4,EOS_M18,LP/J,m,0.310,00068B0B4D,234,000676,10,-0.63
24323,Peters4,EOS_M18,LP/J,m,0.470,00068AFAE1,234,000676,10,0.72
24323,Peters4,EOS_M18,LP/J,m,0.460,00068B06BD,234,000676,10,0.63
24323,Peters4,EOS_M18,LP/J,m,0.130,00068B148B,234,000676,10,-2.15
24323,Peters4,EOS_M18,MRL/MpJ,f,0.0800,00068CE907,234,000486,58,-1.06
24323,Peters4,EOS_M18,MRL/MpJ,f,0.140,00068CF9B0,234,000486,58,0.37
24323,Peters4,EOS_M18,MRL/MpJ,f,0.140,00068D0794,234,000486,58,0.37
24323,Peters4,EOS_M18,MRL/MpJ,f,0.0900,00068CD7FF,234,000486,58,-0.82
24323,Peters4,EOS_M18,MRL/MpJ,f,0.0800,00068CDBE2,234,000486,58,-1.06
24323,Peters4,EOS_M18,MRL/MpJ,f,0.190,00068D19DA,234,000486,58,1.57
24323,Peters4,EOS_M18,MRL/MpJ,f,0.150,00068CE2DC,234,000486,58,0.61
24323,Peters4,EOS_M18,MRL/MpJ,m,0.300,00068B17FC,234,000486,58,1.10
24323,Peters4,EOS_M18,MRL/MpJ,m,0.120,00068B1E19,234,000486,58,-1.72
24323,Peters4,EOS_M18,MRL/MpJ,m,0.320,00068B123A,234,000486,58,1.41
24323,Peters4,EOS_M18,MRL/MpJ,m,0.220,00068AF174,234,000486,58,-0.16
24323,Peters4,EOS_M18,MRL/MpJ,m,0.240,00068AF982,234,000486,58,0.16
24323,Peters4,EOS_M18,MRL/MpJ,m,0.250,00068AFB99,234,000486,58,0.31
24323,Peters4,EOS_M18,MRL/MpJ,m,0.210,00068B262C,234,000486,58,-0.31
24323,Peters4,EOS_M18,MRL/MpJ,m,0.180,00068B27A2,234,000486,58,-0.78
24323,Peters4,EOS_M18,NOD.B10Sn-H2<b>/J,f,0.120,00069a2347,234,002591,92,-0.37
24323,Peters4,EOS_M18,NOD.B10Sn-H2<b>/J,f,0.0900,00069a04d8,234,002591,92,-0.71
24323,Peters4,EOS_M18,NOD.B10Sn-H2<b>/J,f,0.170,00069a104f,234,002591,92,0.19
24323,Peters4,EOS_M18,NOD.B10Sn-H2<b>/J,f,0.340,00069a1bb6,234,002591,92,2.12
24323,Peters4,EOS_M18,NOD.B10Sn-H2<b>/J,f,0.0800,00069a247f,234,002591,92,-0.83
24323,Peters4,EOS_M18,NOD.B10Sn-H2<b>/J,f,0.150,00069a2805,234,002591,92,-0.03
24323,Peters4,EOS_M18,NOD.B10Sn-H2<b>/J,f,0.120,00069a2b16,234,002591,92,-0.37
24323,Peters4,EOS_M18,NOD.B10Sn-H2<b>/J,m,0.100,00069a0b8f,234,002591,92,-0.67
24323,Peters4,EOS_M18,NOD.B10Sn-H2<b>/J,m,0.130,00069a1c5b,234,002591,92,-0.15
24323,Peters4,EOS_M18,NOD.B10Sn-H2<b>/J,m,0.260,00069a1459,234,002591,92,2.10
24323,Peters4,EOS_M18,NOD.B10Sn-H2<b>/J,m,0.140,00069a0fef,234,002591,92,0.02
24323,Peters4,EOS_M18,NOD.B10Sn-H2<b>/J,m,0.0800,00069a0e15,234,002591,92,-1.01
24323,Peters4,EOS_M18,NOD.B10Sn-H2<b>/J,m,0.120,00069a048f,234,002591,92,-0.32
24323,Peters4,EOS_M18,NOD.B10Sn-H2<b>/J,m,0.140,000699f9c5,234,002591,92,0.02
24323,Peters4,EOS_M18,NON/ShiLtJ,f,0.580,00068B12A5,234,002423,34,0.41
24323,Peters4,EOS_M18,NON/ShiLtJ,f,0.220,00068B06AE,234,002423,34,-0.67
24323,Peters4,EOS_M18,NON/ShiLtJ,f,0.970,00068B0159,234,002423,34,1.58
24323,Peters4,EOS_M18,NON/ShiLtJ,f,0.200,00068B0681,234,002423,34,-0.73
24323,Peters4,EOS_M18,NON/ShiLtJ,f,0.250,00068B0F56,234,002423,34,-0.58
24323,Peters4,EOS_M18,NON/ShiLtJ,m,0.420,00068B1697,234,002423,34,1.30
24323,Peters4,EOS_M18,NON/ShiLtJ,m,0.130,00068B224D,234,002423,34,-1.08
24323,Peters4,EOS_M18,NON/ShiLtJ,m,0.170,00068B1A9F,234,002423,34,-0.75
24323,Peters4,EOS_M18,NON/ShiLtJ,m,0.260,00068B15C8,234,002423,34,-0.01
24323,Peters4,EOS_M18,NON/ShiLtJ,m,0.260,00068B1267,234,002423,34,-0.01
24323,Peters4,EOS_M18,NON/ShiLtJ,m,0.430,00068B0671,234,002423,34,1.38
24323,Peters4,EOS_M18,NON/ShiLtJ,m,0.160,00068AF7E9,234,002423,34,-0.83
24323,Peters4,EOS_M18,NZO/HlLtJ,f,0.110,00068D278D,234,002105,122,-0.20
24323,Peters4,EOS_M18,NZO/HlLtJ,f,0.0900,00068AF83F,234,002105,122,-0.79
24323,Peters4,EOS_M18,NZO/HlLtJ,f,0.0900,00068AFE33,234,002105,122,-0.79
24323,Peters4,EOS_M18,NZO/HlLtJ,f,0.140,00068B0527,234,002105,122,0.67
24323,Peters4,EOS_M18,NZO/HlLtJ,f,0.0800,00068B0662,234,002105,122,-1.08
24323,Peters4,EOS_M18,NZO/HlLtJ,f,0.110,00068B0B68,234,002105,122,-0.20
