measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29513,Eumorphia6,Ewave_area,129S2/SvPas,f,114,35560,295,,840,0.90
29513,Eumorphia6,Ewave_area,129S2/SvPas,f,92.3,35565,295,,840,-0.34
29513,Eumorphia6,Ewave_area,129S2/SvPas,f,68.3,35564,295,,840,-1.71
29513,Eumorphia6,Ewave_area,129S2/SvPas,f,117,35563,295,,840,1.07
29513,Eumorphia6,Ewave_area,129S2/SvPas,f,98.3,35562,295,,840,0.00
29513,Eumorphia6,Ewave_area,129S2/SvPas,f,100,35561,295,,840,0.10
29513,Eumorphia6,Ewave_area,129S2/SvPas,m,96.9,35559,295,,840,-0.86
29513,Eumorphia6,Ewave_area,129S2/SvPas,m,120,35558,295,,840,1.62
29513,Eumorphia6,Ewave_area,129S2/SvPas,m,99.1,35557,295,,840,-0.63
29513,Eumorphia6,Ewave_area,129S2/SvPas,m,112,35556,295,,840,0.76
29513,Eumorphia6,Ewave_area,129S2/SvPas,m,97.5,35555,295,,840,-0.80
29513,Eumorphia6,Ewave_area,129S2/SvPas,m,104,35554,295,,840,-0.10
29513,Eumorphia6,Ewave_area,BALB/cByJ,f,110,35584,295,001026,50,0.20
29513,Eumorphia6,Ewave_area,BALB/cByJ,f,113,35589,295,001026,50,0.54
29513,Eumorphia6,Ewave_area,BALB/cByJ,f,116,35588,295,001026,50,0.87
29513,Eumorphia6,Ewave_area,BALB/cByJ,f,116,35587,295,001026,50,0.87
29513,Eumorphia6,Ewave_area,BALB/cByJ,f,98.6,35586,295,001026,50,-1.06
29513,Eumorphia6,Ewave_area,BALB/cByJ,f,95.4,35585,295,001026,50,-1.42
29513,Eumorphia6,Ewave_area,BALB/cByJ,m,102,35583,295,001026,50,-1.13
29513,Eumorphia6,Ewave_area,BALB/cByJ,m,118,35582,295,001026,50,1.52
29513,Eumorphia6,Ewave_area,BALB/cByJ,m,113,35581,295,001026,50,0.69
29513,Eumorphia6,Ewave_area,BALB/cByJ,m,103,35580,295,001026,50,-0.96
29513,Eumorphia6,Ewave_area,BALB/cByJ,m,108,35579,295,001026,50,-0.14
29513,Eumorphia6,Ewave_area,BALB/cByJ,m,109,35578,295,001026,50,0.03
29513,Eumorphia6,Ewave_area,C3HeB/FeJ,f,78,35572,295,000658,59,-1.56
29513,Eumorphia6,Ewave_area,C3HeB/FeJ,f,114,35577,295,000658,59,0.82
29513,Eumorphia6,Ewave_area,C3HeB/FeJ,f,104,35576,295,000658,59,0.16
29513,Eumorphia6,Ewave_area,C3HeB/FeJ,f,115,35574,295,000658,59,0.88
29513,Eumorphia6,Ewave_area,C3HeB/FeJ,f,97.1,35573,295,000658,59,-0.30
29513,Eumorphia6,Ewave_area,C3HeB/FeJ,m,84.8,35566,295,000658,59,-0.24
29513,Eumorphia6,Ewave_area,C3HeB/FeJ,m,116,35571,295,000658,59,1.91
29513,Eumorphia6,Ewave_area,C3HeB/FeJ,m,78.6,35570,295,000658,59,-0.67
29513,Eumorphia6,Ewave_area,C3HeB/FeJ,m,75.9,35569,295,000658,59,-0.86
29513,Eumorphia6,Ewave_area,C3HeB/FeJ,m,84.2,35568,295,000658,59,-0.28
29513,Eumorphia6,Ewave_area,C3HeB/FeJ,m,90.3,35567,295,000658,59,0.14
29513,Eumorphia6,Ewave_area,C57BL/6J,f,99,35553,295,000664,7,0.01
29513,Eumorphia6,Ewave_area,C57BL/6J,f,93.9,35552,295,000664,7,-0.55
29513,Eumorphia6,Ewave_area,C57BL/6J,f,94.3,35551,295,000664,7,-0.50
29513,Eumorphia6,Ewave_area,C57BL/6J,f,89,35550,295,000664,7,-1.09
29513,Eumorphia6,Ewave_area,C57BL/6J,f,115,35549,295,000664,7,1.78
29513,Eumorphia6,Ewave_area,C57BL/6J,f,102,35548,295,000664,7,0.34
29513,Eumorphia6,Ewave_area,C57BL/6J,m,114,35547,295,000664,7,0.50
29513,Eumorphia6,Ewave_area,C57BL/6J,m,100,35546,295,000664,7,-0.76
29513,Eumorphia6,Ewave_area,C57BL/6J,m,100,35545,295,000664,7,-0.76
29513,Eumorphia6,Ewave_area,C57BL/6J,m,127,35544,295,000664,7,1.67
29513,Eumorphia6,Ewave_area,C57BL/6J,m,98.6,35543,295,000664,7,-0.88
29513,Eumorphia6,Ewave_area,C57BL/6J,m,111,35542,295,000664,7,0.23
