measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111301,Auwerx1,bw_basal_HFD,BXD1,m,41.59,001-0530,1023,,1101,0.15
111301,Auwerx1,bw_basal_HFD,BXD1,m,44.75,001-0529,1023,,1101,0.88
111301,Auwerx1,bw_basal_HFD,BXD1,m,42.31,001-0528,1023,,1101,0.32
111301,Auwerx1,bw_basal_HFD,BXD1,m,33.48,001-0527,1023,,1101,-1.72
111301,Auwerx1,bw_basal_HFD,BXD1,m,42.54,001-0526,1023,,1101,0.37
111301,Auwerx1,bw_basal_HFD,BXD100,m,51.34,100-0157,1023,,1100,-0.96
111301,Auwerx1,bw_basal_HFD,BXD100,m,59.71,100-0159,1023,,1100,1.16
111301,Auwerx1,bw_basal_HFD,BXD100,m,59.1,100-0158,1023,,1100,1.0
111301,Auwerx1,bw_basal_HFD,BXD100,m,53.17,100-0156,1023,,1100,-0.5
111301,Auwerx1,bw_basal_HFD,BXD100,m,52.39,100-0160,1023,,1100,-0.7
111301,Auwerx1,bw_basal_HFD,BXD101,m,54.28,101-0456,1023,,1091,0.9
111301,Auwerx1,bw_basal_HFD,BXD101,m,52.21,101-0457,1023,,1091,-0.01
111301,Auwerx1,bw_basal_HFD,BXD101,m,49.09,101-0458,1023,,1091,-1.39
111301,Auwerx1,bw_basal_HFD,BXD101,m,53.36,101-0459,1023,,1091,0.5
111301,Auwerx1,bw_basal_HFD,BXD11,m,49.85,011-0002,1023,,1111,0.19
111301,Auwerx1,bw_basal_HFD,BXD11,m,51.79,011-0003,1023,,1111,0.61
111301,Auwerx1,bw_basal_HFD,BXD11,m,48.31,011-0004,1023,,1111,-0.14
111301,Auwerx1,bw_basal_HFD,BXD11,m,41.4,011-0005,1023,,1111,-1.63
111301,Auwerx1,bw_basal_HFD,BXD11,m,53.44,011-0001,1023,,1111,0.96
111301,Auwerx1,bw_basal_HFD,BXD12,m,31.71,012-0596,1023,,3374,-0.21
111301,Auwerx1,bw_basal_HFD,BXD12,m,32.07,012-0592,1023,,3374,-0.08
111301,Auwerx1,bw_basal_HFD,BXD12,m,34.5,012-0595,1023,,3374,0.81
111301,Auwerx1,bw_basal_HFD,BXD12,m,28.18,012-0594,1023,,3374,-1.51
111301,Auwerx1,bw_basal_HFD,BXD12,m,35.01,012-0593,1023,,3374,1.0
111301,Auwerx1,bw_basal_HFD,BXD16,m,56.1,016-16_2,1023,,1116,-1.27
111301,Auwerx1,bw_basal_HFD,BXD16,m,63.1,016-16_3,1023,,1116,0.96
111301,Auwerx1,bw_basal_HFD,BXD16,m,57.4,016-56-2,1023,,1116,-0.86
111301,Auwerx1,bw_basal_HFD,BXD16,m,62.3,016-56_3,1023,,1116,0.7
111301,Auwerx1,bw_basal_HFD,BXD16,m,61.6,016-86_2,1023,,1116,0.48
111301,Auwerx1,bw_basal_HFD,BXD2,m,35.72,002-0578,1023,,1102,-1.67
111301,Auwerx1,bw_basal_HFD,BXD2,m,49.37,002-0579,1023,,1102,0.52
111301,Auwerx1,bw_basal_HFD,BXD2,m,45.33,002-0580,1023,,1102,-0.13
111301,Auwerx1,bw_basal_HFD,BXD2,m,51.67,002-0581,1023,,1102,0.88
111301,Auwerx1,bw_basal_HFD,BXD2,m,48.62,002-0582,1023,,1102,0.4
111301,Auwerx1,bw_basal_HFD,BXD27,m,54.0,027-0067,1023,,1127,1.38
111301,Auwerx1,bw_basal_HFD,BXD27,m,50.9,027-0087,1023,,1127,-0.16
111301,Auwerx1,bw_basal_HFD,BXD27,m,49.2,027-0027,1023,,1127,-1.01
111301,Auwerx1,bw_basal_HFD,BXD27,m,50.8,027-0097,1023,,1127,-0.21
111301,Auwerx1,bw_basal_HFD,BXD32,m,43.99,032-0489,1023,,1132,-0.91
111301,Auwerx1,bw_basal_HFD,BXD32,m,49.07,032-0487,1023,,1132,-0.17
111301,Auwerx1,bw_basal_HFD,BXD32,m,57.54,032-0488,1023,,1132,1.07
111301,Auwerx1,bw_basal_HFD,BXD34,m,46.66,034-1300,1023,,1134,0.74
111301,Auwerx1,bw_basal_HFD,BXD34,m,41.73,034-1301,1023,,1134,0.07
111301,Auwerx1,bw_basal_HFD,BXD34,m,35.55,034-1302,1023,,1134,-0.77
111301,Auwerx1,bw_basal_HFD,BXD34,m,32.21,034-1303,1023,,1134,-1.22
111301,Auwerx1,bw_basal_HFD,BXD34,m,49.88,034-1304,1023,,1134,1.17
111301,Auwerx1,bw_basal_HFD,BXD39,m,47.57,039-0539,1023,,1139,0.5
111301,Auwerx1,bw_basal_HFD,BXD39,m,45.6,039-0535,1023,,1139,-1.08
111301,Auwerx1,bw_basal_HFD,BXD39,m,48.59,039-0536,1023,,1139,1.32
111301,Auwerx1,bw_basal_HFD,BXD39,m,45.83,039-0537,1023,,1139,-0.9
111301,Auwerx1,bw_basal_HFD,BXD39,m,47.16,039-0538,1023,,1139,0.17
111301,Auwerx1,bw_basal_HFD,BXD40,m,31.57,040-0506,1023,,1140,0.09
111301,Auwerx1,bw_basal_HFD,BXD40,m,35.58,040-0507,1023,,1140,1.38
111301,Auwerx1,bw_basal_HFD,BXD40,m,29.13,040-0508,1023,,1140,-0.69
111301,Auwerx1,bw_basal_HFD,BXD40,m,28.86,040-0509,1023,,1140,-0.78
111301,Auwerx1,bw_basal_HFD,BXD43,m,46.51,043-0228,1023,,1143,0.52
111301,Auwerx1,bw_basal_HFD,BXD43,m,40.35,043-0229,1023,,1143,-1.15
111301,Auwerx1,bw_basal_HFD,BXD43,m,46.89,043-0230,1023,,1143,0.63
111301,Auwerx1,bw_basal_HFD,BXD44,m,65.37,044-0011,1023,,1144,0.53
111301,Auwerx1,bw_basal_HFD,BXD44,m,64.51,044-0012,1023,,1144,0.32
111301,Auwerx1,bw_basal_HFD,BXD44,m,62.39,044-0013,1023,,1144,-0.21
111301,Auwerx1,bw_basal_HFD,BXD44,m,59.8,044-0014,1023,,1144,-0.84
111301,Auwerx1,bw_basal_HFD,BXD44,m,60.46,044-0015,1023,,1144,-0.68
111301,Auwerx1,bw_basal_HFD,BXD44,m,71.07,44-2-0171,1023,,1144,1.93
111301,Auwerx1,bw_basal_HFD,BXD44,m,56.87,44-2-0174,1023,,1144,-1.57
111301,Auwerx1,bw_basal_HFD,BXD44,m,63.45,44-2-0173,1023,,1144,0.06
111301,Auwerx1,bw_basal_HFD,BXD44,m,65.11,44-2-0172,1023,,1144,0.46
111301,Auwerx1,bw_basal_HFD,BXD45,m,44.5,045-0036,1023,,1145,-0.22
111301,Auwerx1,bw_basal_HFD,BXD45,m,47.97,045-0037,1023,,1145,1.43
111301,Auwerx1,bw_basal_HFD,BXD45,m,44.97,045-0038,1023,,1145,0.01
111301,Auwerx1,bw_basal_HFD,BXD45,m,45.28,045-0039,1023,,1145,0.15
111301,Auwerx1,bw_basal_HFD,BXD45,m,42.07,045-0040,1023,,1145,-1.37
111301,Auwerx1,bw_basal_HFD,BXD48,m,50.49,048-0298,1023,,1148,-1.36
111301,Auwerx1,bw_basal_HFD,BXD48,m,54.71,048-0299,1023,,1148,-0.51
111301,Auwerx1,bw_basal_HFD,BXD48,m,61.77,048-0300,1023,,1148,0.92
111301,Auwerx1,bw_basal_HFD,BXD48,m,56.84,048-0296,1023,,1148,-0.08
111301,Auwerx1,bw_basal_HFD,BXD48,m,62.29,048-0297,1023,,1148,1.02
111301,Auwerx1,bw_basal_HFD,BXD48a,m,59.12,096-0147,1023,,3375,-0.61
111301,Auwerx1,bw_basal_HFD,BXD48a,m,59.39,096-0148,1023,,3375,-0.55
111301,Auwerx1,bw_basal_HFD,BXD48a,m,66.85,096-0146,1023,,3375,1.15
111301,Auwerx1,bw_basal_HFD,BXD49,m,64.26,049-0306,1023,,1149,1.11
111301,Auwerx1,bw_basal_HFD,BXD49,m,53.87,049-0307,1023,,1149,0.08
111301,Auwerx1,bw_basal_HFD,BXD49,m,39.63,049-0308,1023,,1149,-1.33
111301,Auwerx1,bw_basal_HFD,BXD49,m,46.65,049-0309,1023,,1149,-0.63
111301,Auwerx1,bw_basal_HFD,BXD49,m,60.8,049-0310,1023,,1149,0.77
111301,Auwerx1,bw_basal_HFD,BXD50,m,51.12,050-0453,1023,,1150,0.98
111301,Auwerx1,bw_basal_HFD,BXD50,m,45.42,050-0451,1023,,1150,-0.56
111301,Auwerx1,bw_basal_HFD,BXD50,m,47.83,050-0452,1023,,1150,0.09
111301,Auwerx1,bw_basal_HFD,BXD50,m,50.78,050-0454,1023,,1150,0.89
111301,Auwerx1,bw_basal_HFD,BXD50,m,42.35,050-0455,1023,,1150,-1.39
111301,Auwerx1,bw_basal_HFD,BXD51,m,60.04,051-0026,1023,,1151,-0.4
111301,Auwerx1,bw_basal_HFD,BXD51,m,67.62,051-0027,1023,,1151,1.18
111301,Auwerx1,bw_basal_HFD,BXD51,m,56.51,051-0028,1023,,1151,-1.14
111301,Auwerx1,bw_basal_HFD,BXD51,m,63.72,051-0030,1023,,1151,0.37
111301,Auwerx1,bw_basal_HFD,BXD53,m,50.11,053-0550,1023,,1153,0.47
111301,Auwerx1,bw_basal_HFD,BXD53,m,50.13,053-0551,1023,,1153,0.48
111301,Auwerx1,bw_basal_HFD,BXD53,m,48.01,053-0552,1023,,1153,-0.43
111301,Auwerx1,bw_basal_HFD,BXD53,m,51.37,053-0553,1023,,1153,1.01
111301,Auwerx1,bw_basal_HFD,BXD53,m,45.44,053-0554,1023,,1153,-1.53
111301,Auwerx1,bw_basal_HFD,BXD55,m,43.22,055-0056,1023,,1155,1.41
111301,Auwerx1,bw_basal_HFD,BXD55,m,41.02,055-0057,1023,,1155,-0.95
111301,Auwerx1,bw_basal_HFD,BXD55,m,41.75,055-0058,1023,,1155,-0.17
111301,Auwerx1,bw_basal_HFD,BXD55,m,41.64,055-0060,1023,,1155,-0.29
111301,Auwerx1,bw_basal_HFD,BXD56,m,43.68,056-0406,1023,,1156,1.03
111301,Auwerx1,bw_basal_HFD,BXD56,m,41.41,056-0407,1023,,1156,-0.05
111301,Auwerx1,bw_basal_HFD,BXD56,m,39.48,056-0408,1023,,1156,-0.97
111301,Auwerx1,bw_basal_HFD,BXD6,m,52.2,006-0046-HFD,1023,,1106,1.14
111301,Auwerx1,bw_basal_HFD,BXD6,m,49.0,006-0026-HFD,1023,,1106,0.4
111301,Auwerx1,bw_basal_HFD,BXD6,m,45.2,006-0016-HFD,1023,,1106,-0.48
111301,Auwerx1,bw_basal_HFD,BXD6,m,41.0,006-0006-HFD,1023,,1106,-1.46
111301,Auwerx1,bw_basal_HFD,BXD6,m,49.0,006-0036-HFD,1023,,1106,0.4
111301,Auwerx1,bw_basal_HFD,BXD60,m,58.64,060-0488,1023,,1160,-1.25
111301,Auwerx1,bw_basal_HFD,BXD60,m,63.96,060-0489,1023,,1160,0.99
111301,Auwerx1,bw_basal_HFD,BXD60,m,59.52,060-0490,1023,,1160,-0.88
111301,Auwerx1,bw_basal_HFD,BXD60,m,62.55,060-0491,1023,,1160,0.39
111301,Auwerx1,bw_basal_HFD,BXD60,m,63.38,060-0492,1023,,1160,0.74
111301,Auwerx1,bw_basal_HFD,BXD61,m,56.43,061-0082,1023,,1161,1.29
111301,Auwerx1,bw_basal_HFD,BXD61,m,55.05,061-0083,1023,,1161,0.42
111301,Auwerx1,bw_basal_HFD,BXD61,m,52.11,061-0084,1023,,1161,-1.44
111301,Auwerx1,bw_basal_HFD,BXD61,m,54.45,061-0085,1023,,1161,0.04
111301,Auwerx1,bw_basal_HFD,BXD61,m,53.92,061-0081,1023,,1161,-0.3
111301,Auwerx1,bw_basal_HFD,BXD62,m,45.38,062-0196,1023,,1162,0.63
111301,Auwerx1,bw_basal_HFD,BXD62,m,42.37,062-0197,1023,,1162,-1.49
111301,Auwerx1,bw_basal_HFD,BXD62,m,45.12,062-0198,1023,,1162,0.45
111301,Auwerx1,bw_basal_HFD,BXD62,m,45.06,062-0199,1023,,1162,0.41
111301,Auwerx1,bw_basal_HFD,BXD63,m,45.79,063-0183,1023,,1163,-0.71
111301,Auwerx1,bw_basal_HFD,BXD63,m,46.43,063-0182,1023,,1163,0.71
111301,Auwerx1,bw_basal_HFD,BXD64,m,53.92,064-0312,1023,,1164,1.03
111301,Auwerx1,bw_basal_HFD,BXD64,m,51.35,064-0311,1023,,1164,0.54
111301,Auwerx1,bw_basal_HFD,BXD64,m,46.85,064-0314,1023,,1164,-0.32
111301,Auwerx1,bw_basal_HFD,BXD64,m,41.96,064-0313,1023,,1164,-1.25
111301,Auwerx1,bw_basal_HFD,BXD65,m,59.83,065-0267,1023,,1165,0.1
111301,Auwerx1,bw_basal_HFD,BXD65,m,58.04,065-0268,1023,,1165,-0.6
111301,Auwerx1,bw_basal_HFD,BXD65,m,63.06,065-0269,1023,,1165,1.37
111301,Auwerx1,bw_basal_HFD,BXD65,m,57.38,065-0266,1023,,1165,-0.86
111301,Auwerx1,bw_basal_HFD,BXD65a,m,59.83,097-0437,1023,,3376,1.43
111301,Auwerx1,bw_basal_HFD,BXD65a,m,51.88,097-0436,1023,,3376,-0.38
111301,Auwerx1,bw_basal_HFD,BXD65a,m,49.62,097-0438,1023,,3376,-0.89
111301,Auwerx1,bw_basal_HFD,BXD65a,m,52.86,097-0439,1023,,3376,-0.16
111301,Auwerx1,bw_basal_HFD,BXD66,m,57.41,066-0110,1023,,1166,0.16
111301,Auwerx1,bw_basal_HFD,BXD66,m,46.35,066-0109,1023,,1166,-1.76
111301,Auwerx1,bw_basal_HFD,BXD66,m,59.57,066-0108,1023,,1166,0.54
111301,Auwerx1,bw_basal_HFD,BXD66,m,59.29,066-0107,1023,,1166,0.49
111301,Auwerx1,bw_basal_HFD,BXD66,m,59.75,066-0106,1023,,1166,0.57
111301,Auwerx1,bw_basal_HFD,BXD67,m,45.35,067-0560,1023,,1167,-1.6
111301,Auwerx1,bw_basal_HFD,BXD67,m,52.95,067-0563,1023,,1167,0.19
111301,Auwerx1,bw_basal_HFD,BXD67,m,56.62,067-0562,1023,,1167,1.05
111301,Auwerx1,bw_basal_HFD,BXD67,m,51.45,067-0561,1023,,1167,-0.17
111301,Auwerx1,bw_basal_HFD,BXD67,m,54.43,067-0564,1023,,1167,0.53
111301,Auwerx1,bw_basal_HFD,BXD68,m,43.95,068-0337,1023,,1168,0.0
111301,Auwerx1,bw_basal_HFD,BXD68,m,41.12,068-0338,1023,,1168,-0.99
111301,Auwerx1,bw_basal_HFD,BXD68,m,42.84,068-0339,1023,,1168,-0.39
111301,Auwerx1,bw_basal_HFD,BXD68,m,47.86,068-0336,1023,,1168,1.37
111301,Auwerx1,bw_basal_HFD,BXD69,m,41.32,069-0260,1023,,1169,-0.18
111301,Auwerx1,bw_basal_HFD,BXD69,m,40.31,069-0256,1023,,1169,-0.81
111301,Auwerx1,bw_basal_HFD,BXD69,m,44.22,069-0257,1023,,1169,1.62
111301,Auwerx1,bw_basal_HFD,BXD69,m,41.89,069-0258,1023,,1169,0.17
111301,Auwerx1,bw_basal_HFD,BXD69,m,40.34,069-0259,1023,,1169,-0.8
111301,Auwerx1,bw_basal_HFD,BXD70,m,42.93,070-0066,1023,,1170,-1.13
111301,Auwerx1,bw_basal_HFD,BXD70,m,48.21,070-0067,1023,,1170,0.22
111301,Auwerx1,bw_basal_HFD,BXD70,m,52.2,070-0068,1023,,1170,1.25
111301,Auwerx1,bw_basal_HFD,BXD70,m,45.99,070-0070,1023,,1170,-0.34
111301,Auwerx1,bw_basal_HFD,BXD71,m,57.12,071-0366,1023,,1171,1.26
111301,Auwerx1,bw_basal_HFD,BXD71,m,51.24,071-0367,1023,,1171,0.21
111301,Auwerx1,bw_basal_HFD,BXD71,m,43.93,071-0368,1023,,1171,-1.11
111301,Auwerx1,bw_basal_HFD,BXD71,m,48.05,071-0369,1023,,1171,-0.37
111301,Auwerx1,bw_basal_HFD,BXD73,m,46.06,073-0047,1023,,1173,0.62
111301,Auwerx1,bw_basal_HFD,BXD73,m,41.51,073-0046,1023,,1173,-0.23
111301,Auwerx1,bw_basal_HFD,BXD73,m,47.0,073-0048,1023,,1173,0.79
111301,Auwerx1,bw_basal_HFD,BXD73,m,33.86,073-0049,1023,,1173,-1.65
111301,Auwerx1,bw_basal_HFD,BXD73,m,45.25,073-0050,1023,,1173,0.47
111301,Auwerx1,bw_basal_HFD,BXD73a,m,44.12,080-0120,1023,,3378,-1.03
111301,Auwerx1,bw_basal_HFD,BXD73a,m,45.54,080-0119,1023,,3378,-0.37
111301,Auwerx1,bw_basal_HFD,BXD73a,m,45.34,080-0118,1023,,3378,-0.46
111301,Auwerx1,bw_basal_HFD,BXD73a,m,46.89,080-0117,1023,,3378,0.26
111301,Auwerx1,bw_basal_HFD,BXD73a,m,49.75,080-0116,1023,,3378,1.59
111301,Auwerx1,bw_basal_HFD,BXD73b,m,51.65,103-0885,1023,,3379,1.35
111301,Auwerx1,bw_basal_HFD,BXD73b,m,47.71,103-0886,1023,,3379,-1.13
111301,Auwerx1,bw_basal_HFD,BXD73b,m,50.17,103-0891,1023,,3379,0.42
111301,Auwerx1,bw_basal_HFD,BXD73b,m,49.81,103-0892,1023,,3379,0.19
111301,Auwerx1,bw_basal_HFD,BXD73b,m,48.19,103-0893,1023,,3379,-0.83
111301,Auwerx1,bw_basal_HFD,BXD75,m,47.9,075-0076,1023,,1175,0.46
111301,Auwerx1,bw_basal_HFD,BXD75,m,34.94,075-0077,1023,,1175,-1.76
111301,Auwerx1,bw_basal_HFD,BXD75,m,48.81,075-0078,1023,,1175,0.61
111301,Auwerx1,bw_basal_HFD,BXD75,m,46.06,075-0079,1023,,1175,0.14
111301,Auwerx1,bw_basal_HFD,BXD75,m,48.43,075-0080,1023,,1175,0.55
111301,Auwerx1,bw_basal_HFD,BXD77,m,51.88,077-0516,1023,,1177,1.04
111301,Auwerx1,bw_basal_HFD,BXD77,m,41.33,077-0517,1023,,1177,-0.98
111301,Auwerx1,bw_basal_HFD,BXD77,m,45.89,077-0518,1023,,1177,-0.11
111301,Auwerx1,bw_basal_HFD,BXD77,m,51.75,077-0519,1023,,1177,1.01
111301,Auwerx1,bw_basal_HFD,BXD77,m,41.42,077-0520,1023,,1177,-0.96
111301,Auwerx1,bw_basal_HFD,BXD79,m,50.45,079-0445,1023,,1179,0.85
111301,Auwerx1,bw_basal_HFD,BXD79,m,41.99,079-0446,1023,,1179,-1.58
111301,Auwerx1,bw_basal_HFD,BXD79,m,47.29,079-0447,1023,,1179,-0.06
111301,Auwerx1,bw_basal_HFD,BXD79,m,50.59,079-0448,1023,,1179,0.89
111301,Auwerx1,bw_basal_HFD,BXD79,m,47.17,079-0449,1023,,1179,-0.09
111301,Auwerx1,bw_basal_HFD,BXD8,m,41.93,008-0005,1023,,1108,1.13
111301,Auwerx1,bw_basal_HFD,BXD8,m,38.01,008-0003,1023,,1108,0.18
111301,Auwerx1,bw_basal_HFD,BXD8,m,31.85,008-0002,1023,,1108,-1.33
111301,Auwerx1,bw_basal_HFD,BXD8,m,34.53,008-0004,1023,,1108,-0.67
111301,Auwerx1,bw_basal_HFD,BXD8,m,40.12,008-0001,1023,,1108,0.69
111301,Auwerx1,bw_basal_HFD,BXD81,m,52.22,081-0326,1023,,1181,0.6
111301,Auwerx1,bw_basal_HFD,BXD81,m,48.36,081-0327,1023,,1181,-0.8
111301,Auwerx1,bw_basal_HFD,BXD81,m,53.61,081-0329,1023,,1181,1.1
111301,Auwerx1,bw_basal_HFD,BXD81,m,48.1,081-0330,1023,,1181,-0.89
111301,Auwerx1,bw_basal_HFD,BXD83,m,39.34,083-0169,1023,,1183,0.58
111301,Auwerx1,bw_basal_HFD,BXD83,m,39.14,083-0168,1023,,1183,0.53
111301,Auwerx1,bw_basal_HFD,BXD83,m,31.63,083-0167,1023,,1183,-1.5
111301,Auwerx1,bw_basal_HFD,BXD83,m,38.64,083-0166,1023,,1183,0.39
111301,Auwerx1,bw_basal_HFD,BXD84,m,50.78,084-0276,1023,,1184,-0.57
111301,Auwerx1,bw_basal_HFD,BXD84,m,50.68,084-0279,1023,,1184,-0.59
111301,Auwerx1,bw_basal_HFD,BXD84,m,60.42,084-0277,1023,,1184,1.15
111301,Auwerx1,bw_basal_HFD,BXD85,m,55.75,085-0799,1023,,1185,0.97
111301,Auwerx1,bw_basal_HFD,BXD85,m,55.28,085-0797,1023,,1185,0.75
111301,Auwerx1,bw_basal_HFD,BXD85,m,51.45,085-0800,1023,,1185,-0.96
111301,Auwerx1,bw_basal_HFD,BXD85,m,51.89,085-0798,1023,,1185,-0.76
111301,Auwerx1,bw_basal_HFD,BXD87,m,35.4,087-0097,1023,,1187,0.18
111301,Auwerx1,bw_basal_HFD,BXD87,m,38.77,087-0096,1023,,1187,1.55
111301,Auwerx1,bw_basal_HFD,BXD87,m,34.11,087-0098,1023,,1187,-0.35
111301,Auwerx1,bw_basal_HFD,BXD87,m,32.03,087-0099,1023,,1187,-1.19
111301,Auwerx1,bw_basal_HFD,BXD87,m,34.53,087-0100,1023,,1187,-0.18
111301,Auwerx1,bw_basal_HFD,BXD89,m,42.99,089-0217,1023,,1189,1.03
111301,Auwerx1,bw_basal_HFD,BXD89,m,39.78,089-0216,1023,,1189,-0.99
111301,Auwerx1,bw_basal_HFD,BXD89,m,42.42,089-0218,1023,,1189,0.67
111301,Auwerx1,bw_basal_HFD,BXD89,m,40.21,089-0219,1023,,1189,-0.72
111301,Auwerx1,bw_basal_HFD,BXD90,m,48.09,090-0206,1023,,1190,-1.45
111301,Auwerx1,bw_basal_HFD,BXD90,m,54.25,090-0207,1023,,1190,0.2
111301,Auwerx1,bw_basal_HFD,BXD90,m,56.48,090-0208,1023,,1190,0.8
111301,Auwerx1,bw_basal_HFD,BXD90,m,55.2,090-0209,1023,,1190,0.46
111301,Auwerx1,bw_basal_HFD,BXD95,m,43.5,095-0246,1023,,1195,-1.71
111301,Auwerx1,bw_basal_HFD,BXD95,m,52.9,095-0247,1023,,1195,0.11
111301,Auwerx1,bw_basal_HFD,BXD95,m,55.26,095-0248,1023,,1195,0.57
111301,Auwerx1,bw_basal_HFD,BXD95,m,53.24,095-0249,1023,,1195,0.18
111301,Auwerx1,bw_basal_HFD,BXD95,m,56.7,095-0250,1023,,1195,0.85
111301,Auwerx1,bw_basal_HFD,BXD98,m,51.36,098-0416,1023,,1198,-0.16
111301,Auwerx1,bw_basal_HFD,BXD98,m,50.81,098-0417,1023,,1198,-0.39
111301,Auwerx1,bw_basal_HFD,BXD98,m,54.1,098-0418,1023,,1198,0.94
111301,Auwerx1,bw_basal_HFD,BXD98,m,54.27,098-0419,1023,,1198,1.01
111301,Auwerx1,bw_basal_HFD,BXD98,m,48.31,098-0420,1023,,1198,-1.39
111301,Auwerx1,bw_basal_HFD,BXD99,m,58.39,099-0346,1023,,1199,1.33
111301,Auwerx1,bw_basal_HFD,BXD99,m,47.61,099-0347,1023,,1199,-1.07
111301,Auwerx1,bw_basal_HFD,BXD99,m,49.13,099-0348,1023,,1199,-0.73
111301,Auwerx1,bw_basal_HFD,BXD99,m,55.62,099-0349,1023,,1199,0.71
111301,Auwerx1,bw_basal_HFD,BXD99,m,51.33,099-0350,1023,,1199,-0.24
111301,Auwerx1,bw_basal_HFD,C57BL/6J,m,47.25,BL6-0126,1023,000664,7,0.51
111301,Auwerx1,bw_basal_HFD,C57BL/6J,m,48.41,BL6-0127,1023,000664,7,0.71
111301,Auwerx1,bw_basal_HFD,C57BL/6J,m,34.6,BL6-0128,1023,000664,7,-1.65
111301,Auwerx1,bw_basal_HFD,C57BL/6J,m,48.21,BL6-0129,1023,000664,7,0.68
111301,Auwerx1,bw_basal_HFD,C57BL/6J,m,42.75,BL6-0130,1023,000664,7,-0.25
111301,Auwerx1,bw_basal_HFD,DBA/2J,m,41.86,DBA-0136,1023,000671,8,-0.53
111301,Auwerx1,bw_basal_HFD,DBA/2J,m,37.1,DBA-0137,1023,000671,8,-1.47
111301,Auwerx1,bw_basal_HFD,DBA/2J,m,46.02,DBA-0138,1023,000671,8,0.29
111301,Auwerx1,bw_basal_HFD,DBA/2J,m,48.52,DBA-0139,1023,000671,8,0.79
111301,Auwerx1,bw_basal_HFD,DBA/2J,m,49.17,DBA-0140,1023,000671,8,0.92
