measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110483,CSNA03,antici_correct_in_acq_JAX,129S1/SvImJ,f,0.92857,12500,626,002448,3,-0.22
110483,CSNA03,antici_correct_in_acq_JAX,129S1/SvImJ,f,2.6667,12508,626,002448,3,1.09
110483,CSNA03,antici_correct_in_acq_JAX,129S1/SvImJ,f,0.06061,12501,626,002448,3,-0.87
110483,CSNA03,antici_correct_in_acq_JAX,129S1/SvImJ,m,1.6273,12511,626,002448,3,1.11
110483,CSNA03,antici_correct_in_acq_JAX,129S1/SvImJ,m,0.05,A1786,626,002448,3,-1.1
110483,CSNA03,antici_correct_in_acq_JAX,129S1/SvImJ,m,1.2,12502,626,002448,3,0.51
110483,CSNA03,antici_correct_in_acq_JAX,129S1/SvImJ,m,0.46341,12503,626,002448,3,-0.52
110483,CSNA03,antici_correct_in_acq_JAX,A/J,f,1.0236,A1627,626,000646,4,-0.71
110483,CSNA03,antici_correct_in_acq_JAX,A/J,f,0.35,A1626,626,000646,4,-0.95
110483,CSNA03,antici_correct_in_acq_JAX,A/J,f,3.2747,A1625,626,000646,4,0.11
110483,CSNA03,antici_correct_in_acq_JAX,A/J,f,8.1867,A3152,626,000646,4,1.88
110483,CSNA03,antici_correct_in_acq_JAX,A/J,f,2.7297,A1649,626,000646,4,-0.09
110483,CSNA03,antici_correct_in_acq_JAX,A/J,f,2.3333,A1647,626,000646,4,-0.23
110483,CSNA03,antici_correct_in_acq_JAX,A/J,m,0.39316,A1652,626,000646,4,-1.1
110483,CSNA03,antici_correct_in_acq_JAX,A/J,m,2.3851,A3157,626,000646,4,0.61
110483,CSNA03,antici_correct_in_acq_JAX,A/J,m,0.68635,A1650,626,000646,4,-0.85
110483,CSNA03,antici_correct_in_acq_JAX,A/J,m,3.2105,A1651,626,000646,4,1.31
110483,CSNA03,antici_correct_in_acq_JAX,A/J,m,1.7077,A2971,626,000646,4,0.03
110483,CSNA03,antici_correct_in_acq_JAX,C57BL/6J,f,0.46528,A1417,626,000664,7,-0.72
110483,CSNA03,antici_correct_in_acq_JAX,C57BL/6J,f,1.75,12536,626,000664,7,2.08
110483,CSNA03,antici_correct_in_acq_JAX,C57BL/6J,f,1.3684,A1303,626,000664,7,1.25
110483,CSNA03,antici_correct_in_acq_JAX,C57BL/6J,f,0.63014,A1416,626,000664,7,-0.36
110483,CSNA03,antici_correct_in_acq_JAX,C57BL/6J,f,0.30392,A1711,626,000664,7,-1.07
110483,CSNA03,antici_correct_in_acq_JAX,C57BL/6J,f,0.57955,A1712,626,000664,7,-0.47
110483,CSNA03,antici_correct_in_acq_JAX,C57BL/6J,f,0.77273,A217,626,000664,7,-0.05
110483,CSNA03,antici_correct_in_acq_JAX,C57BL/6J,f,0.78641,A3107,626,000664,7,-0.02
110483,CSNA03,antici_correct_in_acq_JAX,C57BL/6J,f,1.104,A3108,626,000664,7,0.67
110483,CSNA03,antici_correct_in_acq_JAX,C57BL/6J,f,0.57647,A3109,626,000664,7,-0.48
110483,CSNA03,antici_correct_in_acq_JAX,C57BL/6J,f,1.2222,A836,626,000664,7,0.93
110483,CSNA03,antici_correct_in_acq_JAX,C57BL/6J,f,0.69903,A837,626,000664,7,-0.21
110483,CSNA03,antici_correct_in_acq_JAX,C57BL/6J,f,0.07407,A838,626,000664,7,-1.57
110483,CSNA03,antici_correct_in_acq_JAX,C57BL/6J,m,0.02778,A839,626,000664,7,-1.24
110483,CSNA03,antici_correct_in_acq_JAX,C57BL/6J,m,0.1358,A840,626,000664,7,-0.76
110483,CSNA03,antici_correct_in_acq_JAX,C57BL/6J,m,0.29851,A841,626,000664,7,-0.04
110483,CSNA03,antici_correct_in_acq_JAX,C57BL/6J,m,0.46218,A3113,626,000664,7,0.69
110483,CSNA03,antici_correct_in_acq_JAX,C57BL/6J,m,0.15152,A3111,626,000664,7,-0.69
110483,CSNA03,antici_correct_in_acq_JAX,C57BL/6J,m,0.13793,A224,626,000664,7,-0.75
110483,CSNA03,antici_correct_in_acq_JAX,C57BL/6J,m,0.79518,A223,626,000664,7,2.17
110483,CSNA03,antici_correct_in_acq_JAX,C57BL/6J,m,0.14286,A1421,626,000664,7,-0.73
110483,CSNA03,antici_correct_in_acq_JAX,C57BL/6J,m,0.54135,A1420,626,000664,7,1.04
110483,CSNA03,antici_correct_in_acq_JAX,C57BL/6J,m,0.33775,A1305,626,000664,7,0.13
110483,CSNA03,antici_correct_in_acq_JAX,C57BL/6J,m,0.35,12538,626,000664,7,0.19
110483,CSNA03,antici_correct_in_acq_JAX,CAST/EiJ,f,0.67033,A1863,626,000928,2,1.07
110483,CSNA03,antici_correct_in_acq_JAX,CAST/EiJ,f,0.0202,A971,626,000928,2,-0.98
110483,CSNA03,antici_correct_in_acq_JAX,CAST/EiJ,f,0.54375,A1242,626,000928,2,0.67
110483,CSNA03,antici_correct_in_acq_JAX,CAST/EiJ,f,0.08036,A1324,626,000928,2,-0.79
110483,CSNA03,antici_correct_in_acq_JAX,CAST/EiJ,f,0.12324,A1608,626,000928,2,-0.66
110483,CSNA03,antici_correct_in_acq_JAX,CAST/EiJ,f,0.13636,A1613,626,000928,2,-0.62
110483,CSNA03,antici_correct_in_acq_JAX,CAST/EiJ,f,1.0,A1614,626,000928,2,2.12
110483,CSNA03,antici_correct_in_acq_JAX,CAST/EiJ,f,0.10843,A1615,626,000928,2,-0.7
110483,CSNA03,antici_correct_in_acq_JAX,CAST/EiJ,f,0.32692,A1862,626,000928,2,-0.01
110483,CSNA03,antici_correct_in_acq_JAX,CAST/EiJ,f,0.3,A1069,626,000928,2,-0.1
110483,CSNA03,antici_correct_in_acq_JAX,CAST/EiJ,m,0.17073,A1070,626,000928,2,-0.96
110483,CSNA03,antici_correct_in_acq_JAX,CAST/EiJ,m,0.45946,A1243,626,000928,2,-0.46
110483,CSNA03,antici_correct_in_acq_JAX,CAST/EiJ,m,0.26531,A1327,626,000928,2,-0.8
110483,CSNA03,antici_correct_in_acq_JAX,CAST/EiJ,m,1.2091,A1617,626,000928,2,0.84
110483,CSNA03,antici_correct_in_acq_JAX,CAST/EiJ,m,1.6364,A1618,626,000928,2,1.59
110483,CSNA03,antici_correct_in_acq_JAX,CAST/EiJ,m,1.0675,A1866,626,000928,2,0.6
110483,CSNA03,antici_correct_in_acq_JAX,CAST/EiJ,m,0.26471,A972,626,000928,2,-0.8
110483,CSNA03,antici_correct_in_acq_JAX,NOD/ShiLtJ,f,2.625,A810,626,001976,13,1.86
110483,CSNA03,antici_correct_in_acq_JAX,NOD/ShiLtJ,f,0.61111,A1772,626,001976,13,-0.45
110483,CSNA03,antici_correct_in_acq_JAX,NOD/ShiLtJ,f,1.8438,A1773,626,001976,13,0.96
110483,CSNA03,antici_correct_in_acq_JAX,NOD/ShiLtJ,f,0.75,A1774,626,001976,13,-0.29
110483,CSNA03,antici_correct_in_acq_JAX,NOD/ShiLtJ,f,0.54701,A3125,626,001976,13,-0.53
110483,CSNA03,antici_correct_in_acq_JAX,NOD/ShiLtJ,f,1.3545,A3126,626,001976,13,0.4
110483,CSNA03,antici_correct_in_acq_JAX,NOD/ShiLtJ,f,0.24691,A811,626,001976,13,-0.87
110483,CSNA03,antici_correct_in_acq_JAX,NOD/ShiLtJ,f,0.06977,A813,626,001976,13,-1.07
110483,CSNA03,antici_correct_in_acq_JAX,NOD/ShiLtJ,m,1.2941,A3131,626,001976,13,1.1
110483,CSNA03,antici_correct_in_acq_JAX,NOD/ShiLtJ,m,1.1765,A3132,626,001976,13,0.85
110483,CSNA03,antici_correct_in_acq_JAX,NOD/ShiLtJ,m,0.26667,A3133,626,001976,13,-1.01
110483,CSNA03,antici_correct_in_acq_JAX,NOD/ShiLtJ,m,0.73171,A3134,626,001976,13,-0.06
110483,CSNA03,antici_correct_in_acq_JAX,NOD/ShiLtJ,m,0.96622,A821,626,001976,13,0.42
110483,CSNA03,antici_correct_in_acq_JAX,NOD/ShiLtJ,m,0.25,A1780,626,001976,13,-1.05
110483,CSNA03,antici_correct_in_acq_JAX,NOD/ShiLtJ,m,0.5,A1781,626,001976,13,-0.53
110483,CSNA03,antici_correct_in_acq_JAX,NOD/ShiLtJ,m,1.7784,A1782,626,001976,13,2.09
110483,CSNA03,antici_correct_in_acq_JAX,NOD/ShiLtJ,m,0.5,A3130,626,001976,13,-0.53
110483,CSNA03,antici_correct_in_acq_JAX,NOD/ShiLtJ,m,0.48485,A819,626,001976,13,-0.57
110483,CSNA03,antici_correct_in_acq_JAX,NOD/ShiLtJ,m,0.41322,A820,626,001976,13,-0.71
110483,CSNA03,antici_correct_in_acq_JAX,NZO/HlLtJ,f,0.1,A861,626,002105,122,-0.73
110483,CSNA03,antici_correct_in_acq_JAX,NZO/HlLtJ,f,0.32432,12308,626,002105,122,-0.4
110483,CSNA03,antici_correct_in_acq_JAX,NZO/HlLtJ,f,1.375,A179,626,002105,122,1.14
110483,CSNA03,antici_correct_in_acq_JAX,NZO/HlLtJ,m,0.78261,125634,626,002105,122,0.71
110483,CSNA03,antici_correct_in_acq_JAX,NZO/HlLtJ,m,0.20455,12303,626,002105,122,-0.71
110483,CSNA03,antici_correct_in_acq_JAX,PWK/PhJ,f,0.42857,A1011,626,003715,217,0.09
110483,CSNA03,antici_correct_in_acq_JAX,PWK/PhJ,f,1.3614,A1012,626,003715,217,2.36
110483,CSNA03,antici_correct_in_acq_JAX,PWK/PhJ,f,0.19492,A944,626,003715,217,-0.48
110483,CSNA03,antici_correct_in_acq_JAX,PWK/PhJ,f,0.07407,A945,626,003715,217,-0.78
110483,CSNA03,antici_correct_in_acq_JAX,PWK/PhJ,f,0.18085,12557,626,003715,217,-0.52
110483,CSNA03,antici_correct_in_acq_JAX,PWK/PhJ,f,0.35135,12558,626,003715,217,-0.1
110483,CSNA03,antici_correct_in_acq_JAX,PWK/PhJ,f,0.39535,12562,626,003715,217,0.0
110483,CSNA03,antici_correct_in_acq_JAX,PWK/PhJ,f,0.16216,12571,626,003715,217,-0.56
110483,CSNA03,antici_correct_in_acq_JAX,PWK/PhJ,m,0.2,12563,626,003715,217,-0.36
110483,CSNA03,antici_correct_in_acq_JAX,PWK/PhJ,m,1.2647,12572,626,003715,217,-0.33
110483,CSNA03,antici_correct_in_acq_JAX,PWK/PhJ,m,107.6,A949,626,003715,217,2.47
110483,CSNA03,antici_correct_in_acq_JAX,PWK/PhJ,m,0.46154,A948,626,003715,217,-0.35
110483,CSNA03,antici_correct_in_acq_JAX,PWK/PhJ,m,0.15,A947,626,003715,217,-0.36
110483,CSNA03,antici_correct_in_acq_JAX,PWK/PhJ,m,0.34513,A1016,626,003715,217,-0.36
110483,CSNA03,antici_correct_in_acq_JAX,PWK/PhJ,m,0.04545,12559,626,003715,217,-0.36
110483,CSNA03,antici_correct_in_acq_JAX,PWK/PhJ,m,0.66834,12560,626,003715,217,-0.35
110483,CSNA03,antici_correct_in_acq_JAX,WSB/EiJ,f,4.0654,A1026,626,001145,42,2.38
110483,CSNA03,antici_correct_in_acq_JAX,WSB/EiJ,f,1.3,A1024,626,001145,42,0.2
110483,CSNA03,antici_correct_in_acq_JAX,WSB/EiJ,f,0.59441,A3207,626,001145,42,-0.35
110483,CSNA03,antici_correct_in_acq_JAX,WSB/EiJ,f,0.32911,A1854,626,001145,42,-0.56
110483,CSNA03,antici_correct_in_acq_JAX,WSB/EiJ,f,0.7619,A1853,626,001145,42,-0.22
110483,CSNA03,antici_correct_in_acq_JAX,WSB/EiJ,f,0.75758,A170,626,001145,42,-0.23
110483,CSNA03,antici_correct_in_acq_JAX,WSB/EiJ,f,0.10619,A169,626,001145,42,-0.74
110483,CSNA03,antici_correct_in_acq_JAX,WSB/EiJ,f,0.43617,A1027,626,001145,42,-0.48
110483,CSNA03,antici_correct_in_acq_JAX,WSB/EiJ,m,0.32,A171,626,001145,42,-0.24
110483,CSNA03,antici_correct_in_acq_JAX,WSB/EiJ,m,0.74627,A1857,626,001145,42,1.32
110483,CSNA03,antici_correct_in_acq_JAX,WSB/EiJ,m,0.71264,A1858,626,001145,42,1.19
110483,CSNA03,antici_correct_in_acq_JAX,WSB/EiJ,m,0.20833,A1028,626,001145,42,-0.65
110483,CSNA03,antici_correct_in_acq_JAX,WSB/EiJ,m,0.125,A1031,626,001145,42,-0.95
110483,CSNA03,antici_correct_in_acq_JAX,WSB/EiJ,m,0.2,A172,626,001145,42,-0.68
