measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39551,Harrill1,microvesic_dif_ctrl,129S1/SvImJ,f,3,381,395,002448,3,1.50
39551,Harrill1,microvesic_dif_ctrl,129S1/SvImJ,f,2,384,395,002448,3,-0.50
39551,Harrill1,microvesic_dif_ctrl,129S1/SvImJ,f,2,383,395,002448,3,-0.50
39551,Harrill1,microvesic_dif_ctrl,129S1/SvImJ,f,2,382,395,002448,3,-0.50
39551,Harrill1,microvesic_dif_ctrl,A/J,f,1,390,395,000646,4,-1.31
39551,Harrill1,microvesic_dif_ctrl,A/J,f,2,389,395,000646,4,-0.26
39551,Harrill1,microvesic_dif_ctrl,A/J,f,3,392,395,000646,4,0.78
39551,Harrill1,microvesic_dif_ctrl,A/J,f,3,391,395,000646,4,0.78
39551,Harrill1,microvesic_dif_ctrl,AKR/J,f,2,181,395,000648,15,1.22
39551,Harrill1,microvesic_dif_ctrl,AKR/J,f,1,184,395,000648,15,0.00
39551,Harrill1,microvesic_dif_ctrl,AKR/J,f,1,183,395,000648,15,0.00
39551,Harrill1,microvesic_dif_ctrl,AKR/J,f,0,182,395,000648,15,-1.22
39551,Harrill1,microvesic_dif_ctrl,BALB/cJ,f,0,103,395,000651,5,0.00
39551,Harrill1,microvesic_dif_ctrl,BALB/cJ,f,0,104,395,000651,5,0.00
39551,Harrill1,microvesic_dif_ctrl,BALB/cJ,f,0,101,395,000651,5,0.00
39551,Harrill1,microvesic_dif_ctrl,BALB/cJ,f,0,102,395,000651,5,0.00
39551,Harrill1,microvesic_dif_ctrl,BTBR T<+> Itpr3<tf>/J,f,1,192,395,002282,1,0.00
39551,Harrill1,microvesic_dif_ctrl,BTBR T<+> Itpr3<tf>/J,f,1,189,395,002282,1,0.00
39551,Harrill1,microvesic_dif_ctrl,BTBR T<+> Itpr3<tf>/J,f,1,190,395,002282,1,0.00
39551,Harrill1,microvesic_dif_ctrl,BTBR T<+> Itpr3<tf>/J,f,1,191,395,002282,1,0.00
39551,Harrill1,microvesic_dif_ctrl,BUB/BnJ,f,0,269,395,000653,24,-0.50
39551,Harrill1,microvesic_dif_ctrl,BUB/BnJ,f,0,270,395,000653,24,-0.50
39551,Harrill1,microvesic_dif_ctrl,BUB/BnJ,f,0,271,395,000653,24,-0.50
39551,Harrill1,microvesic_dif_ctrl,BUB/BnJ,f,1,272,395,000653,24,1.50
39551,Harrill1,microvesic_dif_ctrl,C3H/HeJ,f,0,109,395,000659,6,-0.87
39551,Harrill1,microvesic_dif_ctrl,C3H/HeJ,f,1,111,395,000659,6,0.87
39551,Harrill1,microvesic_dif_ctrl,C3H/HeJ,f,0,110,395,000659,6,-0.87
39551,Harrill1,microvesic_dif_ctrl,C3H/HeJ,f,1,112,395,000659,6,0.87
39551,Harrill1,microvesic_dif_ctrl,C57BL/6J,f,2,120,395,000664,7,0.20
39551,Harrill1,microvesic_dif_ctrl,C57BL/6J,f,0,119,395,000664,7,-1.39
39551,Harrill1,microvesic_dif_ctrl,C57BL/6J,f,3,118,395,000664,7,0.99
39551,Harrill1,microvesic_dif_ctrl,C57BL/6J,f,2,117,395,000664,7,0.20
39551,Harrill1,microvesic_dif_ctrl,C57BLKS/J,f,1,197,395,000662,35,0.00
39551,Harrill1,microvesic_dif_ctrl,C57BLKS/J,f,1,198,395,000662,35,0.00
39551,Harrill1,microvesic_dif_ctrl,C57BLKS/J,f,1,199,395,000662,35,0.00
39551,Harrill1,microvesic_dif_ctrl,C57BLKS/J,f,1,200,395,000662,35,0.00
39551,Harrill1,microvesic_dif_ctrl,C57BR/cdJ,f,0,279,395,000667,32,-0.50
39551,Harrill1,microvesic_dif_ctrl,C57BR/cdJ,f,0,280,395,000667,32,-0.50
39551,Harrill1,microvesic_dif_ctrl,C57BR/cdJ,f,0,278,395,000667,32,-0.50
39551,Harrill1,microvesic_dif_ctrl,C57BR/cdJ,f,2,277,395,000667,32,1.50
39551,Harrill1,microvesic_dif_ctrl,C58/J,f,3,288,395,000669,28,0.99
39551,Harrill1,microvesic_dif_ctrl,C58/J,f,2,287,395,000669,28,0.20
39551,Harrill1,microvesic_dif_ctrl,C58/J,f,0,286,395,000669,28,-1.39
39551,Harrill1,microvesic_dif_ctrl,C58/J,f,2,285,395,000669,28,0.20
39551,Harrill1,microvesic_dif_ctrl,CBA/J,f,1,135,395,000656,16,0.00
39551,Harrill1,microvesic_dif_ctrl,CBA/J,f,1,136,395,000656,16,0.00
39551,Harrill1,microvesic_dif_ctrl,CBA/J,f,1,134,395,000656,16,0.00
39551,Harrill1,microvesic_dif_ctrl,CBA/J,f,1,133,395,000656,16,0.00
39551,Harrill1,microvesic_dif_ctrl,CE/J,f,2,293,395,000657,25,0.00
39551,Harrill1,microvesic_dif_ctrl,CE/J,f,2,296,395,000657,25,0.00
39551,Harrill1,microvesic_dif_ctrl,CE/J,f,2,295,395,000657,25,0.00
39551,Harrill1,microvesic_dif_ctrl,CE/J,f,2,294,395,000657,25,0.00
39551,Harrill1,microvesic_dif_ctrl,DBA/2J,f,0,165,395,000671,8,0.00
39551,Harrill1,microvesic_dif_ctrl,DBA/2J,f,0,166,395,000671,8,0.00
39551,Harrill1,microvesic_dif_ctrl,DBA/2J,f,0,167,395,000671,8,0.00
39551,Harrill1,microvesic_dif_ctrl,DBA/2J,f,0,168,395,000671,8,0.00
39551,Harrill1,microvesic_dif_ctrl,FVB/NJ,f,1,126,395,001800,9,-0.87
39551,Harrill1,microvesic_dif_ctrl,FVB/NJ,f,1,128,395,001800,9,-0.87
39551,Harrill1,microvesic_dif_ctrl,FVB/NJ,f,2,125,395,001800,9,0.87
39551,Harrill1,microvesic_dif_ctrl,FVB/NJ,f,2,127,395,001800,9,0.87
39551,Harrill1,microvesic_dif_ctrl,I/LnJ,f,0,302,395,000674,30,0.00
39551,Harrill1,microvesic_dif_ctrl,I/LnJ,f,0,304,395,000674,30,0.00
39551,Harrill1,microvesic_dif_ctrl,I/LnJ,f,0,303,395,000674,30,0.00
39551,Harrill1,microvesic_dif_ctrl,I/LnJ,f,0,301,395,000674,30,0.00
39551,Harrill1,microvesic_dif_ctrl,KK/HlJ,f,1,309,395,002106,18,1.50
39551,Harrill1,microvesic_dif_ctrl,KK/HlJ,f,0,312,395,002106,18,-0.50
39551,Harrill1,microvesic_dif_ctrl,KK/HlJ,f,0,311,395,002106,18,-0.50
39551,Harrill1,microvesic_dif_ctrl,KK/HlJ,f,0,310,395,002106,18,-0.50
39551,Harrill1,microvesic_dif_ctrl,LG/J,f,0,328,395,000675,78,0.00
39551,Harrill1,microvesic_dif_ctrl,LG/J,f,0,325,395,000675,78,0.00
39551,Harrill1,microvesic_dif_ctrl,LG/J,f,0,326,395,000675,78,0.00
39551,Harrill1,microvesic_dif_ctrl,LG/J,f,0,327,395,000675,78,0.00
39551,Harrill1,microvesic_dif_ctrl,LP/J,f,0,207,395,000676,10,0.00
39551,Harrill1,microvesic_dif_ctrl,LP/J,f,0,205,395,000676,10,0.00
39551,Harrill1,microvesic_dif_ctrl,LP/J,f,0,208,395,000676,10,0.00
39551,Harrill1,microvesic_dif_ctrl,LP/J,f,0,206,395,000676,10,0.00
39551,Harrill1,microvesic_dif_ctrl,MA/MyJ,f,3,336,395,000677,20,-1.50
39551,Harrill1,microvesic_dif_ctrl,MA/MyJ,f,4,333,395,000677,20,0.50
39551,Harrill1,microvesic_dif_ctrl,MA/MyJ,f,4,335,395,000677,20,0.50
39551,Harrill1,microvesic_dif_ctrl,MA/MyJ,f,4,334,395,000677,20,0.50
39551,Harrill1,microvesic_dif_ctrl,MRL/MpJ,f,0,214,395,000486,58,-0.87
39551,Harrill1,microvesic_dif_ctrl,MRL/MpJ,f,0,213,395,000486,58,-0.87
39551,Harrill1,microvesic_dif_ctrl,MRL/MpJ,f,1,216,395,000486,58,0.87
39551,Harrill1,microvesic_dif_ctrl,MRL/MpJ,f,1,215,395,000486,58,0.87
39551,Harrill1,microvesic_dif_ctrl,NOD/ShiLtJ,f,0,398,395,001976,13,0.00
39551,Harrill1,microvesic_dif_ctrl,NOD/ShiLtJ,f,0,400,395,001976,13,0.00
39551,Harrill1,microvesic_dif_ctrl,NOD/ShiLtJ,f,0,399,395,001976,13,0.00
39551,Harrill1,microvesic_dif_ctrl,NOD/ShiLtJ,f,0,397,395,001976,13,0.00
39551,Harrill1,microvesic_dif_ctrl,NON/ShiLtJ,f,1,319,395,002423,34,0.87
39551,Harrill1,microvesic_dif_ctrl,NON/ShiLtJ,f,0,318,395,002423,34,-0.87
39551,Harrill1,microvesic_dif_ctrl,NON/ShiLtJ,f,1,317,395,002423,34,0.87
39551,Harrill1,microvesic_dif_ctrl,NON/ShiLtJ,f,0,320,395,002423,34,-0.87
39551,Harrill1,microvesic_dif_ctrl,NOR/LtJ,f,0,221,395,002050,106,-0.50
39551,Harrill1,microvesic_dif_ctrl,NOR/LtJ,f,1,222,395,002050,106,1.50
39551,Harrill1,microvesic_dif_ctrl,NOR/LtJ,f,0,223,395,002050,106,-0.50
39551,Harrill1,microvesic_dif_ctrl,NOR/LtJ,f,0,224,395,002050,106,-0.50
39551,Harrill1,microvesic_dif_ctrl,NZW/LacJ,f,3,237,395,001058,36,1.50
39551,Harrill1,microvesic_dif_ctrl,NZW/LacJ,f,2,239,395,001058,36,-0.50
39551,Harrill1,microvesic_dif_ctrl,NZW/LacJ,f,2,238,395,001058,36,-0.50
39551,Harrill1,microvesic_dif_ctrl,NZW/LacJ,f,2,240,395,001058,36,-0.50
39551,Harrill1,microvesic_dif_ctrl,P/J,f,0,342,395,000679,55,0.00
39551,Harrill1,microvesic_dif_ctrl,P/J,f,0,343,395,000679,55,0.00
39551,Harrill1,microvesic_dif_ctrl,P/J,f,0,344,395,000679,55,0.00
39551,Harrill1,microvesic_dif_ctrl,P/J,f,0,341,395,000679,55,0.00
39551,Harrill1,microvesic_dif_ctrl,PL/J,f,0,246,395,000680,14,-0.78
39551,Harrill1,microvesic_dif_ctrl,PL/J,f,2,245,395,000680,14,1.31
39551,Harrill1,microvesic_dif_ctrl,PL/J,f,0,247,395,000680,14,-0.78
39551,Harrill1,microvesic_dif_ctrl,PL/J,f,1,248,395,000680,14,0.26
39551,Harrill1,microvesic_dif_ctrl,PWK/PhJ,f,0,351,395,003715,217,-0.50
39551,Harrill1,microvesic_dif_ctrl,PWK/PhJ,f,2,349,395,003715,217,1.50
39551,Harrill1,microvesic_dif_ctrl,PWK/PhJ,f,0,350,395,003715,217,-0.50
39551,Harrill1,microvesic_dif_ctrl,PWK/PhJ,f,0,352,395,003715,217,-0.50
39551,Harrill1,microvesic_dif_ctrl,RIIIS/J,f,0,360,395,000683,26,0.00
39551,Harrill1,microvesic_dif_ctrl,RIIIS/J,f,0,357,395,000683,26,0.00
39551,Harrill1,microvesic_dif_ctrl,RIIIS/J,f,0,359,395,000683,26,0.00
39551,Harrill1,microvesic_dif_ctrl,RIIIS/J,f,0,358,395,000683,26,0.00
39551,Harrill1,microvesic_dif_ctrl,SEA/GnJ,f,3,366,395,000644,29,0.71
39551,Harrill1,microvesic_dif_ctrl,SEA/GnJ,f,3,365,395,000644,29,0.71
39551,Harrill1,microvesic_dif_ctrl,SEA/GnJ,f,0,367,395,000644,29,-1.41
39551,Harrill1,microvesic_dif_ctrl,SEA/GnJ,f,2,368,395,000644,29,0.00
39551,Harrill1,microvesic_dif_ctrl,SJL/J,f,0,176,395,000686,17,-0.87
39551,Harrill1,microvesic_dif_ctrl,SJL/J,f,1,173,395,000686,17,0.87
39551,Harrill1,microvesic_dif_ctrl,SJL/J,f,0,174,395,000686,17,-0.87
39551,Harrill1,microvesic_dif_ctrl,SJL/J,f,1,175,395,000686,17,0.87
39551,Harrill1,microvesic_dif_ctrl,SM/J,f,2,256,395,000687,31,0.87
39551,Harrill1,microvesic_dif_ctrl,SM/J,f,0,254,395,000687,31,-0.87
39551,Harrill1,microvesic_dif_ctrl,SM/J,f,0,255,395,000687,31,-0.87
39551,Harrill1,microvesic_dif_ctrl,SM/J,f,2,253,395,000687,31,0.87
39551,Harrill1,microvesic_dif_ctrl,SWR/J,f,0,264,395,000689,12,-0.87
39551,Harrill1,microvesic_dif_ctrl,SWR/J,f,1,263,395,000689,12,0.87
39551,Harrill1,microvesic_dif_ctrl,SWR/J,f,0,262,395,000689,12,-0.87
39551,Harrill1,microvesic_dif_ctrl,SWR/J,f,1,261,395,000689,12,0.87
39551,Harrill1,microvesic_dif_ctrl,WSB/EiJ,f,0,376,395,001145,42,0.00
39551,Harrill1,microvesic_dif_ctrl,WSB/EiJ,f,0,375,395,001145,42,0.00
39551,Harrill1,microvesic_dif_ctrl,WSB/EiJ,f,0,374,395,001145,42,0.00
39551,Harrill1,microvesic_dif_ctrl,WSB/EiJ,f,0,373,395,001145,42,0.00
