measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37606,Mitchell1,go_latency,129P3/J,m,2.67,119,376,000690,56,1.12
37606,Mitchell1,go_latency,129P3/J,m,2.43,120,376,000690,56,0.64
37606,Mitchell1,go_latency,129P3/J,m,2.18,189,376,000690,56,0.13
37606,Mitchell1,go_latency,129P3/J,m,1.77,190,376,000690,56,-0.70
37606,Mitchell1,go_latency,129P3/J,m,1.31,191,376,000690,56,-1.63
37606,Mitchell1,go_latency,129P3/J,m,2,192,376,000690,56,-0.23
37606,Mitchell1,go_latency,129P3/J,m,1.80,193,376,000690,56,-0.64
37606,Mitchell1,go_latency,129P3/J,m,2.76,117,376,000690,56,1.31
37606,Mitchell1,go_latency,A/HeJ,m,1.88,53,376,000645,68,-0.37
37606,Mitchell1,go_latency,A/HeJ,m,2.53,56,376,000645,68,1.17
37606,Mitchell1,go_latency,A/HeJ,m,2.54,55,376,000645,68,1.19
37606,Mitchell1,go_latency,A/HeJ,m,2.17,263,376,000645,68,0.32
37606,Mitchell1,go_latency,A/HeJ,m,2.09,264,376,000645,68,0.13
37606,Mitchell1,go_latency,A/HeJ,m,2.46,265,376,000645,68,1.00
37606,Mitchell1,go_latency,A/HeJ,m,1.58,266,376,000645,68,-1.08
37606,Mitchell1,go_latency,A/HeJ,m,1.45,267,376,000645,68,-1.39
37606,Mitchell1,go_latency,A/HeJ,m,2.18,268,376,000645,68,0.34
37606,Mitchell1,go_latency,A/HeJ,m,1.48,269,376,000645,68,-1.32
37606,Mitchell1,go_latency,AKR/J,m,2.28,63,376,000648,15,0.30
37606,Mitchell1,go_latency,AKR/J,m,2.12,233,376,000648,15,-0.14
37606,Mitchell1,go_latency,AKR/J,m,1.96,234,376,000648,15,-0.59
37606,Mitchell1,go_latency,AKR/J,m,2.30,235,376,000648,15,0.36
37606,Mitchell1,go_latency,AKR/J,m,2.52,236,376,000648,15,0.98
37606,Mitchell1,go_latency,AKR/J,m,1.65,61,376,000648,15,-1.46
37606,Mitchell1,go_latency,AKR/J,m,2.72,62,376,000648,15,1.54
37606,Mitchell1,go_latency,AKR/J,m,1.82,64,376,000648,15,-0.98
37606,Mitchell1,go_latency,BALB/cJ,m,2.57,209,376,000651,5,1.63
37606,Mitchell1,go_latency,BALB/cJ,m,2.45,207,376,000651,5,1.39
37606,Mitchell1,go_latency,BALB/cJ,m,1.40,208,376,000651,5,-0.70
37606,Mitchell1,go_latency,BALB/cJ,m,2.13,210,376,000651,5,0.75
37606,Mitchell1,go_latency,BALB/cJ,m,1.24,211,376,000651,5,-1.02
37606,Mitchell1,go_latency,BALB/cJ,m,1.62,69,376,000651,5,-0.26
37606,Mitchell1,go_latency,BALB/cJ,m,1.29,70,376,000651,5,-0.92
37606,Mitchell1,go_latency,BALB/cJ,m,1.58,71,376,000651,5,-0.34
37606,Mitchell1,go_latency,BALB/cJ,m,1.49,72,376,000651,5,-0.52
37606,Mitchell1,go_latency,C3H/HeJ,m,2.22,80,376,000659,6,-0.73
37606,Mitchell1,go_latency,C3H/HeJ,m,2.67,239,376,000659,6,0.69
37606,Mitchell1,go_latency,C3H/HeJ,m,2.36,240,376,000659,6,-0.29
37606,Mitchell1,go_latency,C3H/HeJ,m,2.50,241,376,000659,6,0.15
37606,Mitchell1,go_latency,C3H/HeJ,m,2.13,242,376,000659,6,-1.02
37606,Mitchell1,go_latency,C3H/HeJ,m,2.04,77,376,000659,6,-1.30
37606,Mitchell1,go_latency,C3H/HeJ,m,2.88,78,376,000659,6,1.35
37606,Mitchell1,go_latency,C3H/HeJ,m,2.82,79,376,000659,6,1.16
37606,Mitchell1,go_latency,C57BL/6J,m,2.37,93,376,000664,7,-0.84
37606,Mitchell1,go_latency,C57BL/6J,m,2.64,178,376,000664,7,0.07
37606,Mitchell1,go_latency,C57BL/6J,m,2.80,179,376,000664,7,0.61
37606,Mitchell1,go_latency,C57BL/6J,m,2.49,203,376,000664,7,-0.43
37606,Mitchell1,go_latency,C57BL/6J,m,2.18,204,376,000664,7,-1.48
37606,Mitchell1,go_latency,C57BL/6J,m,2.78,205,376,000664,7,0.54
37606,Mitchell1,go_latency,C57BL/6J,m,3.15,206,376,000664,7,1.79
37606,Mitchell1,go_latency,C57BL/6J,m,2.54,94,376,000664,7,-0.26
37606,Mitchell1,go_latency,C57L/J,m,1.78,86,376,000668,37,-1.06
37606,Mitchell1,go_latency,C57L/J,m,2.22,217,376,000668,37,0.66
37606,Mitchell1,go_latency,C57L/J,m,2.36,88,376,000668,37,1.21
37606,Mitchell1,go_latency,C57L/J,m,2.39,218,376,000668,37,1.32
37606,Mitchell1,go_latency,C57L/J,m,2.12,219,376,000668,37,0.27
37606,Mitchell1,go_latency,C57L/J,m,1.84,220,376,000668,37,-0.83
37606,Mitchell1,go_latency,C57L/J,m,1.76,85,376,000668,37,-1.14
37606,Mitchell1,go_latency,C57L/J,m,1.94,87,376,000668,37,-0.43
37606,Mitchell1,go_latency,C58/J,m,1.73,202,376,000669,28,-0.58
37606,Mitchell1,go_latency,C58/J,m,2,47,376,000669,28,0.14
37606,Mitchell1,go_latency,C58/J,m,1.54,46,376,000669,28,-1.09
37606,Mitchell1,go_latency,C58/J,m,2.55,45,376,000669,28,1.62
37606,Mitchell1,go_latency,C58/J,m,2.47,201,376,000669,28,1.40
37606,Mitchell1,go_latency,C58/J,m,1.78,200,376,000669,28,-0.45
37606,Mitchell1,go_latency,C58/J,m,1.66,199,376,000669,28,-0.77
37606,Mitchell1,go_latency,C58/J,m,1.85,198,376,000669,28,-0.26
37606,Mitchell1,go_latency,CBA/J,m,2.42,40,376,000656,16,-0.36
37606,Mitchell1,go_latency,CBA/J,m,2.69,248,376,000656,16,0.92
37606,Mitchell1,go_latency,CBA/J,m,2.77,249,376,000656,16,1.30
37606,Mitchell1,go_latency,CBA/J,m,2.54,250,376,000656,16,0.21
37606,Mitchell1,go_latency,CBA/J,m,2.41,251,376,000656,16,-0.41
37606,Mitchell1,go_latency,CBA/J,m,2.14,37,376,000656,16,-1.69
37606,Mitchell1,go_latency,CBA/J,m,2.33,38,376,000656,16,-0.79
37606,Mitchell1,go_latency,CBA/J,m,2.67,39,376,000656,16,0.82
37606,Mitchell1,go_latency,DBA/1J,m,2.60,196,376,000670,65,0.84
37606,Mitchell1,go_latency,DBA/1J,m,2.62,101,376,000670,65,0.92
37606,Mitchell1,go_latency,DBA/1J,m,2.49,102,376,000670,65,0.41
37606,Mitchell1,go_latency,DBA/1J,m,2.27,103,376,000670,65,-0.46
37606,Mitchell1,go_latency,DBA/1J,m,2.38,104,376,000670,65,-0.02
37606,Mitchell1,go_latency,DBA/1J,m,2.63,194,376,000670,65,0.96
37606,Mitchell1,go_latency,DBA/1J,m,2.19,195,376,000670,65,-0.77
37606,Mitchell1,go_latency,DBA/1J,m,1.91,197,376,000670,65,-1.88
37606,Mitchell1,go_latency,DBA/2J,m,2.66,31,376,000671,8,1.39
37606,Mitchell1,go_latency,DBA/2J,m,2.11,212,376,000671,8,-1.34
37606,Mitchell1,go_latency,DBA/2J,m,2.59,213,376,000671,8,1.04
37606,Mitchell1,go_latency,DBA/2J,m,2.27,214,376,000671,8,-0.55
37606,Mitchell1,go_latency,DBA/2J,m,2.33,215,376,000671,8,-0.25
37606,Mitchell1,go_latency,DBA/2J,m,2.46,29,376,000671,8,0.40
37606,Mitchell1,go_latency,DBA/2J,m,2.14,30,376,000671,8,-1.19
37606,Mitchell1,go_latency,DBA/2J,m,2.48,32,376,000671,8,0.50
37606,Mitchell1,go_latency,NZB/BlNJ,m,2.29,256,376,000684,11,-0.60
37606,Mitchell1,go_latency,NZB/BlNJ,m,3.42,141,376,000684,11,1.90
37606,Mitchell1,go_latency,NZB/BlNJ,m,2.47,143,376,000684,11,-0.20
37606,Mitchell1,go_latency,NZB/BlNJ,m,2.37,144,376,000684,11,-0.42
37606,Mitchell1,go_latency,NZB/BlNJ,m,2.46,252,376,000684,11,-0.23
37606,Mitchell1,go_latency,NZB/BlNJ,m,2.42,254,376,000684,11,-0.31
37606,Mitchell1,go_latency,NZB/BlNJ,m,2.44,258,376,000684,11,-0.27
37606,Mitchell1,go_latency,NZB/BlNJ,m,2.58,259,376,000684,11,0.04
37606,Mitchell1,go_latency,NZB/BlNJ,m,3.37,260,376,000684,11,1.79
37606,Mitchell1,go_latency,NZB/BlNJ,m,2.49,261,376,000684,11,-0.16
37606,Mitchell1,go_latency,NZB/BlNJ,m,1.87,262,376,000684,11,-1.53
37606,Mitchell1,go_latency,PL/J,m,2.62,247,376,000680,14,1.89
37606,Mitchell1,go_latency,PL/J,m,2.46,13,376,000680,14,0.66
37606,Mitchell1,go_latency,PL/J,m,2.46,132,376,000680,14,0.66
37606,Mitchell1,go_latency,PL/J,m,2.35,134,376,000680,14,-0.18
37606,Mitchell1,go_latency,PL/J,m,2.46,14,376,000680,14,0.66
37606,Mitchell1,go_latency,PL/J,m,2.38,15,376,000680,14,0.05
37606,Mitchell1,go_latency,PL/J,m,2.28,243,376,000680,14,-0.72
37606,Mitchell1,go_latency,PL/J,m,2.22,244,376,000680,14,-1.18
37606,Mitchell1,go_latency,PL/J,m,2.19,245,376,000680,14,-1.41
37606,Mitchell1,go_latency,PL/J,m,2.32,246,376,000680,14,-0.41
37606,Mitchell1,go_latency,SJL/J,m,1.31,7,376,000686,17,-2.05
37606,Mitchell1,go_latency,SJL/J,m,2.19,121,376,000686,17,-0.22
37606,Mitchell1,go_latency,SJL/J,m,2.43,122,376,000686,17,0.27
37606,Mitchell1,go_latency,SJL/J,m,2.25,123,376,000686,17,-0.10
37606,Mitchell1,go_latency,SJL/J,m,2.31,237,376,000686,17,0.03
37606,Mitchell1,go_latency,SJL/J,m,2.41,238,376,000686,17,0.23
37606,Mitchell1,go_latency,SJL/J,m,2.41,6,376,000686,17,0.23
37606,Mitchell1,go_latency,SJL/J,m,3.07,8,376,000686,17,1.60
37606,Mitchell1,go_latency,SWR/J,m,1.59,184,376,000689,12,-1.61
37606,Mitchell1,go_latency,SWR/J,m,2.22,224,376,000689,12,0.04
37606,Mitchell1,go_latency,SWR/J,m,2.64,109,376,000689,12,1.13
37606,Mitchell1,go_latency,SWR/J,m,1.75,223,376,000689,12,-1.19
37606,Mitchell1,go_latency,SWR/J,m,2.18,111,376,000689,12,-0.07
37606,Mitchell1,go_latency,SWR/J,m,2.66,112,376,000689,12,1.19
37606,Mitchell1,go_latency,SWR/J,m,2.20,225,376,000689,12,-0.02
37606,Mitchell1,go_latency,SWR/J,m,2.41,221,376,000689,12,0.53
