measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
42104,Donahue12,litter_size_wean,AXB10/PgnJ,f,5.5,511x512,421,001681,231,0.35
42104,Donahue12,litter_size_wean,AXB10/PgnJ,f,5.3,525x526,421,001681,231,0.16
42104,Donahue12,litter_size_wean,AXB10/PgnJ,f,5.1,531x532,421,001681,231,-0.04
42104,Donahue12,litter_size_wean,AXB10/PgnJ,f,3.0,559x560,421,001681,231,-2.08
42104,Donahue12,litter_size_wean,AXB10/PgnJ,f,6.2,571x572,421,001681,231,1.03
42104,Donahue12,litter_size_wean,AXB10/PgnJ,f,6.3,549x550:231f,421,001681,231,1.13
42104,Donahue12,litter_size_wean,AXB10/PgnJ,f,5.0,523x524:231f,421,001681,231,-0.13
42104,Donahue12,litter_size_wean,AXB10/PgnJ,f,4.7,509x510,421,001681,231,-0.42
42104,Donahue12,litter_size_wean,AXB12/PgnJ,f,5.0,580x581,421,001683,232,1.64
42104,Donahue12,litter_size_wean,AXB12/PgnJ,f,3.8,584x585:232f,421,001683,232,0.23
42104,Donahue12,litter_size_wean,AXB12/PgnJ,f,4.5,576x577,421,001683,232,1.05
42104,Donahue12,litter_size_wean,AXB12/PgnJ,f,3.3,572x573,421,001683,232,-0.35
42104,Donahue12,litter_size_wean,AXB12/PgnJ,f,3.0,578x579,421,001683,232,-0.70
42104,Donahue12,litter_size_wean,AXB12/PgnJ,f,3.8,582x583,421,001683,232,0.23
42104,Donahue12,litter_size_wean,AXB12/PgnJ,f,2.4,586x587,421,001683,232,-1.41
42104,Donahue12,litter_size_wean,AXB12/PgnJ,f,3.0,590x591,421,001683,232,-0.70
42104,Donahue12,litter_size_wean,AXB13/PgnJ,f,2.0,422x423,421,001826,233,-1.98
42104,Donahue12,litter_size_wean,AXB13/PgnJ,f,5.0,427x428,421,001826,233,0.62
42104,Donahue12,litter_size_wean,AXB13/PgnJ,f,4.9,417x418,421,001826,233,0.53
42104,Donahue12,litter_size_wean,AXB13/PgnJ,f,5.3,415x416,421,001826,233,0.88
42104,Donahue12,litter_size_wean,AXB13/PgnJ,f,3.8,413x414,421,001826,233,-0.42
42104,Donahue12,litter_size_wean,AXB13/PgnJ,f,5.0,408x409,421,001826,233,0.62
42104,Donahue12,litter_size_wean,AXB13/PgnJ,f,4.0,403x404,421,001826,233,-0.25
42104,Donahue12,litter_size_wean,AXB15/PgnJ,f,8.0,589x590:234f,421,001685,234,1.72
42104,Donahue12,litter_size_wean,AXB15/PgnJ,f,5.5,563x564:234f,421,001685,234,-0.38
42104,Donahue12,litter_size_wean,AXB15/PgnJ,f,5.6,555x556,421,001685,234,-0.29
42104,Donahue12,litter_size_wean,AXB15/PgnJ,f,5.7,575x576,421,001685,234,-0.21
42104,Donahue12,litter_size_wean,AXB15/PgnJ,f,4.3,567x568,421,001685,234,-1.38
42104,Donahue12,litter_size_wean,AXB15/PgnJ,f,4.9,577x578,421,001685,234,-0.88
42104,Donahue12,litter_size_wean,AXB15/PgnJ,f,7.0,587x588,421,001685,234,0.88
42104,Donahue12,litter_size_wean,AXB15/PgnJ,f,6.6,599x600:234f,421,001685,234,0.55
42104,Donahue12,litter_size_wean,AXB19a/PgnJ,f,5.9,50x51,421,001686,235,2.08
42104,Donahue12,litter_size_wean,AXB19a/PgnJ,f,4.4,48x49,421,001686,235,-0.79
42104,Donahue12,litter_size_wean,AXB19a/PgnJ,f,4.6,46x47,421,001686,235,-0.41
42104,Donahue12,litter_size_wean,AXB19a/PgnJ,f,4.6,44x45,421,001686,235,-0.41
42104,Donahue12,litter_size_wean,AXB19a/PgnJ,f,4.7,42x43,421,001686,235,-0.22
42104,Donahue12,litter_size_wean,AXB19a/PgnJ,f,5.3,40x41,421,001686,235,0.93
42104,Donahue12,litter_size_wean,AXB19a/PgnJ,f,4.4,35x36,421,001686,235,-0.79
42104,Donahue12,litter_size_wean,AXB19a/PgnJ,f,4.6,52x53,421,001686,235,-0.41
42104,Donahue12,litter_size_wean,AXB19b/PgnJ,f,3.0,456x457,421,001688,238,-0.36
42104,Donahue12,litter_size_wean,AXB19b/PgnJ,f,3.6,466x467:238f,421,001688,238,0.33
42104,Donahue12,litter_size_wean,AXB19b/PgnJ,f,4.0,462x463,421,001688,238,0.79
42104,Donahue12,litter_size_wean,AXB19b/PgnJ,f,2.8,468x469:238f,421,001688,238,-0.59
42104,Donahue12,litter_size_wean,AXB19b/PgnJ,f,2.0,470x471,421,001688,238,-1.52
42104,Donahue12,litter_size_wean,AXB19b/PgnJ,f,3.1,480x481,421,001688,238,-0.25
42104,Donahue12,litter_size_wean,AXB19b/PgnJ,f,4.9,454x455,421,001688,238,1.83
42104,Donahue12,litter_size_wean,AXB19b/PgnJ,f,3.1,464x465:238f,421,001688,238,-0.25
42104,Donahue12,litter_size_wean,AXB19/PgnJ,f,4.8,493x494,421,001687,236,0.03
42104,Donahue12,litter_size_wean,AXB19/PgnJ,f,6.7,464x465:236f,421,001687,236,1.67
42104,Donahue12,litter_size_wean,AXB19/PgnJ,f,6.1,466x467:236f,421,001687,236,1.15
42104,Donahue12,litter_size_wean,AXB19/PgnJ,f,3.0,468x469:236f,421,001687,236,-1.52
42104,Donahue12,litter_size_wean,AXB19/PgnJ,f,4.6,472x473,421,001687,236,-0.14
42104,Donahue12,litter_size_wean,AXB19/PgnJ,f,4.4,474x475,421,001687,236,-0.31
42104,Donahue12,litter_size_wean,AXB19/PgnJ,f,4.0,476x477,421,001687,236,-0.66
42104,Donahue12,litter_size_wean,AXB19/PgnJ,f,4.5,495x496,421,001687,236,-0.23
42104,Donahue12,litter_size_wean,AXB1/PgnJ,f,1.7,15x16,421,001673,230,-0.80
42104,Donahue12,litter_size_wean,AXB1/PgnJ,f,2.0,13x14,421,001673,230,-0.56
42104,Donahue12,litter_size_wean,AXB1/PgnJ,f,3.6,11x12,421,001673,230,0.72
42104,Donahue12,litter_size_wean,AXB1/PgnJ,f,1.0,09x10,421,001673,230,-1.37
42104,Donahue12,litter_size_wean,AXB1/PgnJ,f,2.5,05x06,421,001673,230,-0.16
42104,Donahue12,litter_size_wean,AXB1/PgnJ,f,4.5,03x04,421,001673,230,1.45
42104,Donahue12,litter_size_wean,AXB1/PgnJ,f,3.6,1x02,421,001673,230,0.72
42104,Donahue12,litter_size_wean,AXB23/PgnJ,f,4.6,530x531,421,001690,239,0.66
42104,Donahue12,litter_size_wean,AXB23/PgnJ,f,4.3,521x522:239f,421,001690,239,0.21
42104,Donahue12,litter_size_wean,AXB23/PgnJ,f,4.3,510x511:239f,421,001690,239,0.21
42104,Donahue12,litter_size_wean,AXB23/PgnJ,f,2.8,506x507:239f,421,001690,239,-2.06
42104,Donahue12,litter_size_wean,AXB23/PgnJ,f,4.2,540x541:239f,421,001690,239,0.06
42104,Donahue12,litter_size_wean,AXB23/PgnJ,f,3.7,563x564:239f,421,001690,239,-0.70
42104,Donahue12,litter_size_wean,AXB23/PgnJ,f,4.4,514x515,421,001690,239,0.36
42104,Donahue12,litter_size_wean,AXB23/PgnJ,f,5.0,526x527,421,001690,239,1.27
42104,Donahue12,litter_size_wean,AXB24/PgnJ,f,4.7,484x485,421,001691,240,0.39
42104,Donahue12,litter_size_wean,AXB24/PgnJ,f,5.5,486x487,421,001691,240,1.12
42104,Donahue12,litter_size_wean,AXB24/PgnJ,f,4.7,482x483,421,001691,240,0.39
42104,Donahue12,litter_size_wean,AXB24/PgnJ,f,3.9,507x508,421,001691,240,-0.33
42104,Donahue12,litter_size_wean,AXB24/PgnJ,f,5.0,498x499,421,001691,240,0.66
42104,Donahue12,litter_size_wean,AXB24/PgnJ,f,5.2,494x495,421,001691,240,0.85
42104,Donahue12,litter_size_wean,AXB24/PgnJ,f,2.1,492x493,421,001691,240,-1.96
42104,Donahue12,litter_size_wean,AXB24/PgnJ,f,3.0,490x491,421,001691,240,-1.15
42104,Donahue12,litter_size_wean,AXB24/PgnJ,f,4.3,488x489,421,001691,240,0.03
42104,Donahue12,litter_size_wean,AXB2/PgnJ,f,3.0,513x514,421,001674,237,-0.50
42104,Donahue12,litter_size_wean,AXB2/PgnJ,f,1.4,521x522:237f,421,001674,237,-1.80
42104,Donahue12,litter_size_wean,AXB2/PgnJ,f,3.8,538x539:237f,421,001674,237,0.15
42104,Donahue12,litter_size_wean,AXB2/PgnJ,f,3.0,523x524:237f,421,001674,237,-0.50
42104,Donahue12,litter_size_wean,AXB2/PgnJ,f,4.0,552x553,421,001674,237,0.32
42104,Donahue12,litter_size_wean,AXB2/PgnJ,f,3.8,546x547,421,001674,237,0.15
42104,Donahue12,litter_size_wean,AXB2/PgnJ,f,5.7,528x529,421,001674,237,1.70
42104,Donahue12,litter_size_wean,AXB2/PgnJ,f,4.2,519x520,421,001674,237,0.48
42104,Donahue12,litter_size_wean,AXB4/PgnJ,f,2.0,611x612,421,001676,241,-1.41
42104,Donahue12,litter_size_wean,AXB4/PgnJ,f,4.0,585x586,421,001676,241,0.51
42104,Donahue12,litter_size_wean,AXB4/PgnJ,f,4.0,592x593,421,001676,241,0.51
42104,Donahue12,litter_size_wean,AXB4/PgnJ,f,4.5,594x595,421,001676,241,0.99
42104,Donahue12,litter_size_wean,AXB4/PgnJ,f,4.2,596x597,421,001676,241,0.70
42104,Donahue12,litter_size_wean,AXB4/PgnJ,f,2.0,607x608,421,001676,241,-1.41
42104,Donahue12,litter_size_wean,AXB4/PgnJ,f,3.6,609x610,421,001676,241,0.12
42104,Donahue12,litter_size_wean,AXB5/PgnJ,f,5.5,630x631,421,001677,242,0.03
42104,Donahue12,litter_size_wean,AXB5/PgnJ,f,4.0,603x604,421,001677,242,-0.78
42104,Donahue12,litter_size_wean,AXB5/PgnJ,f,4.7,601x602,421,001677,242,-0.40
42104,Donahue12,litter_size_wean,AXB5/PgnJ,f,5.5,589x590:242f,421,001677,242,0.03
42104,Donahue12,litter_size_wean,AXB5/PgnJ,f,4.0,608x609:242f,421,001677,242,-0.78
42104,Donahue12,litter_size_wean,AXB5/PgnJ,f,9.0,614x615,421,001677,242,1.90
42104,Donahue12,litter_size_wean,AXB6/PgnJ,f,6.2,608x609:243f,421,001678,243,0.66
42104,Donahue12,litter_size_wean,AXB6/PgnJ,f,8.0,634x635,421,001678,243,2.17
42104,Donahue12,litter_size_wean,AXB6/PgnJ,f,4.8,625x626,421,001678,243,-0.51
42104,Donahue12,litter_size_wean,AXB6/PgnJ,f,5.3,610x611,421,001678,243,-0.09
42104,Donahue12,litter_size_wean,AXB6/PgnJ,f,5.3,606x607,421,001678,243,-0.09
42104,Donahue12,litter_size_wean,AXB6/PgnJ,f,4.4,591x592,421,001678,243,-0.85
42104,Donahue12,litter_size_wean,AXB6/PgnJ,f,4.8,581x582,421,001678,243,-0.51
42104,Donahue12,litter_size_wean,AXB6/PgnJ,f,4.5,599x600:243f,421,001678,243,-0.77
42104,Donahue12,litter_size_wean,AXB8/PgnJ,f,5.7,253x254:244f,421,001679,244,0.14
42104,Donahue12,litter_size_wean,AXB8/PgnJ,f,6.1,249x250,421,001679,244,0.49
42104,Donahue12,litter_size_wean,AXB8/PgnJ,f,6.3,247x248,421,001679,244,0.67
42104,Donahue12,litter_size_wean,AXB8/PgnJ,f,6.9,235x236,421,001679,244,1.19
42104,Donahue12,litter_size_wean,AXB8/PgnJ,f,6.3,230x231,421,001679,244,0.67
42104,Donahue12,litter_size_wean,AXB8/PgnJ,f,5.2,232x233,421,001679,244,-0.30
42104,Donahue12,litter_size_wean,AXB8/PgnJ,f,4.3,245x246,421,001679,244,-1.08
42104,Donahue12,litter_size_wean,AXB8/PgnJ,f,3.5,237x238,421,001679,244,-1.78
42104,Donahue12,litter_size_wean,BXA11/PgnJ,f,5.3,211x212,421,001699,246,0.35
42104,Donahue12,litter_size_wean,BXA11/PgnJ,f,4.7,207x208:246f,421,001699,246,-0.45
42104,Donahue12,litter_size_wean,BXA11/PgnJ,f,5.7,213x214,421,001699,246,0.87
42104,Donahue12,litter_size_wean,BXA11/PgnJ,f,6.4,222x223,421,001699,246,1.80
42104,Donahue12,litter_size_wean,BXA11/PgnJ,f,4.0,209x210:246f,421,001699,246,-1.37
42104,Donahue12,litter_size_wean,BXA11/PgnJ,f,4.4,227x228,421,001699,246,-0.84
42104,Donahue12,litter_size_wean,BXA11/PgnJ,f,5.0,193x194,421,001699,246,-0.05
42104,Donahue12,litter_size_wean,BXA11/PgnJ,f,4.8,205x206,421,001699,246,-0.31
42104,Donahue12,litter_size_wean,BXA12/PgnJ,f,4.3,542x543,421,001700,247,0.10
42104,Donahue12,litter_size_wean,BXA12/PgnJ,f,4.5,538x539:247f,421,001700,247,0.52
42104,Donahue12,litter_size_wean,BXA12/PgnJ,f,3.5,547x548,421,001700,247,-1.55
42104,Donahue12,litter_size_wean,BXA12/PgnJ,f,4.9,540x541:247f,421,001700,247,1.34
42104,Donahue12,litter_size_wean,BXA12/PgnJ,f,3.7,549x550:247f,421,001700,247,-1.14
42104,Donahue12,litter_size_wean,BXA12/PgnJ,f,4.0,584x585:247f,421,001700,247,-0.52
42104,Donahue12,litter_size_wean,BXA12/PgnJ,f,4.7,540Ax541A,421,001700,247,0.93
42104,Donahue12,litter_size_wean,BXA12/PgnJ,f,4.4,534x535:247f,421,001700,247,0.31
42104,Donahue12,litter_size_wean,BXA13/PgnJ,f,4.3,253x254:248f,421,001701,248,0.56
42104,Donahue12,litter_size_wean,BXA13/PgnJ,f,2.3,221x222:248f,421,001701,248,-0.71
42104,Donahue12,litter_size_wean,BXA13/PgnJ,f,2.7,214x215,421,001701,248,-0.46
42104,Donahue12,litter_size_wean,BXA13/PgnJ,f,5.0,214x215b,421,001701,248,1.00
42104,Donahue12,litter_size_wean,BXA13/PgnJ,f,1.8,226x227,421,001701,248,-1.03
42104,Donahue12,litter_size_wean,BXA13/PgnJ,f,4.0,233x234,421,001701,248,0.37
42104,Donahue12,litter_size_wean,BXA13/PgnJ,f,5.8,255x256,421,001701,248,1.51
42104,Donahue12,litter_size_wean,BXA13/PgnJ,f,1.5,231x232:248f,421,001701,248,-1.22
42104,Donahue12,litter_size_wean,BXA14/PgnJ,f,8.0,192x193:249f,421,001702,249,1.38
42104,Donahue12,litter_size_wean,BXA14/PgnJ,f,6.6,190x191,421,001702,249,0.09
42104,Donahue12,litter_size_wean,BXA14/PgnJ,f,6.3,200x201:249f,421,001702,249,-0.18
42104,Donahue12,litter_size_wean,BXA14/PgnJ,f,4.6,221x222:249f,421,001702,249,-1.74
42104,Donahue12,litter_size_wean,BXA14/PgnJ,f,6.8,212x213:249f,421,001702,249,0.28
42104,Donahue12,litter_size_wean,BXA14/PgnJ,f,7.8,196x197:249f,421,001702,249,1.19
42104,Donahue12,litter_size_wean,BXA14/PgnJ,f,6.0,202x203:249f,421,001702,249,-0.46
42104,Donahue12,litter_size_wean,BXA14/PgnJ,f,5.9,194x195:249f,421,001702,249,-0.55
42104,Donahue12,litter_size_wean,BXA16/PgnJ,f,4.0,184x185,421,001703,250,0.16
42104,Donahue12,litter_size_wean,BXA16/PgnJ,f,3.4,188x189,421,001703,250,-1.07
42104,Donahue12,litter_size_wean,BXA16/PgnJ,f,3.8,186x187,421,001703,250,-0.25
42104,Donahue12,litter_size_wean,BXA16/PgnJ,f,3.7,198x199:250f,421,001703,250,-0.45
42104,Donahue12,litter_size_wean,BXA16/PgnJ,f,4.7,168x169,421,001703,250,1.60
42104,Donahue12,litter_size_wean,BXA1/PgnJ,f,5.8,693x694,421,001692,245,0.78
42104,Donahue12,litter_size_wean,BXA1/PgnJ,f,5.0,695x696,421,001692,245,0.23
42104,Donahue12,litter_size_wean,BXA1/PgnJ,f,4.5,697x698,421,001692,245,-0.11
42104,Donahue12,litter_size_wean,BXA1/PgnJ,f,3.0,705x706,421,001692,245,-1.14
42104,Donahue12,litter_size_wean,BXA1/PgnJ,f,5.5,686x687,421,001692,245,0.57
42104,Donahue12,litter_size_wean,BXA1/PgnJ,f,2.0,739x740,421,001692,245,-1.82
42104,Donahue12,litter_size_wean,BXA1/PgnJ,f,5.2,688x689,421,001692,245,0.37
42104,Donahue12,litter_size_wean,BXA1/PgnJ,f,6.3,711x712,421,001692,245,1.12
42104,Donahue12,litter_size_wean,BXA24/PgnJ,f,5.6,189x190,421,001710,253,0.20
42104,Donahue12,litter_size_wean,BXA24/PgnJ,f,5.6,178x179:253f,421,001710,253,0.20
42104,Donahue12,litter_size_wean,BXA24/PgnJ,f,5.0,180x181:253f,421,001710,253,-0.54
42104,Donahue12,litter_size_wean,BXA24/PgnJ,f,5.7,182x183:253f,421,001710,253,0.33
42104,Donahue12,litter_size_wean,BXA24/PgnJ,f,5.8,187x188:253f,421,001710,253,0.45
42104,Donahue12,litter_size_wean,BXA24/PgnJ,f,5.0,207x208:253f,421,001710,253,-0.54
42104,Donahue12,litter_size_wean,BXA24/PgnJ,f,6.8,209x210:253f,421,001710,253,1.69
42104,Donahue12,litter_size_wean,BXA24/PgnJ,f,4.0,191x192,421,001710,253,-1.78
42104,Donahue12,litter_size_wean,BXA25/PgnJ,f,3.0,248x249,421,001711,254,-1.33
42104,Donahue12,litter_size_wean,BXA25/PgnJ,f,4.0,265x266,421,001711,254,0.24
42104,Donahue12,litter_size_wean,BXA25/PgnJ,f,4.0,231x232:254f,421,001711,254,0.24
42104,Donahue12,litter_size_wean,BXA25/PgnJ,f,3.3,267x268,421,001711,254,-0.86
42104,Donahue12,litter_size_wean,BXA25/PgnJ,f,3.3,221x222:254f,421,001711,254,-0.86
42104,Donahue12,litter_size_wean,BXA25/PgnJ,f,4.0,253x254:254f,421,001711,254,0.24
42104,Donahue12,litter_size_wean,BXA25/PgnJ,f,4.2,244x245,421,001711,254,0.55
42104,Donahue12,litter_size_wean,BXA25/PgnJ,f,5.0,223x224:254f,421,001711,254,1.81
42104,Donahue12,litter_size_wean,BXA26/PgnJ,f,4.5,510x511:255f,421,001999,255,0.34
42104,Donahue12,litter_size_wean,BXA26/PgnJ,f,2.4,534x535:255f,421,001999,255,-1.02
42104,Donahue12,litter_size_wean,BXA26/PgnJ,f,1.0,517x518,421,001999,255,-1.93
42104,Donahue12,litter_size_wean,BXA26/PgnJ,f,4.9,536x537,421,001999,255,0.60
42104,Donahue12,litter_size_wean,BXA26/PgnJ,f,5.0,515x516,421,001999,255,0.67
42104,Donahue12,litter_size_wean,BXA26/PgnJ,f,5.6,538x539:255f,421,001999,255,1.06
42104,Donahue12,litter_size_wean,BXA26/PgnJ,f,4.6,500x501,421,001999,255,0.41
42104,Donahue12,litter_size_wean,BXA26/PgnJ,f,3.8,506x507:255f,421,001999,255,-0.11
42104,Donahue12,litter_size_wean,BXA2/PgnJ,f,3.4,178x179:252f,421,001693,252,-1.47
42104,Donahue12,litter_size_wean,BXA2/PgnJ,f,4.5,165x166,421,001693,252,-0.38
42104,Donahue12,litter_size_wean,BXA2/PgnJ,f,4.3,172x173,421,001693,252,-0.58
42104,Donahue12,litter_size_wean,BXA2/PgnJ,f,6.2,174x175,421,001693,252,1.30
42104,Donahue12,litter_size_wean,BXA2/PgnJ,f,6.3,176x177,421,001693,252,1.39
42104,Donahue12,litter_size_wean,BXA2/PgnJ,f,4.4,194x195:252f,421,001693,252,-0.48
42104,Donahue12,litter_size_wean,BXA2/PgnJ,f,5.5,180x181:252f,421,001693,252,0.60
42104,Donahue12,litter_size_wean,BXA2/PgnJ,f,4.5,192x193:252f,421,001693,252,-0.38
42104,Donahue12,litter_size_wean,BXA4/PgnJ,f,4.5,206x207:256f,421,001694,256,-0.15
42104,Donahue12,litter_size_wean,BXA4/PgnJ,f,5.8,212x213:256f,421,001694,256,0.68
42104,Donahue12,litter_size_wean,BXA4/PgnJ,f,6.5,202x203:256f,421,001694,256,1.12
42104,Donahue12,litter_size_wean,BXA4/PgnJ,f,2.6,200x201:256f,421,001694,256,-1.36
42104,Donahue12,litter_size_wean,BXA4/PgnJ,f,5.0,198x199:256f,421,001694,256,0.17
42104,Donahue12,litter_size_wean,BXA4/PgnJ,f,2.7,196x197:256f,421,001694,256,-1.29
42104,Donahue12,litter_size_wean,BXA4/PgnJ,f,4.1,183x184:256f,421,001694,256,-0.41
42104,Donahue12,litter_size_wean,BXA4/PgnJ,f,6.7,210x211,421,001694,256,1.25
42104,Donahue12,litter_size_wean,BXA7/PgnJ,f,5.5,182x183:257f,421,001696,257,0.23
42104,Donahue12,litter_size_wean,BXA7/PgnJ,f,4.0,231x232:257f,421,001696,257,-1.05
42104,Donahue12,litter_size_wean,BXA7/PgnJ,f,6.2,180x181:257f,421,001696,257,0.83
42104,Donahue12,litter_size_wean,BXA7/PgnJ,f,4.0,223x224:257f,421,001696,257,-1.05
42104,Donahue12,litter_size_wean,BXA7/PgnJ,f,4.8,221x222:257f,421,001696,257,-0.36
42104,Donahue12,litter_size_wean,BXA7/PgnJ,f,5.0,212x213:257f,421,001696,257,-0.19
42104,Donahue12,litter_size_wean,BXA7/PgnJ,f,7.5,166x167,421,001696,257,1.94
42104,Donahue12,litter_size_wean,BXA7/PgnJ,f,4.8,178x179:257f,421,001696,257,-0.36
42104,Donahue12,litter_size_wean,BXA8/PgnJ,f,5.8,206x207:258f,421,001697,258,0.37
42104,Donahue12,litter_size_wean,BXA8/PgnJ,f,5.6,187x188:258f,421,001697,258,0.14
42104,Donahue12,litter_size_wean,BXA8/PgnJ,f,4.2,183x184:258f,421,001697,258,-1.44
42104,Donahue12,litter_size_wean,BXA8/PgnJ,f,4.2,181x182,421,001697,258,-1.44
42104,Donahue12,litter_size_wean,BXA8/PgnJ,f,5.4,185x186,421,001697,258,-0.08
42104,Donahue12,litter_size_wean,BXA8/PgnJ,f,6.0,195x196,421,001697,258,0.59
42104,Donahue12,litter_size_wean,BXA8/PgnJ,f,6.8,208x209,421,001697,258,1.49
42104,Donahue12,litter_size_wean,BXA8/PgnJ,f,5.8,197x198,421,001697,258,0.37
