measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10804,Wahlsten1,brain_wt,129S1/SvImJ,f,0.484,MPP119,108,002448,3,-0.09
10804,Wahlsten1,brain_wt,129S1/SvImJ,f,0.483,MPP120,108,002448,3,-0.15
10804,Wahlsten1,brain_wt,129S1/SvImJ,f,0.453,MPP80011,108,002448,3,-1.70
10804,Wahlsten1,brain_wt,129S1/SvImJ,f,0.493,MPP80012,108,002448,3,0.37
10804,Wahlsten1,brain_wt,129S1/SvImJ,f,0.498,MPP80402,108,002448,3,0.63
10804,Wahlsten1,brain_wt,129S1/SvImJ,f,0.454,MPP80401,108,002448,3,-1.65
10804,Wahlsten1,brain_wt,129S1/SvImJ,f,0.504,MPP069,108,002448,3,0.94
10804,Wahlsten1,brain_wt,129S1/SvImJ,f,0.510,MPP070,108,002448,3,1.25
10804,Wahlsten1,brain_wt,129S1/SvImJ,f,0.482,MPP80952,108,002448,3,-0.20
10804,Wahlsten1,brain_wt,129S1/SvImJ,f,0.497,MPP80951,108,002448,3,0.58
10804,Wahlsten1,brain_wt,129S1/SvImJ,m,0.514,MPP076,108,002448,3,1.57
10804,Wahlsten1,brain_wt,129S1/SvImJ,m,0.484,MPP80241,108,002448,3,0.07
10804,Wahlsten1,brain_wt,129S1/SvImJ,m,0.458,MPP80242,108,002448,3,-1.22
10804,Wahlsten1,brain_wt,129S1/SvImJ,m,0.481,MPP80761,108,002448,3,-0.07
10804,Wahlsten1,brain_wt,129S1/SvImJ,m,0.489,MPP80762,108,002448,3,0.32
10804,Wahlsten1,brain_wt,129S1/SvImJ,m,0.465,MPP002,108,002448,3,-0.87
10804,Wahlsten1,brain_wt,129S1/SvImJ,m,0.473,MPP075,108,002448,3,-0.47
10804,Wahlsten1,brain_wt,129S1/SvImJ,m,0.502,MPP181,108,002448,3,0.97
10804,Wahlsten1,brain_wt,129S1/SvImJ,m,0.504,MPP182,108,002448,3,1.07
10804,Wahlsten1,brain_wt,129S1/SvImJ,m,0.455,MPP001,108,002448,3,-1.37
10804,Wahlsten1,brain_wt,A/J,f,0.418,MPP003,108,000646,4,0.51
10804,Wahlsten1,brain_wt,A/J,f,0.421,MPP077,108,000646,4,0.79
10804,Wahlsten1,brain_wt,A/J,f,0.413,MPP078,108,000646,4,0.05
10804,Wahlsten1,brain_wt,A/J,f,0.420,MPP177,108,000646,4,0.70
10804,Wahlsten1,brain_wt,A/J,f,0.409,MPP178,108,000646,4,-0.32
10804,Wahlsten1,brain_wt,A/J,f,0.403,MPP80351,108,000646,4,-0.88
10804,Wahlsten1,brain_wt,A/J,f,0.424,MPP80352,108,000646,4,1.07
10804,Wahlsten1,brain_wt,A/J,f,0.392,MPP004,108,000646,4,-1.90
10804,Wahlsten1,brain_wt,A/J,m,0.403,MPP135,108,000646,4,-1.62
10804,Wahlsten1,brain_wt,A/J,m,0.428,MPP067,108,000646,4,0.30
10804,Wahlsten1,brain_wt,A/J,m,0.435,MPP80982,108,000646,4,0.84
10804,Wahlsten1,brain_wt,A/J,m,0.432,MPP80981,108,000646,4,0.61
10804,Wahlsten1,brain_wt,A/J,m,0.434,MPP80442,108,000646,4,0.76
10804,Wahlsten1,brain_wt,A/J,m,0.412,MPP80441,108,000646,4,-0.93
10804,Wahlsten1,brain_wt,A/J,m,0.434,MPP80022,108,000646,4,0.76
10804,Wahlsten1,brain_wt,A/J,m,0.423,MPP80021,108,000646,4,-0.08
10804,Wahlsten1,brain_wt,A/J,m,0.404,MPP136,108,000646,4,-1.54
10804,Wahlsten1,brain_wt,A/J,m,0.436,MPP068,108,000646,4,0.91
10804,Wahlsten1,brain_wt,AKR/J,f,0.500,MPP055,108,000648,15,0.78
10804,Wahlsten1,brain_wt,AKR/J,f,0.481,MPP125,108,000648,15,-0.93
10804,Wahlsten1,brain_wt,AKR/J,f,0.490,MPP126,108,000648,15,-0.12
10804,Wahlsten1,brain_wt,AKR/J,f,0.467,MPP80031,108,000648,15,-2.20
10804,Wahlsten1,brain_wt,AKR/J,f,0.492,MPP80032,108,000648,15,0.06
10804,Wahlsten1,brain_wt,AKR/J,f,0.498,MPP80391,108,000648,15,0.60
10804,Wahlsten1,brain_wt,AKR/J,f,0.500,MPP80392,108,000648,15,0.78
10804,Wahlsten1,brain_wt,AKR/J,f,0.494,MPP80921,108,000648,15,0.24
10804,Wahlsten1,brain_wt,AKR/J,f,0.500,MPP056,108,000648,15,0.78
10804,Wahlsten1,brain_wt,AKR/J,m,0.469,MPP108,108,000648,15,-0.65
10804,Wahlsten1,brain_wt,AKR/J,m,0.488,MPP175,108,000648,15,0.84
10804,Wahlsten1,brain_wt,AKR/J,m,0.486,MPP005,108,000648,15,0.69
10804,Wahlsten1,brain_wt,AKR/J,m,0.453,MPP006,108,000648,15,-1.91
10804,Wahlsten1,brain_wt,AKR/J,m,0.491,MPP107,108,000648,15,1.08
10804,Wahlsten1,brain_wt,AKR/J,m,0.481,MPP176,108,000648,15,0.29
10804,Wahlsten1,brain_wt,AKR/J,m,0.469,MPP80301,108,000648,15,-0.65
10804,Wahlsten1,brain_wt,AKR/J,m,0.481,MPP80302,108,000648,15,0.29
10804,Wahlsten1,brain_wt,BALB/cByJ,f,0.420,MPP007,108,001026,50,-1.59
10804,Wahlsten1,brain_wt,BALB/cByJ,f,0.476,MPP80722,108,001026,50,1.29
10804,Wahlsten1,brain_wt,BALB/cByJ,f,0.422,MPP80212,108,001026,50,-1.49
10804,Wahlsten1,brain_wt,BALB/cByJ,f,0.452,MPP80211,108,001026,50,0.06
10804,Wahlsten1,brain_wt,BALB/cByJ,f,0.457,MPP174,108,001026,50,0.31
10804,Wahlsten1,brain_wt,BALB/cByJ,f,0.459,MPP173,108,001026,50,0.42
10804,Wahlsten1,brain_wt,BALB/cByJ,f,0.458,MPP080,108,001026,50,0.37
10804,Wahlsten1,brain_wt,BALB/cByJ,f,0.473,MPP079,108,001026,50,1.14
10804,Wahlsten1,brain_wt,BALB/cByJ,f,0.434,MPP008,108,001026,50,-0.87
10804,Wahlsten1,brain_wt,BALB/cByJ,f,0.458,MPP80721,108,001026,50,0.37
10804,Wahlsten1,brain_wt,BALB/cByJ,m,0.455,MPP062,108,001026,50,0.63
10804,Wahlsten1,brain_wt,BALB/cByJ,m,0.459,MPP061,108,001026,50,0.83
10804,Wahlsten1,brain_wt,BALB/cByJ,m,0.429,MPP80042,108,001026,50,-0.68
10804,Wahlsten1,brain_wt,BALB/cByJ,m,0.418,MPP80451,108,001026,50,-1.23
10804,Wahlsten1,brain_wt,BALB/cByJ,m,0.438,MPP80452,108,001026,50,-0.23
10804,Wahlsten1,brain_wt,BALB/cByJ,m,0.442,MPP80901,108,001026,50,-0.03
10804,Wahlsten1,brain_wt,BALB/cByJ,m,0.407,MPP80041,108,001026,50,-1.78
10804,Wahlsten1,brain_wt,BALB/cByJ,m,0.465,MPP80902,108,001026,50,1.13
10804,Wahlsten1,brain_wt,BALB/cByJ,m,0.446,MPP132,108,001026,50,0.18
10804,Wahlsten1,brain_wt,BALB/cByJ,m,0.466,MPP131,108,001026,50,1.18
10804,Wahlsten1,brain_wt,BTBR T<+> Itpr3<tf>/J,f,0.503,MPP80671,108,002282,1,1.41
10804,Wahlsten1,brain_wt,BTBR T<+> Itpr3<tf>/J,f,0.462,MPP009,108,002282,1,-0.66
10804,Wahlsten1,brain_wt,BTBR T<+> Itpr3<tf>/J,f,0.463,MPP010,108,002282,1,-0.61
10804,Wahlsten1,brain_wt,BTBR T<+> Itpr3<tf>/J,f,0.441,MPP153,108,002282,1,-1.72
10804,Wahlsten1,brain_wt,BTBR T<+> Itpr3<tf>/J,f,0.473,MPP154,108,002282,1,-0.10
10804,Wahlsten1,brain_wt,BTBR T<+> Itpr3<tf>/J,f,0.465,MPP155,108,002282,1,-0.51
10804,Wahlsten1,brain_wt,BTBR T<+> Itpr3<tf>/J,f,0.475,MPP156,108,002282,1,0.00
10804,Wahlsten1,brain_wt,BTBR T<+> Itpr3<tf>/J,f,0.455,MPP80672,108,002282,1,-1.01
10804,Wahlsten1,brain_wt,BTBR T<+> Itpr3<tf>/J,f,0.504,MPP80741,108,002282,1,1.46
10804,Wahlsten1,brain_wt,BTBR T<+> Itpr3<tf>/J,f,0.493,MPP80742,108,002282,1,0.90
10804,Wahlsten1,brain_wt,BTBR T<+> Itpr3<tf>/J,f,0.472,MPP80801,108,002282,1,-0.16
10804,Wahlsten1,brain_wt,BTBR T<+> Itpr3<tf>/J,f,0.495,MPP80802,108,002282,1,1.00
10804,Wahlsten1,brain_wt,BTBR T<+> Itpr3<tf>/J,m,0.455,MPP151,108,002282,1,-1.03
10804,Wahlsten1,brain_wt,BTBR T<+> Itpr3<tf>/J,m,0.490,MPP80972,108,002282,1,1.64
10804,Wahlsten1,brain_wt,BTBR T<+> Itpr3<tf>/J,m,0.477,MPP80971,108,002282,1,0.65
10804,Wahlsten1,brain_wt,BTBR T<+> Itpr3<tf>/J,m,0.465,MPP80052,108,002282,1,-0.27
10804,Wahlsten1,brain_wt,BTBR T<+> Itpr3<tf>/J,m,0.457,MPP80051,108,002282,1,-0.88
10804,Wahlsten1,brain_wt,BTBR T<+> Itpr3<tf>/J,m,0.467,MPP152,108,002282,1,-0.11
10804,Wahlsten1,brain_wt,C3H/HeJ,f,0.471,MPP80411,108,000659,6,0.71
10804,Wahlsten1,brain_wt,C3H/HeJ,f,0.453,MPP80412,108,000659,6,-0.07
10804,Wahlsten1,brain_wt,C3H/HeJ,f,0.472,MPP80861,108,000659,6,0.75
10804,Wahlsten1,brain_wt,C3H/HeJ,f,0.432,MPP157,108,000659,6,-0.98
10804,Wahlsten1,brain_wt,C3H/HeJ,f,0.455,MPP046,108,000659,6,0.02
10804,Wahlsten1,brain_wt,C3H/HeJ,f,0.472,MPP80862,108,000659,6,0.75
10804,Wahlsten1,brain_wt,C3H/HeJ,f,0.446,MPP158,108,000659,6,-0.37
10804,Wahlsten1,brain_wt,C3H/HeJ,f,0.484,MPP045,108,000659,6,1.27
10804,Wahlsten1,brain_wt,C3H/HeJ,f,0.456,MPP80061,108,000659,6,0.06
10804,Wahlsten1,brain_wt,C3H/HeJ,f,0.405,MPP80062,108,000659,6,-2.15
10804,Wahlsten1,brain_wt,C3H/HeJ,m,0.448,MPP168,108,000659,6,-0.98
10804,Wahlsten1,brain_wt,C3H/HeJ,m,0.436,MPP80252,108,000659,6,-1.89
10804,Wahlsten1,brain_wt,C3H/HeJ,m,0.473,MPP011,108,000659,6,0.91
10804,Wahlsten1,brain_wt,C3H/HeJ,m,0.462,MPP012,108,000659,6,0.08
10804,Wahlsten1,brain_wt,C3H/HeJ,m,0.468,MPP081,108,000659,6,0.53
10804,Wahlsten1,brain_wt,C3H/HeJ,m,0.476,MPP082,108,000659,6,1.14
10804,Wahlsten1,brain_wt,C3H/HeJ,m,0.464,MPP167,108,000659,6,0.23
10804,Wahlsten1,brain_wt,C3H/HeJ,m,0.461,MPP80251,108,000659,6,0.00
10804,Wahlsten1,brain_wt,C57BL/6J,f,0.473,MPP013,108,000664,7,-0.60
10804,Wahlsten1,brain_wt,C57BL/6J,f,0.503,MPP104,108,000664,7,2.16
10804,Wahlsten1,brain_wt,C57BL/6J,f,0.474,MPP103,108,000664,7,-0.51
10804,Wahlsten1,brain_wt,C57BL/6J,f,0.471,MPP014,108,000664,7,-0.78
10804,Wahlsten1,brain_wt,C57BL/6J,f,0.471,MPP80312,108,000664,7,-0.78
10804,Wahlsten1,brain_wt,C57BL/6J,f,0.486,MPP80311,108,000664,7,0.60
10804,Wahlsten1,brain_wt,C57BL/6J,f,0.482,MPP172,108,000664,7,0.23
10804,Wahlsten1,brain_wt,C57BL/6J,f,0.476,MPP171,108,000664,7,-0.32
10804,Wahlsten1,brain_wt,C57BL/6J,m,0.500,MPP133,108,000664,7,-0.23
10804,Wahlsten1,brain_wt,C57BL/6J,m,0.522,MPP80511,108,000664,7,1.52
10804,Wahlsten1,brain_wt,C57BL/6J,m,0.487,MPP80072,108,000664,7,-1.27
10804,Wahlsten1,brain_wt,C57BL/6J,m,0.488,MPP80071,108,000664,7,-1.19
10804,Wahlsten1,brain_wt,C57BL/6J,m,0.503,MPP134,108,000664,7,0.01
10804,Wahlsten1,brain_wt,C57BL/6J,m,0.511,MPP80512,108,000664,7,0.64
10804,Wahlsten1,brain_wt,C57BL/6J,m,0.488,MPP80881,108,000664,7,-1.19
10804,Wahlsten1,brain_wt,C57BL/6J,m,0.512,MPP80882,108,000664,7,0.72
10804,Wahlsten1,brain_wt,C57BL/6J,m,0.517,MPP066,108,000664,7,1.12
10804,Wahlsten1,brain_wt,C57BL/6J,m,0.501,MPP065,108,000664,7,-0.15
10804,Wahlsten1,brain_wt,C57L/J,f,0.437,MPP80222,108,000668,37,-0.93
10804,Wahlsten1,brain_wt,C57L/J,f,0.480,MPP80662,108,000668,37,1.94
10804,Wahlsten1,brain_wt,C57L/J,f,0.450,MPP80661,108,000668,37,-0.06
10804,Wahlsten1,brain_wt,C57L/J,f,0.433,MPP015,108,000668,37,-1.19
10804,Wahlsten1,brain_wt,C57L/J,f,0.461,MPP016,108,000668,37,0.67
10804,Wahlsten1,brain_wt,C57L/J,f,0.450,MPP099,108,000668,37,-0.06
10804,Wahlsten1,brain_wt,C57L/J,f,0.467,MPP100,108,000668,37,1.07
10804,Wahlsten1,brain_wt,C57L/J,f,0.448,MPP183,108,000668,37,-0.19
10804,Wahlsten1,brain_wt,C57L/J,f,0.434,MPP184,108,000668,37,-1.13
10804,Wahlsten1,brain_wt,C57L/J,f,0.449,MPP80221,108,000668,37,-0.13
10804,Wahlsten1,brain_wt,C57L/J,m,0.459,MPP058,108,000668,37,0.37
10804,Wahlsten1,brain_wt,C57L/J,m,0.460,MPP057,108,000668,37,0.44
10804,Wahlsten1,brain_wt,C57L/J,m,0.434,MPP80081,108,000668,37,-1.28
10804,Wahlsten1,brain_wt,C57L/J,m,0.455,MPP80082,108,000668,37,0.11
10804,Wahlsten1,brain_wt,C57L/J,m,0.452,MPP80421,108,000668,37,-0.09
10804,Wahlsten1,brain_wt,C57L/J,m,0.442,MPP80422,108,000668,37,-0.75
10804,Wahlsten1,brain_wt,C57L/J,m,0.442,MPP80841,108,000668,37,-0.75
10804,Wahlsten1,brain_wt,C57L/J,m,0.483,MPP80842,108,000668,37,1.96
10804,Wahlsten1,brain_wt,C58/J,f,0.444,MPP80872,108,000669,28,0.10
10804,Wahlsten1,brain_wt,C58/J,f,0.467,MPP059,108,000669,28,1.31
10804,Wahlsten1,brain_wt,C58/J,f,0.464,MPP060,108,000669,28,1.15
10804,Wahlsten1,brain_wt,C58/J,f,0.425,MPP145,108,000669,28,-0.89
10804,Wahlsten1,brain_wt,C58/J,f,0.454,MPP146,108,000669,28,0.63
10804,Wahlsten1,brain_wt,C58/J,f,0.426,MPP80091,108,000669,28,-0.84
10804,Wahlsten1,brain_wt,C58/J,f,0.443,MPP80092,108,000669,28,0.05
10804,Wahlsten1,brain_wt,C58/J,f,0.446,MPP80472,108,000669,28,0.21
10804,Wahlsten1,brain_wt,C58/J,f,0.409,MPP80871,108,000669,28,-1.73
10804,Wahlsten1,brain_wt,C58/J,m,0.437,MPP80331,108,000669,28,0.35
10804,Wahlsten1,brain_wt,C58/J,m,0.403,MPP80332,108,000669,28,-2.07
10804,Wahlsten1,brain_wt,C58/J,m,0.433,MPP018,108,000669,28,0.06
10804,Wahlsten1,brain_wt,C58/J,m,0.431,MPP017,108,000669,28,-0.08
10804,Wahlsten1,brain_wt,C58/J,m,0.425,MPP091,108,000669,28,-0.50
10804,Wahlsten1,brain_wt,C58/J,m,0.448,MPP186,108,000669,28,1.13
10804,Wahlsten1,brain_wt,C58/J,m,0.454,MPP092,108,000669,28,1.56
10804,Wahlsten1,brain_wt,C58/J,m,0.431,MPP185,108,000669,28,-0.08
10804,Wahlsten1,brain_wt,C58/J,m,0.437,MPP80752,108,000669,28,0.35
10804,Wahlsten1,brain_wt,C58/J,m,0.422,MPP80751,108,000669,28,-0.72
10804,Wahlsten1,brain_wt,CAST/EiJ,f,0.384,MPP80371,108,000928,2,-0.13
10804,Wahlsten1,brain_wt,CAST/EiJ,f,0.399,MPP124,108,000928,2,1.31
10804,Wahlsten1,brain_wt,CAST/EiJ,f,0.399,MPP123,108,000928,2,1.31
10804,Wahlsten1,brain_wt,CAST/EiJ,f,0.396,MPP122,108,000928,2,1.02
10804,Wahlsten1,brain_wt,CAST/EiJ,f,0.376,MPP121,108,000928,2,-0.89
10804,Wahlsten1,brain_wt,CAST/EiJ,f,0.374,MPP80812,108,000928,2,-1.08
10804,Wahlsten1,brain_wt,CAST/EiJ,f,0.386,MPP80811,108,000928,2,0.06
10804,Wahlsten1,brain_wt,CAST/EiJ,f,0.381,MPP80372,108,000928,2,-0.41
10804,Wahlsten1,brain_wt,CAST/EiJ,f,0.373,MPP80101,108,000928,2,-1.18
10804,Wahlsten1,brain_wt,CAST/EiJ,m,0.395,MPP170,108,000928,2,0.34
10804,Wahlsten1,brain_wt,CAST/EiJ,m,0.383,MPP80622,108,000928,2,-0.77
10804,Wahlsten1,brain_wt,CAST/EiJ,m,0.400,MPP80621,108,000928,2,0.80
10804,Wahlsten1,brain_wt,CAST/EiJ,m,0.376,MPP80281,108,000928,2,-1.41
10804,Wahlsten1,brain_wt,CAST/EiJ,m,0.388,MPP169,108,000928,2,-0.31
10804,Wahlsten1,brain_wt,CAST/EiJ,m,0.412,MPP110,108,000928,2,1.90
10804,Wahlsten1,brain_wt,CAST/EiJ,m,0.394,MPP109,108,000928,2,0.24
10804,Wahlsten1,brain_wt,CAST/EiJ,m,0.393,MPP020,108,000928,2,0.15
10804,Wahlsten1,brain_wt,CAST/EiJ,m,0.381,MPP019,108,000928,2,-0.95
10804,Wahlsten1,brain_wt,DBA/2J,f,0.451,MPP80852,108,000671,8,1.20
10804,Wahlsten1,brain_wt,DBA/2J,f,0.450,MPP80851,108,000671,8,1.14
10804,Wahlsten1,brain_wt,DBA/2J,f,0.448,MPP80462,108,000671,8,1.01
10804,Wahlsten1,brain_wt,DBA/2J,f,0.410,MPP80461,108,000671,8,-1.40
10804,Wahlsten1,brain_wt,DBA/2J,f,0.439,MPP80112,108,000671,8,0.44
10804,Wahlsten1,brain_wt,DBA/2J,f,0.432,MPP80111,108,000671,8,-0.01
10804,Wahlsten1,brain_wt,DBA/2J,f,0.415,MPP128,108,000671,8,-1.08
10804,Wahlsten1,brain_wt,DBA/2J,f,0.413,MPP127,108,000671,8,-1.21
10804,Wahlsten1,brain_wt,DBA/2J,f,0.424,MPP048,108,000671,8,-0.51
10804,Wahlsten1,brain_wt,DBA/2J,f,0.439,MPP047,108,000671,8,0.44
10804,Wahlsten1,brain_wt,DBA/2J,m,0.405,MPP80592,108,000671,8,-0.48
10804,Wahlsten1,brain_wt,DBA/2J,m,0.396,MPP021,108,000671,8,-1.00
10804,Wahlsten1,brain_wt,DBA/2J,m,0.409,MPP022,108,000671,8,-0.25
10804,Wahlsten1,brain_wt,DBA/2J,m,0.402,MPP105,108,000671,8,-0.65
10804,Wahlsten1,brain_wt,DBA/2J,m,0.395,MPP106,108,000671,8,-1.06
10804,Wahlsten1,brain_wt,DBA/2J,m,0.434,MPP80261,108,000671,8,1.21
10804,Wahlsten1,brain_wt,DBA/2J,m,0.438,MPP80262,108,000671,8,1.44
10804,Wahlsten1,brain_wt,DBA/2J,m,0.427,MPP80591,108,000671,8,0.80
10804,Wahlsten1,brain_wt,FVB/NJ,f,0.501,MPP179,108,001800,9,1.56
10804,Wahlsten1,brain_wt,FVB/NJ,f,0.494,MPP180,108,001800,9,0.85
10804,Wahlsten1,brain_wt,FVB/NJ,f,0.481,MPP80271,108,001800,9,-0.46
10804,Wahlsten1,brain_wt,FVB/NJ,f,0.497,MPP80272,108,001800,9,1.15
10804,Wahlsten1,brain_wt,FVB/NJ,f,0.473,MPP80581,108,001800,9,-1.27
10804,Wahlsten1,brain_wt,FVB/NJ,f,0.486,MPP80582,108,001800,9,0.04
10804,Wahlsten1,brain_wt,FVB/NJ,f,0.470,MPP023,108,001800,9,-1.58
10804,Wahlsten1,brain_wt,FVB/NJ,f,0.488,MPP024,108,001800,9,0.24
10804,Wahlsten1,brain_wt,FVB/NJ,f,0.482,MPP097,108,001800,9,-0.36
10804,Wahlsten1,brain_wt,FVB/NJ,f,0.484,MPP098,108,001800,9,-0.16
10804,Wahlsten1,brain_wt,FVB/NJ,m,0.495,MPP80501,108,001800,9,0.06
10804,Wahlsten1,brain_wt,FVB/NJ,m,0.477,MPP80502,108,001800,9,-1.06
10804,Wahlsten1,brain_wt,FVB/NJ,m,0.470,MPP80201,108,001800,9,-1.49
10804,Wahlsten1,brain_wt,FVB/NJ,m,0.476,MPP80122,108,001800,9,-1.12
10804,Wahlsten1,brain_wt,FVB/NJ,m,0.490,MPP80121,108,001800,9,-0.25
10804,Wahlsten1,brain_wt,FVB/NJ,m,0.493,MPP118,108,001800,9,-0.07
10804,Wahlsten1,brain_wt,FVB/NJ,m,0.503,MPP117,108,001800,9,0.55
10804,Wahlsten1,brain_wt,FVB/NJ,m,0.525,MPP80932,108,001800,9,1.91
10804,Wahlsten1,brain_wt,FVB/NJ,m,0.492,MPP095,108,001800,9,-0.13
10804,Wahlsten1,brain_wt,FVB/NJ,m,0.510,MPP80931,108,001800,9,0.98
10804,Wahlsten1,brain_wt,FVB/NJ,m,0.504,MPP096,108,001800,9,0.61
10804,Wahlsten1,brain_wt,MOLF/EiJ,f,0.315,MPP80781,108,000550,40,-0.47
10804,Wahlsten1,brain_wt,MOLF/EiJ,f,0.320,MPP80771,108,000550,40,0.00
10804,Wahlsten1,brain_wt,MOLF/EiJ,f,0.306,MPP198,108,000550,40,-1.33
10804,Wahlsten1,brain_wt,MOLF/EiJ,f,0.338,MPP197,108,000550,40,1.71
10804,Wahlsten1,brain_wt,MOLF/EiJ,f,0.313,MPP040,108,000550,40,-0.66
10804,Wahlsten1,brain_wt,MOLF/EiJ,f,0.316,MPP039,108,000550,40,-0.38
10804,Wahlsten1,brain_wt,MOLF/EiJ,f,0.333,MPP80782,108,000550,40,1.23
10804,Wahlsten1,brain_wt,MOLF/EiJ,f,0.319,MPP80772,108,000550,40,-0.09
10804,Wahlsten1,brain_wt,MOLF/EiJ,m,0.306,MPP80532,108,000550,40,-1.68
10804,Wahlsten1,brain_wt,MOLF/EiJ,m,0.318,MPP164,108,000550,40,-0.15
10804,Wahlsten1,brain_wt,MOLF/EiJ,m,0.320,MPP114,108,000550,40,0.11
10804,Wahlsten1,brain_wt,MOLF/EiJ,m,0.330,MPP113,108,000550,40,1.38
10804,Wahlsten1,brain_wt,MOLF/EiJ,m,0.318,MPP80791,108,000550,40,-0.15
10804,Wahlsten1,brain_wt,MOLF/EiJ,m,0.323,MPP80792,108,000550,40,0.49
10804,Wahlsten1,brain_wt,NOD/ShiLtJ,f,0.543,MPP80492,108,001976,13,-0.76
10804,Wahlsten1,brain_wt,NOD/ShiLtJ,f,0.553,MPP80992,108,001976,13,-0.26
10804,Wahlsten1,brain_wt,NOD/ShiLtJ,f,0.550,MPP80991,108,001976,13,-0.41
10804,Wahlsten1,brain_wt,NOD/ShiLtJ,f,0.584,MPP80491,108,001976,13,1.27
10804,Wahlsten1,brain_wt,NOD/ShiLtJ,f,0.545,MPP80142,108,001976,13,-0.66
10804,Wahlsten1,brain_wt,NOD/ShiLtJ,f,0.537,MPP80141,108,001976,13,-1.05
10804,Wahlsten1,brain_wt,NOD/ShiLtJ,f,0.552,MPP80132,108,001976,13,-0.31
10804,Wahlsten1,brain_wt,NOD/ShiLtJ,f,0.552,MPP80131,108,001976,13,-0.31
10804,Wahlsten1,brain_wt,NOD/ShiLtJ,f,0.585,MPP130,108,001976,13,1.32
10804,Wahlsten1,brain_wt,NOD/ShiLtJ,f,0.601,MPP129,108,001976,13,2.11
10804,Wahlsten1,brain_wt,NOD/ShiLtJ,f,0.542,MPP054,108,001976,13,-0.81
10804,Wahlsten1,brain_wt,NOD/ShiLtJ,f,0.556,MPP053,108,001976,13,-0.12
10804,Wahlsten1,brain_wt,NOD/ShiLtJ,m,0.531,MPP083,108,001976,13,-0.60
10804,Wahlsten1,brain_wt,NOD/ShiLtJ,m,0.551,MPP028,108,001976,13,0.69
10804,Wahlsten1,brain_wt,NOD/ShiLtJ,m,0.525,MPP027,108,001976,13,-0.98
10804,Wahlsten1,brain_wt,NOD/ShiLtJ,m,0.523,MPP025,108,001976,13,-1.11
10804,Wahlsten1,brain_wt,NOD/ShiLtJ,m,0.509,MPP026,108,001976,13,-2.01
10804,Wahlsten1,brain_wt,NOD/ShiLtJ,m,0.548,MPP80651,108,001976,13,0.50
10804,Wahlsten1,brain_wt,NOD/ShiLtJ,m,0.552,MPP80322,108,001976,13,0.76
10804,Wahlsten1,brain_wt,NOD/ShiLtJ,m,0.539,MPP80652,108,001976,13,-0.08
10804,Wahlsten1,brain_wt,NOD/ShiLtJ,m,0.547,MPP80321,108,001976,13,0.43
10804,Wahlsten1,brain_wt,NOD/ShiLtJ,m,0.552,MPP196,108,001976,13,0.76
10804,Wahlsten1,brain_wt,NOD/ShiLtJ,m,0.564,MPP195,108,001976,13,1.53
10804,Wahlsten1,brain_wt,NOD/ShiLtJ,m,0.542,MPP084,108,001976,13,0.11
10804,Wahlsten1,brain_wt,NZB/BlNJ,f,0.531,MPP80731,108,000684,11,1.17
10804,Wahlsten1,brain_wt,NZB/BlNJ,f,0.512,MPP80631,108,000684,11,-0.52
10804,Wahlsten1,brain_wt,NZB/BlNJ,f,0.520,MPP088,108,000684,11,0.19
10804,Wahlsten1,brain_wt,NZB/BlNJ,f,0.516,MPP087,108,000684,11,-0.16
10804,Wahlsten1,brain_wt,NZB/BlNJ,f,0.528,MPP80632,108,000684,11,0.90
10804,Wahlsten1,brain_wt,NZB/BlNJ,f,0.500,MPP80732,108,000684,11,-1.58
10804,Wahlsten1,brain_wt,NZB/BlNJ,m,0.504,MPP80292,108,000684,11,-0.35
10804,Wahlsten1,brain_wt,NZB/BlNJ,m,0.499,MPP80291,108,000684,11,-0.64
10804,Wahlsten1,brain_wt,NZB/BlNJ,m,0.525,MPP190,108,000684,11,0.83
10804,Wahlsten1,brain_wt,NZB/BlNJ,m,0.539,MPP189,108,000684,11,1.63
10804,Wahlsten1,brain_wt,NZB/BlNJ,m,0.517,MPP086,108,000684,11,0.38
10804,Wahlsten1,brain_wt,NZB/BlNJ,m,0.520,MPP085,108,000684,11,0.55
10804,Wahlsten1,brain_wt,NZB/BlNJ,m,0.504,MPP80892,108,000684,11,-0.35
10804,Wahlsten1,brain_wt,NZB/BlNJ,m,0.494,MPP029,108,000684,11,-0.92
10804,Wahlsten1,brain_wt,NZB/BlNJ,m,0.506,MPP030,108,000684,11,-0.24
10804,Wahlsten1,brain_wt,NZB/BlNJ,m,0.505,MPP80891,108,000684,11,-0.30
10804,Wahlsten1,brain_wt,NZB/BlNJ,m,0.476,MPP80712,108,000684,11,-1.94
10804,Wahlsten1,brain_wt,NZB/BlNJ,m,0.534,MPP80711,108,000684,11,1.34
10804,Wahlsten1,brain_wt,PERA/EiJ,f,0.399,MPP162,108,000930,41,-0.87
10804,Wahlsten1,brain_wt,PERA/EiJ,f,0.404,MPP041,108,000930,41,-0.61
10804,Wahlsten1,brain_wt,PERA/EiJ,f,0.398,MPP042,108,000930,41,-0.93
10804,Wahlsten1,brain_wt,PERA/EiJ,f,0.391,MPP161,108,000930,41,-1.30
10804,Wahlsten1,brain_wt,PERA/EiJ,f,0.411,MPP80572,108,000930,41,-0.23
10804,Wahlsten1,brain_wt,PERA/EiJ,f,0.424,MPP80571,108,000930,41,0.47
