measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22204,Puk1,corneal_thicknessR,129S2/SvPas,f,105,9:840f,222,,840,0.70
22204,Puk1,corneal_thicknessR,129S2/SvPas,f,105,8:840f,222,,840,0.70
22204,Puk1,corneal_thicknessR,129S2/SvPas,f,102,7:840f,222,,840,-0.47
22204,Puk1,corneal_thicknessR,129S2/SvPas,f,98,6:840f,222,,840,-2.02
22204,Puk1,corneal_thicknessR,129S2/SvPas,f,101,10:840f,222,,840,-0.85
22204,Puk1,corneal_thicknessR,129S2/SvPas,f,101,20,222,,840,-0.85
22204,Puk1,corneal_thicknessR,129S2/SvPas,f,106,19,222,,840,1.09
22204,Puk1,corneal_thicknessR,129S2/SvPas,f,105,15,222,,840,0.70
22204,Puk1,corneal_thicknessR,129S2/SvPas,f,105,14,222,,840,0.70
22204,Puk1,corneal_thicknessR,129S2/SvPas,f,104,12,222,,840,0.31
22204,Puk1,corneal_thicknessR,129S2/SvPas,m,105,18,222,,840,-0.32
22204,Puk1,corneal_thicknessR,129S2/SvPas,m,103,17,222,,840,-0.80
22204,Puk1,corneal_thicknessR,129S2/SvPas,m,104,16,222,,840,-0.56
22204,Puk1,corneal_thicknessR,129S2/SvPas,m,106,13,222,,840,-0.07
22204,Puk1,corneal_thicknessR,129S2/SvPas,m,105,11,222,,840,-0.32
22204,Puk1,corneal_thicknessR,129S2/SvPas,m,99,1:840m,222,,840,-1.78
22204,Puk1,corneal_thicknessR,129S2/SvPas,m,112,2:840m,222,,840,1.39
22204,Puk1,corneal_thicknessR,129S2/SvPas,m,112,3:840m,222,,840,1.39
22204,Puk1,corneal_thicknessR,129S2/SvPas,m,107,4:840m,222,,840,0.17
22204,Puk1,corneal_thicknessR,129S2/SvPas,m,110,5:840m,222,,840,0.90
22204,Puk1,corneal_thicknessR,BALB/cByJ,f,110,28,222,001026,50,0.95
22204,Puk1,corneal_thicknessR,BALB/cByJ,f,98,34,222,001026,50,-1.07
22204,Puk1,corneal_thicknessR,BALB/cByJ,f,107,9:50f,222,001026,50,0.45
22204,Puk1,corneal_thicknessR,BALB/cByJ,f,113,6:50f,222,001026,50,1.46
22204,Puk1,corneal_thicknessR,BALB/cByJ,f,100,10:50f,222,001026,50,-0.73
22204,Puk1,corneal_thicknessR,BALB/cByJ,f,108,7:50f,222,001026,50,0.62
22204,Puk1,corneal_thicknessR,BALB/cByJ,f,96,23,222,001026,50,-1.40
22204,Puk1,corneal_thicknessR,BALB/cByJ,f,100,24,222,001026,50,-0.73
22204,Puk1,corneal_thicknessR,BALB/cByJ,f,107,27,222,001026,50,0.45
22204,Puk1,corneal_thicknessR,BALB/cByJ,m,108,3:50m,222,001026,50,0.44
22204,Puk1,corneal_thicknessR,BALB/cByJ,m,102,4:50m,222,001026,50,-0.44
22204,Puk1,corneal_thicknessR,BALB/cByJ,m,101,26,222,001026,50,-0.58
22204,Puk1,corneal_thicknessR,BALB/cByJ,m,95,25,222,001026,50,-1.46
22204,Puk1,corneal_thicknessR,BALB/cByJ,m,113,22,222,001026,50,1.17
22204,Puk1,corneal_thicknessR,BALB/cByJ,m,112,21,222,001026,50,1.02
22204,Puk1,corneal_thicknessR,BALB/cByJ,m,104,1:50m,222,001026,50,-0.15
22204,Puk1,corneal_thicknessR,BALB/cByJ,m,113,2:50m,222,001026,50,1.17
22204,Puk1,corneal_thicknessR,BALB/cByJ,m,97,5:50m,222,001026,50,-1.17
22204,Puk1,corneal_thicknessR,C3HeB/FeJ,f,125,205,222,000658,59,0.41
22204,Puk1,corneal_thicknessR,C3HeB/FeJ,f,132,201,222,000658,59,1.04
22204,Puk1,corneal_thicknessR,C3HeB/FeJ,f,119,202,222,000658,59,-0.14
22204,Puk1,corneal_thicknessR,C3HeB/FeJ,f,106,203,222,000658,59,-1.31
22204,Puk1,corneal_thicknessR,C3HeB/FeJ,m,127,210,222,000658,59,0.29
22204,Puk1,corneal_thicknessR,C3HeB/FeJ,m,122,207,222,000658,59,-0.38
22204,Puk1,corneal_thicknessR,C3HeB/FeJ,m,125,208,222,000658,59,0.02
22204,Puk1,corneal_thicknessR,C3HeB/FeJ,m,137,198,222,000658,59,1.63
22204,Puk1,corneal_thicknessR,C3HeB/FeJ,m,124,199,222,000658,59,-0.11
22204,Puk1,corneal_thicknessR,C3HeB/FeJ,m,114,209,222,000658,59,-1.45
22204,Puk1,corneal_thicknessR,C57BL/6J,f,107,108,222,000664,7,0.76
22204,Puk1,corneal_thicknessR,C57BL/6J,f,97,106,222,000664,7,-0.24
22204,Puk1,corneal_thicknessR,C57BL/6J,f,106,96,222,000664,7,0.66
22204,Puk1,corneal_thicknessR,C57BL/6J,f,83,91,222,000664,7,-1.64
22204,Puk1,corneal_thicknessR,C57BL/6J,f,106,87,222,000664,7,0.66
22204,Puk1,corneal_thicknessR,C57BL/6J,f,108,109,222,000664,7,0.86
22204,Puk1,corneal_thicknessR,C57BL/6J,f,89,107,222,000664,7,-1.04
22204,Puk1,corneal_thicknessR,C57BL/6J,m,104,83,222,000664,7,-1.24
22204,Puk1,corneal_thicknessR,C57BL/6J,m,108,104,222,000664,7,-0.49
22204,Puk1,corneal_thicknessR,C57BL/6J,m,115,89,222,000664,7,0.83
22204,Puk1,corneal_thicknessR,C57BL/6J,m,117,101,222,000664,7,1.20
22204,Puk1,corneal_thicknessR,C57BL/6J,m,109,103,222,000664,7,-0.30
