measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47605,Ferris1,susceptibility_index,129S1/SvImJ,f,0.5,CC_8.2.3,476,002448,3,-0.26
47605,Ferris1,susceptibility_index,129S1/SvImJ,f,0.4,CC_8.3.3,476,002448,3,-0.92
47605,Ferris1,susceptibility_index,129S1/SvImJ,f,0.7,CC_1.1.1,476,002448,3,1.06
47605,Ferris1,susceptibility_index,129S1/SvImJ,f,0.7,CC_1.2.1,476,002448,3,1.06
47605,Ferris1,susceptibility_index,129S1/SvImJ,f,0.4,CC_1.3.1,476,002448,3,-0.92
47605,Ferris1,susceptibility_index,A/J,f,0.3,AA_3.2.3,476,000646,4,-0.71
47605,Ferris1,susceptibility_index,A/J,f,0.4,AA_3.3.3,476,000646,4,-0.32
47605,Ferris1,susceptibility_index,A/J,f,0.5,AA_4.1.3,476,000646,4,0.06
47605,Ferris1,susceptibility_index,A/J,f,0.5,AA_5.1.3,476,000646,4,0.06
47605,Ferris1,susceptibility_index,A/J,f,0.6,AA_6.2.1,476,000646,4,0.45
47605,Ferris1,susceptibility_index,A/J,f,0.2,AA_2.1.3,476,000646,4,-1.09
47605,Ferris1,susceptibility_index,A/J,f,0.2,AA_2.2.3,476,000646,4,-1.09
47605,Ferris1,susceptibility_index,A/J,f,0.2,AA_2.3.3,476,000646,4,-1.09
47605,Ferris1,susceptibility_index,A/J,f,0.5,AA_3.1.3,476,000646,4,0.06
47605,Ferris1,susceptibility_index,A/J,f,0.9,AA_6.4.1,476,000646,4,1.61
47605,Ferris1,susceptibility_index,A/J,f,1.0,AA_6.3.1,476,000646,4,2.00
47605,Ferris1,susceptibility_index,A/J,f,0.5,AA_6.1.1,476,000646,4,0.06
47605,Ferris1,susceptibility_index,C57BL/6J,f,0.7,BB_19.3.1,476,000664,7,0.45
47605,Ferris1,susceptibility_index,C57BL/6J,f,0.4,BB_10.3.3,476,000664,7,-1.18
47605,Ferris1,susceptibility_index,C57BL/6J,f,0.5,BB_10.2.3,476,000664,7,-0.64
47605,Ferris1,susceptibility_index,C57BL/6J,f,0.5,BB_10.4.3,476,000664,7,-0.64
47605,Ferris1,susceptibility_index,C57BL/6J,f,0.9,BB_19.1.1,476,000664,7,1.54
47605,Ferris1,susceptibility_index,C57BL/6J,f,0.7,BB_19.2.1,476,000664,7,0.45
47605,Ferris1,susceptibility_index,CAST/EiJ,f,0.1,FF_57.1.1,476,000928,2,-0.86
47605,Ferris1,susceptibility_index,CAST/EiJ,f,0.5,FF_55.1.1,476,000928,2,0.37
47605,Ferris1,susceptibility_index,CAST/EiJ,f,0.2,FF_15.1.3,476,000928,2,-0.55
47605,Ferris1,susceptibility_index,CAST/EiJ,f,0.2,FF_14.1.3,476,000928,2,-0.55
47605,Ferris1,susceptibility_index,CAST/EiJ,f,0.9,FF_13.1.3,476,000928,2,1.59
47605,Ferris1,susceptibility_index,NOD/ShiLtJ,f,0.6,DD_18.2.3,476,001976,13,-0.88
47605,Ferris1,susceptibility_index,NOD/ShiLtJ,f,1.0,DD_F.1.1,476,001976,13,0.72
47605,Ferris1,susceptibility_index,NOD/ShiLtJ,f,0.5,DD_9.1.1,476,001976,13,-1.29
47605,Ferris1,susceptibility_index,NOD/ShiLtJ,f,1.0,DD_8.1.1,476,001976,13,0.72
47605,Ferris1,susceptibility_index,NOD/ShiLtJ,f,1.0,DD_7.1.1,476,001976,13,0.72
47605,Ferris1,susceptibility_index,NZO/HlLtJ,f,0.9,EE_21.2.3,476,002105,122,-1.35
47605,Ferris1,susceptibility_index,NZO/HlLtJ,f,1.0,EE_24.2.3,476,002105,122,0.68
47605,Ferris1,susceptibility_index,NZO/HlLtJ,f,1.0,EE_24.1.3,476,002105,122,0.68
47605,Ferris1,susceptibility_index,NZO/HlLtJ,f,0.9,EE_23.3.3,476,002105,122,-1.35
47605,Ferris1,susceptibility_index,NZO/HlLtJ,f,1.0,EE_23.2.3,476,002105,122,0.68
47605,Ferris1,susceptibility_index,NZO/HlLtJ,f,1.0,EE_23.1.3,476,002105,122,0.68
47605,Ferris1,susceptibility_index,NZO/HlLtJ,f,1.0,EE_22.1.3,476,002105,122,0.68
47605,Ferris1,susceptibility_index,NZO/HlLtJ,f,1.0,EE_21.1.3,476,002105,122,0.68
47605,Ferris1,susceptibility_index,NZO/HlLtJ,f,0.9,EE_8.2.2,476,002105,122,-1.35
47605,Ferris1,susceptibility_index,NZO/HlLtJ,f,0.9,EE_8.1.2,476,002105,122,-1.35
47605,Ferris1,susceptibility_index,NZO/HlLtJ,f,1.0,EE_24.4.3,476,002105,122,0.68
47605,Ferris1,susceptibility_index,NZO/HlLtJ,f,1.0,EE_24.3.3,476,002105,122,0.68
47605,Ferris1,susceptibility_index,PreCC1009/Unc,f,0.6,OR1009f162,476,,2160,0.00
47605,Ferris1,susceptibility_index,PreCC1057/Unc,f,0.5,OR1057f164,476,,2163,0.00
47605,Ferris1,susceptibility_index,PreCC1112/Unc,f,0.8,OR1112f155,476,,2166,0.00
47605,Ferris1,susceptibility_index,PreCC1114/Unc,f,1.0,OR1114f62,476,,2167,0.00
47605,Ferris1,susceptibility_index,PreCC1119/Unc,f,0.3,OR1119f149,476,,2168,0.00
47605,Ferris1,susceptibility_index,PreCC113/Unc,f,1.0,OR113f74,476,,2392,0.00
47605,Ferris1,susceptibility_index,PreCC1190/Unc,f,0.6,OR1190f161,476,,2179,0.00
47605,Ferris1,susceptibility_index,PreCC1237/Unc,f,1.0,OR1237f60,476,,2183,0.00
47605,Ferris1,susceptibility_index,PreCC1246/Unc,f,0.5,OR1246f68,476,,2184,0.00
47605,Ferris1,susceptibility_index,PreCC1258/Unc,f,0.5,OR1258f133,476,,2186,0.00
47605,Ferris1,susceptibility_index,PreCC1339/Unc,f,0.1,OR1339f53,476,,2192,0.00
47605,Ferris1,susceptibility_index,PreCC1401/Unc,f,0.1,OR1401f155,476,,2197,0.00
47605,Ferris1,susceptibility_index,PreCC1427/Unc,f,0.2,OR1427f52,476,,2378,0.00
47605,Ferris1,susceptibility_index,PreCC1516/Unc,f,0.2,OR1516f60,476,,2209,0.00
47605,Ferris1,susceptibility_index,PreCC1519/Unc,f,0.6,OR1519f150,476,,2210,0.00
47605,Ferris1,susceptibility_index,PreCC1524/Unc,f,0.5,OR1524f160,476,,2212,0.00
47605,Ferris1,susceptibility_index,PreCC1566/Unc,f,0.3,OR1566f152,476,,2217,0.00
47605,Ferris1,susceptibility_index,PreCC157/Unc,f,0.2,OR157f52,476,,2447,0.00
47605,Ferris1,susceptibility_index,PreCC1626/Unc,f,0.4,OR1626f158,476,,2226,0.00
47605,Ferris1,susceptibility_index,PreCC1635/Unc,f,0.9,OR1635f145,476,,2227,0.00
47605,Ferris1,susceptibility_index,PreCC1639/Unc,f,0.8,OR1639f140,476,,2228,0.00
47605,Ferris1,susceptibility_index,PreCC166/Unc,f,0.4,OR166f64,476,,2394,0.00
47605,Ferris1,susceptibility_index,PreCC167/Unc,f,0.1,OR167f171,476,,2448,0.00
47605,Ferris1,susceptibility_index,PreCC181/Unc,f,0.8,OR181f62,476,,2449,0.00
47605,Ferris1,susceptibility_index,PreCC2041/Unc,f,0.8,OR2041f63,476,,2232,0.00
47605,Ferris1,susceptibility_index,PreCC2075/Unc,f,0.8,OR2075f6,476,,2233,0.00
47605,Ferris1,susceptibility_index,PreCC219/Unc,f,1.0,OR219f64,476,,2395,0.00
47605,Ferris1,susceptibility_index,PreCC220/Unc,f,0.1,OR220f56,476,,2396,0.00
47605,Ferris1,susceptibility_index,PreCC2291/Unc,f,1.0,OR2291f89,476,,2242,0.00
47605,Ferris1,susceptibility_index,PreCC2417/Unc,f,0.1,OR2417f56,476,,2316,0.00
47605,Ferris1,susceptibility_index,PreCC2489/Unc,f,0.3,OR2489f66,476,,2249,0.00
47605,Ferris1,susceptibility_index,PreCC2558/Unc,f,0.3,OR2558f52,476,,2251,0.00
47605,Ferris1,susceptibility_index,PreCC289/Unc,f,0.5,OR289f59,476,,2480,0.00
47605,Ferris1,susceptibility_index,PreCC291/Unc,f,0.5,OR291f146,476,,2399,0.00
47605,Ferris1,susceptibility_index,PreCC3007/Unc,f,1.0,OR3007f48,476,,2256,0.00
47605,Ferris1,susceptibility_index,PreCC3009/Unc,f,0.1,OR3009f40,476,,2400,0.00
47605,Ferris1,susceptibility_index,PreCC3011/Unc,f,0.2,OR3011f47,476,,2257,0.00
47605,Ferris1,susceptibility_index,PreCC3018/Unc,f,0.4,OR3018f46,476,,2258,0.00
47605,Ferris1,susceptibility_index,PreCC3019/Unc,f,0.5,OR3019f47,476,,2259,0.00
47605,Ferris1,susceptibility_index,PreCC3030/Unc,f,0.2,OR3030f45,476,,2260,0.00
47605,Ferris1,susceptibility_index,PreCC3041/Unc,f,0.3,OR3041f46,476,,2317,0.00
47605,Ferris1,susceptibility_index,PreCC3046/Unc,f,0.6,OR3046f39,476,,2261,0.00
47605,Ferris1,susceptibility_index,PreCC305/Unc,f,0.4,OR305f90,476,,2452,0.00
47605,Ferris1,susceptibility_index,PreCC3061/Unc,f,0.7,OR3061f41,476,,2401,0.00
47605,Ferris1,susceptibility_index,PreCC3066/Unc,f,0.9,OR3066f48,476,,2402,0.00
47605,Ferris1,susceptibility_index,PreCC3067/Unc,f,0.6,OR3067f39,476,,2403,0.00
47605,Ferris1,susceptibility_index,PreCC3076/Unc,f,0.8,OR3076f38,476,,2404,0.00
47605,Ferris1,susceptibility_index,PreCC3078/Unc,f,0.9,OR3078f48,476,,2318,0.00
47605,Ferris1,susceptibility_index,PreCC3080/Unc,f,1.0,OR3080f37,476,,2319,0.00
47605,Ferris1,susceptibility_index,PreCC3087/Unc,f,0.3,OR3087f42,476,,2262,0.00
47605,Ferris1,susceptibility_index,PreCC3091/Unc,f,0.5,OR3091f46,476,,2406,0.00
47605,Ferris1,susceptibility_index,PreCC3118/Unc,f,0.8,OR3118f51,476,,2320,0.00
47605,Ferris1,susceptibility_index,PreCC3130/Unc,f,0.4,OR3130f50,476,,2481,0.00
47605,Ferris1,susceptibility_index,PreCC3154/Unc,f,0.2,OR3154f39,476,,2321,0.00
47605,Ferris1,susceptibility_index,PreCC3168/Unc,f,1.0,OR3168f55,476,,2263,0.00
47605,Ferris1,susceptibility_index,PreCC3181/Unc,f,1.0,OR3181f47,476,,2409,0.00
47605,Ferris1,susceptibility_index,PreCC3207/Unc,f,0.6,OR3207f45,476,,2482,0.00
47605,Ferris1,susceptibility_index,PreCC3232/Unc,f,0.2,OR3232f38,476,,2323,0.00
47605,Ferris1,susceptibility_index,PreCC3252/Unc,f,0.6,OR3252f54,476,,2453,0.00
47605,Ferris1,susceptibility_index,PreCC3289/Unc,f,0.4,OR3289f54,476,,2264,0.00
47605,Ferris1,susceptibility_index,PreCC3291/Unc,f,0.7,OR3291f40,476,,2410,0.00
47605,Ferris1,susceptibility_index,PreCC3358/Unc,f,0.2,OR3358f52,476,,2325,0.00
47605,Ferris1,susceptibility_index,PreCC3370/Unc,f,0.3,OR3370f40,476,,2326,0.00
47605,Ferris1,susceptibility_index,PreCC3389/Unc,f,0.1,OR3389f49,476,,2265,0.00
47605,Ferris1,susceptibility_index,PreCC3401/Unc,f,0.3,OR3401f48,476,,2412,0.00
47605,Ferris1,susceptibility_index,PreCC3410/Unc,f,1.0,OR3410f46,476,,2327,0.00
47605,Ferris1,susceptibility_index,PreCC3415/Unc,f,0.2,OR3415f49,476,,2266,0.00
47605,Ferris1,susceptibility_index,PreCC3426/Unc,f,1.0,OR3426f49,476,,2413,0.00
47605,Ferris1,susceptibility_index,PreCC3431/Unc,f,0.8,OR3431f36,476,,2414,0.00
47605,Ferris1,susceptibility_index,PreCC3443/Unc,f,0.9,OR3443f87,476,,2328,0.00
47605,Ferris1,susceptibility_index,PreCC3467/Unc,f,0.9,OR3467f46,476,,2415,0.00
47605,Ferris1,susceptibility_index,PreCC3489/Unc,f,0.3,OR3489f48,476,,2267,0.00
47605,Ferris1,susceptibility_index,PreCC3513/Unc,f,0.4,OR3513f38,476,,2329,0.00
47605,Ferris1,susceptibility_index,PreCC3515/Unc,f,0.8,OR3515f57,476,,2268,0.00
47605,Ferris1,susceptibility_index,PreCC3528/Unc,f,0.5,OR3528f47,476,,2416,0.00
47605,Ferris1,susceptibility_index,PreCC3548/Unc,f,0.4,OR3548f45,476,,2330,0.00
47605,Ferris1,susceptibility_index,PreCC3549/Unc,f,0.6,OR3549f44,476,,2331,0.00
47605,Ferris1,susceptibility_index,PreCC3564/Unc,f,0.1,OR3564f38,476,,2332,0.00
47605,Ferris1,susceptibility_index,PreCC3571/Unc,f,0.1,OR3571f38,476,,2269,0.00
47605,Ferris1,susceptibility_index,PreCC3584/Unc,f,0.8,OR3584f50,476,,2333,0.00
47605,Ferris1,susceptibility_index,PreCC3594/Unc,f,0.6,OR3594f40,476,,2418,0.00
47605,Ferris1,susceptibility_index,PreCC3612/Unc,f,0.9,OR3612f54,476,,2334,0.00
47605,Ferris1,susceptibility_index,PreCC381/Unc,f,1.0,OR381f71,476,,2419,0.00
47605,Ferris1,susceptibility_index,PreCC3/Unc,f,0.2,OR3f78,476,,2451,0.00
47605,Ferris1,susceptibility_index,PreCC4010/Unc,f,0.2,OR4010f145,476,,2271,0.00
47605,Ferris1,susceptibility_index,PreCC4078/Unc,f,1.0,OR4078f150,476,,2274,0.00
47605,Ferris1,susceptibility_index,PreCC4251/Unc,f,0.7,OR4251f139,476,,2280,0.00
47605,Ferris1,susceptibility_index,PreCC4285/Unc,f,0.1,OR4285f149,476,,2281,0.00
47605,Ferris1,susceptibility_index,PreCC4390/Unc,f,0.2,OR4390f138,476,,2284,0.00
47605,Ferris1,susceptibility_index,PreCC4409/Unc,f,0.5,OR4409f149,476,,2285,0.00
47605,Ferris1,susceptibility_index,PreCC4587/Unc,f,0.7,OR4587f141,476,,2294,0.00
47605,Ferris1,susceptibility_index,PreCC462/Unc,f,0.7,OR462f62,476,,2456,0.00
47605,Ferris1,susceptibility_index,PreCC4650/Unc,f,0.7,OR4650f143,476,,2296,0.00
47605,Ferris1,susceptibility_index,PreCC467/Unc,f,0.4,OR467f151,476,,2457,0.00
47605,Ferris1,susceptibility_index,PreCC477/Unc,f,1.0,OR477f136,476,,2421,0.00
47605,Ferris1,susceptibility_index,PreCC489/Unc,f,0.7,OR489f90,476,,2422,0.00
47605,Ferris1,susceptibility_index,PreCC5019/Unc,f,0.4,OR5019f133,476,,2298,0.00
47605,Ferris1,susceptibility_index,PreCC5030/Unc,f,1.0,OR5030f127,476,,2459,0.00
47605,Ferris1,susceptibility_index,PreCC5046/Unc,f,0.3,OR5046f129,476,,2335,0.00
47605,Ferris1,susceptibility_index,PreCC5049/Unc,f,1.0,OR5049f136,476,,2336,0.00
47605,Ferris1,susceptibility_index,PreCC5061/Unc,f,1.0,OR5061f138,476,,2460,0.00
47605,Ferris1,susceptibility_index,PreCC5066/Unc,f,0.5,OR5066f125,476,,2337,0.00
47605,Ferris1,susceptibility_index,PreCC5067/Unc,f,0.6,OR5067f126,476,,2299,0.00
47605,Ferris1,susceptibility_index,PreCC5087/Unc,f,0.7,OR5087f131,476,,2423,0.00
47605,Ferris1,susceptibility_index,PreCC5091/Unc,f,0.3,OR5091f130,476,,2300,0.00
47605,Ferris1,susceptibility_index,PreCC5118/Unc,f,0.5,OR5118f134,476,,2301,0.00
47605,Ferris1,susceptibility_index,PreCC5130/Unc,f,0.7,OR5130f134,476,,2339,0.00
47605,Ferris1,susceptibility_index,PreCC5140/Unc,f,0.0,OR5140f131,476,,2302,0.00
47605,Ferris1,susceptibility_index,PreCC5154/Unc,f,0.3,OR5154f129,476,,2340,0.00
47605,Ferris1,susceptibility_index,PreCC5156/Unc,f,0.5,OR5156f124,476,,2341,0.00
47605,Ferris1,susceptibility_index,PreCC5164/Unc,f,0.4,OR5164f129,476,,2424,0.00
47605,Ferris1,susceptibility_index,PreCC5168/Unc,f,0.4,OR5168f148,476,,2303,0.00
47605,Ferris1,susceptibility_index,PreCC5180/Unc,f,0.3,OR5180f130,476,,2342,0.00
47605,Ferris1,susceptibility_index,PreCC5232/Unc,f,0.2,OR5232f130,476,,2304,0.00
47605,Ferris1,susceptibility_index,PreCC5291/Unc,f,0.0,OR5291f122,476,,2425,0.00
47605,Ferris1,susceptibility_index,PreCC5308/Unc,f,1.0,OR5308f138,476,,2346,0.00
47605,Ferris1,susceptibility_index,PreCC5344/Unc,f,0.2,OR5344f132,476,,2347,0.00
47605,Ferris1,susceptibility_index,PreCC5358/Unc,f,0.9,OR5358f135,476,,2348,0.00
47605,Ferris1,susceptibility_index,PreCC5389/Unc,f,1.0,OR5389f125,476,,2350,0.00
47605,Ferris1,susceptibility_index,PreCC538/Unc,f,0.2,OR538f147,476,,2426,0.00
47605,Ferris1,susceptibility_index,PreCC5401/Unc,f,0.5,OR5401f132,476,,2427,0.00
47605,Ferris1,susceptibility_index,PreCC5410/Unc,f,1.0,OR5410f140,476,,2305,0.00
47605,Ferris1,susceptibility_index,PreCC5415/Unc,f,0.6,OR5415f124,476,,2306,0.00
47605,Ferris1,susceptibility_index,PreCC5454/Unc,f,0.2,OR5454f133,476,,2351,0.00
47605,Ferris1,susceptibility_index,PreCC5480/Unc,f,0.4,OR5480f130,476,,2352,0.00
47605,Ferris1,susceptibility_index,PreCC5489/Unc,f,0.7,OR5489f136,476,,2307,0.00
47605,Ferris1,susceptibility_index,PreCC549/Unc,f,0.4,OR549f64,476,,2462,0.00
47605,Ferris1,susceptibility_index,PreCC5515/Unc,f,0.9,OR5515f122,476,,2354,0.00
47605,Ferris1,susceptibility_index,PreCC5516/Unc,f,0.6,OR5516f124,476,,2428,0.00
47605,Ferris1,susceptibility_index,PreCC5528/Unc,f,0.6,OR5528f145,476,,2355,0.00
47605,Ferris1,susceptibility_index,PreCC5546/Unc,f,0.7,OR5546f126,476,,2356,0.00
47605,Ferris1,susceptibility_index,PreCC5549/Unc,f,0.2,OR5549f127,476,,2357,0.00
47605,Ferris1,susceptibility_index,PreCC555/Unc,f,0.3,OR555f58,476,,2429,0.00
47605,Ferris1,susceptibility_index,PreCC5571/Unc,f,0.0,OR5571f125,476,,2483,0.00
47605,Ferris1,susceptibility_index,PreCC559/Unc,f,0.1,OR559f156,476,,2431,0.00
47605,Ferris1,susceptibility_index,PreCC5612/Unc,f,0.2,OR5612f134,476,,2308,0.00
47605,Ferris1,susceptibility_index,PreCC652/Unc,f,0.4,OR652f149,476,,2464,0.00
47605,Ferris1,susceptibility_index,PreCC667/Unc,f,1.0,OR667f67,476,,2484,0.00
47605,Ferris1,susceptibility_index,PreCC692/Unc,f,0.9,OR692f155,476,,2432,0.00
47605,Ferris1,susceptibility_index,PreCC699/Unc,f,0.4,OR699f73,476,,2485,0.00
47605,Ferris1,susceptibility_index,PreCC70/Unc,f,0.9,OR70f57,476,,2465,0.00
47605,Ferris1,susceptibility_index,PreCC739/Unc,f,0.8,OR739f146,476,,2434,0.00
47605,Ferris1,susceptibility_index,PreCC780/Unc,f,1.0,OR780f63,476,,2486,0.00
47605,Ferris1,susceptibility_index,PreCC792/Unc,f,0.5,OR792f78,476,,2468,0.00
47605,Ferris1,susceptibility_index,PreCC799/Unc,f,0.8,OR799f149,476,,2436,0.00
47605,Ferris1,susceptibility_index,PreCC801/Unc,f,0.2,OR801f53,476,,2437,0.00
47605,Ferris1,susceptibility_index,PreCC820/Unc,f,0.1,OR820f53,476,,2438,0.00
47605,Ferris1,susceptibility_index,PreCC822/Unc,f,0.3,OR822f146,476,,2469,0.00
47605,Ferris1,susceptibility_index,PreCC867/Unc,f,0.4,OR867f169,476,,2440,0.00
47605,Ferris1,susceptibility_index,PreCC900/Unc,f,0.9,OR900f143,476,,2442,0.00
47605,Ferris1,susceptibility_index,PreCC914/Unc,f,0.8,OR914f141,476,,2474,0.00
47605,Ferris1,susceptibility_index,PreCC91/Unc,f,0.9,OR91f70,476,,2473,0.00
47605,Ferris1,susceptibility_index,PreCC941/Unc,f,0.5,OR941f70,476,,2477,0.00
47605,Ferris1,susceptibility_index,PWK/PhJ,f,1.0,GG_28.1.1,476,003715,217,0.67
47605,Ferris1,susceptibility_index,PWK/PhJ,f,0.8,GG_28.1.3,476,003715,217,-1.57
47605,Ferris1,susceptibility_index,PWK/PhJ,f,1.0,GG_32.1.1,476,003715,217,0.67
47605,Ferris1,susceptibility_index,PWK/PhJ,f,0.9,GG_35.1.1,476,003715,217,-0.45
47605,Ferris1,susceptibility_index,PWK/PhJ,f,1.0,GG_38.1.1,476,003715,217,0.67
47605,Ferris1,susceptibility_index,WSB/EiJ,f,0.1,HH_33.1.3,476,001145,42,-0.61
47605,Ferris1,susceptibility_index,WSB/EiJ,f,0.2,HH_34.1.3,476,001145,42,0.15
47605,Ferris1,susceptibility_index,WSB/EiJ,f,0.0,HH_4.1.2,476,001145,42,-1.38
47605,Ferris1,susceptibility_index,WSB/EiJ,f,0.3,HH_5.1.2,476,001145,42,0.92
47605,Ferris1,susceptibility_index,WSB/EiJ,f,0.3,HH_1.1.2,476,001145,42,0.92
