measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46923,Boon1,survival_hi,129S1/SvImJ,f,8,27,469,002448,3,-0.07
46923,Boon1,survival_hi,129S1/SvImJ,f,9,26,469,002448,3,0.66
46923,Boon1,survival_hi,129S1/SvImJ,f,11,25,469,002448,3,2.12
46923,Boon1,survival_hi,129S1/SvImJ,f,7,24,469,002448,3,-0.80
46923,Boon1,survival_hi,129S1/SvImJ,f,8,23,469,002448,3,-0.07
46923,Boon1,survival_hi,129S1/SvImJ,f,7,32,469,002448,3,-0.80
46923,Boon1,survival_hi,129S1/SvImJ,f,6,31,469,002448,3,-1.53
46923,Boon1,survival_hi,129S1/SvImJ,f,8,30,469,002448,3,-0.07
46923,Boon1,survival_hi,129S1/SvImJ,f,9,29,469,002448,3,0.66
46923,Boon1,survival_hi,129S1/SvImJ,f,8,28,469,002448,3,-0.07
46923,Boon1,survival_hi,129X1/SvJ,f,9,47,469,000691,47,1.41
46923,Boon1,survival_hi,129X1/SvJ,f,7,43,469,000691,47,-1.41
46923,Boon1,survival_hi,129X1/SvJ,f,8,44,469,000691,47,0.00
46923,Boon1,survival_hi,129X1/SvJ,f,8,45,469,000691,47,0.00
46923,Boon1,survival_hi,129X1/SvJ,f,8,46,469,000691,47,0.00
46923,Boon1,survival_hi,A/HeJ,f,15,76,469,000645,68,0.39
46923,Boon1,survival_hi,A/HeJ,f,10,67,469,000645,68,-0.39
46923,Boon1,survival_hi,A/HeJ,f,9,68,469,000645,68,-0.55
46923,Boon1,survival_hi,A/HeJ,f,30,69,469,000645,68,2.75
46923,Boon1,survival_hi,A/HeJ,f,10,70,469,000645,68,-0.39
46923,Boon1,survival_hi,A/HeJ,f,10,71,469,000645,68,-0.39
46923,Boon1,survival_hi,A/HeJ,f,10,72,469,000645,68,-0.39
46923,Boon1,survival_hi,A/HeJ,f,10,73,469,000645,68,-0.39
46923,Boon1,survival_hi,A/HeJ,f,11,74,469,000645,68,-0.24
46923,Boon1,survival_hi,A/HeJ,f,10,75,469,000645,68,-0.39
46923,Boon1,survival_hi,A/J,f,9,106,469,000646,4,0.92
46923,Boon1,survival_hi,A/J,f,8,100,469,000646,4,0.21
46923,Boon1,survival_hi,A/J,f,7,101,469,000646,4,-0.49
46923,Boon1,survival_hi,A/J,f,6,102,469,000646,4,-1.20
46923,Boon1,survival_hi,A/J,f,8,103,469,000646,4,0.21
46923,Boon1,survival_hi,A/J,f,9,104,469,000646,4,0.92
46923,Boon1,survival_hi,A/J,f,9,105,469,000646,4,0.92
46923,Boon1,survival_hi,A/J,f,9,97,469,000646,4,0.92
46923,Boon1,survival_hi,A/J,f,7,98,469,000646,4,-0.49
46923,Boon1,survival_hi,A/J,f,5,99,469,000646,4,-1.90
46923,Boon1,survival_hi,AKR/J,f,30,125,469,000648,15,0.58
46923,Boon1,survival_hi,AKR/J,f,30,117,469,000648,15,0.58
46923,Boon1,survival_hi,AKR/J,f,30,118,469,000648,15,0.58
46923,Boon1,survival_hi,AKR/J,f,30,119,469,000648,15,0.58
46923,Boon1,survival_hi,AKR/J,f,30,120,469,000648,15,0.58
46923,Boon1,survival_hi,AKR/J,f,30,121,469,000648,15,0.58
46923,Boon1,survival_hi,AKR/J,f,7,127,469,000648,15,-1.67
46923,Boon1,survival_hi,AKR/J,f,30,128,469,000648,15,0.58
46923,Boon1,survival_hi,AKR/J,f,7,129,469,000648,15,-1.67
46923,Boon1,survival_hi,AKR/J,f,8,130,469,000648,15,-1.58
46923,Boon1,survival_hi,AKR/J,f,9,131,469,000648,15,-1.48
46923,Boon1,survival_hi,AKR/J,f,30,123,469,000648,15,0.58
46923,Boon1,survival_hi,AKR/J,f,30,126,469,000648,15,0.58
46923,Boon1,survival_hi,AKR/J,f,30,122,469,000648,15,0.58
46923,Boon1,survival_hi,AKR/J,f,30,124,469,000648,15,0.58
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,11,165,469,000461,317,0.02
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,11,163,469,000461,317,0.02
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,30,162,469,000461,317,3.42
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,8,161,469,000461,317,-0.51
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,8,160,469,000461,317,-0.51
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,9,159,469,000461,317,-0.33
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,10,158,469,000461,317,-0.16
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,10,157,469,000461,317,-0.16
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,18,156,469,000461,317,1.28
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,10,155,469,000461,317,-0.16
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,8,184,469,000461,317,-0.51
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,9,183,469,000461,317,-0.33
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,9,182,469,000461,317,-0.33
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,8,181,469,000461,317,-0.51
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,8,180,469,000461,317,-0.51
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,7,179,469,000461,317,-0.69
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,8,178,469,000461,317,-0.51
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,7,177,469,000461,317,-0.69
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,9,176,469,000461,317,-0.33
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,7,175,469,000461,317,-0.69
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,11,174,469,000461,317,0.02
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,11,173,469,000461,317,0.02
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,9,172,469,000461,317,-0.33
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,10,171,469,000461,317,-0.16
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,9,170,469,000461,317,-0.33
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,9,169,469,000461,317,-0.33
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,30,168,469,000461,317,3.42
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,11,167,469,000461,317,0.02
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,11,166,469,000461,317,0.02
46923,Boon1,survival_hi,B10.D2-Hc<0>,f,10,164,469,000461,317,-0.16
46923,Boon1,survival_hi,B10.D2-Hc<1>,f,10,198,469,000463,318,-0.32
46923,Boon1,survival_hi,B10.D2-Hc<1>,f,10,196,469,000463,318,-0.32
46923,Boon1,survival_hi,B10.D2-Hc<1>,f,8,199,469,000463,318,-0.57
46923,Boon1,survival_hi,B10.D2-Hc<1>,f,10,197,469,000463,318,-0.32
46923,Boon1,survival_hi,B10.D2-Hc<1>,f,7,214,469,000463,318,-0.70
46923,Boon1,survival_hi,B10.D2-Hc<1>,f,8,213,469,000463,318,-0.57
46923,Boon1,survival_hi,B10.D2-Hc<1>,f,9,212,469,000463,318,-0.45
46923,Boon1,survival_hi,B10.D2-Hc<1>,f,16,211,469,000463,318,0.43
46923,Boon1,survival_hi,B10.D2-Hc<1>,f,9,210,469,000463,318,-0.45
46923,Boon1,survival_hi,B10.D2-Hc<1>,f,11,209,469,000463,318,-0.20
46923,Boon1,survival_hi,B10.D2-Hc<1>,f,7,208,469,000463,318,-0.70
46923,Boon1,survival_hi,B10.D2-Hc<1>,f,8,207,469,000463,318,-0.57
46923,Boon1,survival_hi,B10.D2-Hc<1>,f,8,206,469,000463,318,-0.57
46923,Boon1,survival_hi,B10.D2-Hc<1>,f,10,205,469,000463,318,-0.32
46923,Boon1,survival_hi,B10.D2-Hc<1>,f,30,204,469,000463,318,2.18
46923,Boon1,survival_hi,B10.D2-Hc<1>,f,30,203,469,000463,318,2.18
46923,Boon1,survival_hi,B10.D2-Hc<1>,f,30,202,469,000463,318,2.18
46923,Boon1,survival_hi,B10.D2-Hc<1>,f,10,201,469,000463,318,-0.32
46923,Boon1,survival_hi,B10.D2-Hc<1>,f,8,200,469,000463,318,-0.57
46923,Boon1,survival_hi,B6D2F1/J,f,30,250,469,100006,176,2.18
46923,Boon1,survival_hi,B6D2F1/J,f,13,259,469,100006,176,-0.21
46923,Boon1,survival_hi,B6D2F1/J,f,9,269,469,100006,176,-0.77
46923,Boon1,survival_hi,B6D2F1/J,f,8,268,469,100006,176,-0.91
46923,Boon1,survival_hi,B6D2F1/J,f,16,267,469,100006,176,0.21
46923,Boon1,survival_hi,B6D2F1/J,f,8,266,469,100006,176,-0.91
46923,Boon1,survival_hi,B6D2F1/J,f,9,265,469,100006,176,-0.77
46923,Boon1,survival_hi,B6D2F1/J,f,13,264,469,100006,176,-0.21
46923,Boon1,survival_hi,B6D2F1/J,f,15,263,469,100006,176,0.07
46923,Boon1,survival_hi,B6D2F1/J,f,14,262,469,100006,176,-0.07
46923,Boon1,survival_hi,B6D2F1/J,f,14,261,469,100006,176,-0.07
46923,Boon1,survival_hi,B6D2F1/J,f,11,260,469,100006,176,-0.49
46923,Boon1,survival_hi,B6D2F1/J,f,15,258,469,100006,176,0.07
46923,Boon1,survival_hi,B6D2F1/J,f,10,257,469,100006,176,-0.63
46923,Boon1,survival_hi,B6D2F1/J,f,14,256,469,100006,176,-0.07
46923,Boon1,survival_hi,B6D2F1/J,f,11,255,469,100006,176,-0.49
46923,Boon1,survival_hi,B6D2F1/J,f,10,254,469,100006,176,-0.63
46923,Boon1,survival_hi,B6D2F1/J,f,10,253,469,100006,176,-0.63
46923,Boon1,survival_hi,B6D2F1/J,f,30,252,469,100006,176,2.18
46923,Boon1,survival_hi,B6D2F1/J,f,30,251,469,100006,176,2.18
46923,Boon1,survival_hi,BALB/cByJ,f,30,307,469,001026,50,0.69
46923,Boon1,survival_hi,BALB/cByJ,f,30,304,469,001026,50,0.69
46923,Boon1,survival_hi,BALB/cByJ,f,30,305,469,001026,50,0.69
46923,Boon1,survival_hi,BALB/cByJ,f,30,306,469,001026,50,0.69
46923,Boon1,survival_hi,BALB/cByJ,f,30,327,469,001026,50,0.69
46923,Boon1,survival_hi,BALB/cByJ,f,30,326,469,001026,50,0.69
46923,Boon1,survival_hi,BALB/cByJ,f,7,325,469,001026,50,-1.48
46923,Boon1,survival_hi,BALB/cByJ,f,30,324,469,001026,50,0.69
46923,Boon1,survival_hi,BALB/cByJ,f,30,323,469,001026,50,0.69
46923,Boon1,survival_hi,BALB/cByJ,f,7,322,469,001026,50,-1.48
46923,Boon1,survival_hi,BALB/cByJ,f,30,321,469,001026,50,0.69
46923,Boon1,survival_hi,BALB/cByJ,f,8,320,469,001026,50,-1.38
46923,Boon1,survival_hi,BALB/cByJ,f,7,319,469,001026,50,-1.48
46923,Boon1,survival_hi,BALB/cByJ,f,30,318,469,001026,50,0.69
46923,Boon1,survival_hi,BALB/cByJ,f,30,317,469,001026,50,0.69
46923,Boon1,survival_hi,BALB/cByJ,f,6,316,469,001026,50,-1.57
46923,Boon1,survival_hi,BALB/cByJ,f,14,315,469,001026,50,-0.82
46923,Boon1,survival_hi,BALB/cByJ,f,30,314,469,001026,50,0.69
46923,Boon1,survival_hi,BALB/cByJ,f,6,313,469,001026,50,-1.57
46923,Boon1,survival_hi,BALB/cByJ,f,30,312,469,001026,50,0.69
46923,Boon1,survival_hi,BALB/cByJ,f,10,311,469,001026,50,-1.19
46923,Boon1,survival_hi,BALB/cByJ,f,30,310,469,001026,50,0.69
46923,Boon1,survival_hi,BALB/cByJ,f,30,309,469,001026,50,0.69
46923,Boon1,survival_hi,BALB/cByJ,f,30,308,469,001026,50,0.69
46923,Boon1,survival_hi,BALB/cJ,f,6,287,469,000651,5,-2.48
46923,Boon1,survival_hi,BALB/cJ,f,30,293,469,000651,5,0.42
46923,Boon1,survival_hi,BALB/cJ,f,8,292,469,000651,5,-2.24
46923,Boon1,survival_hi,BALB/cJ,f,30,291,469,000651,5,0.42
46923,Boon1,survival_hi,BALB/cJ,f,10,290,469,000651,5,-2.00
46923,Boon1,survival_hi,BALB/cJ,f,30,289,469,000651,5,0.42
46923,Boon1,survival_hi,BALB/cJ,f,30,288,469,000651,5,0.42
46923,Boon1,survival_hi,BALB/cJ,f,30,286,469,000651,5,0.42
46923,Boon1,survival_hi,BALB/cJ,f,30,285,469,000651,5,0.42
46923,Boon1,survival_hi,BALB/cJ,f,30,284,469,000651,5,0.42
46923,Boon1,survival_hi,BALB/cJ,f,30,283,469,000651,5,0.42
46923,Boon1,survival_hi,BALB/cJ,f,30,282,469,000651,5,0.42
46923,Boon1,survival_hi,BALB/cJ,f,30,281,469,000651,5,0.42
46923,Boon1,survival_hi,BALB/cJ,f,30,280,469,000651,5,0.42
46923,Boon1,survival_hi,BALB/cJ,f,30,279,469,000651,5,0.42
46923,Boon1,survival_hi,BALB/cJ,f,30,278,469,000651,5,0.42
46923,Boon1,survival_hi,BALB/cJ,f,30,277,469,000651,5,0.42
46923,Boon1,survival_hi,BALB/cJ,f,30,276,469,000651,5,0.42
46923,Boon1,survival_hi,BALB/cJ,f,30,275,469,000651,5,0.42
46923,Boon1,survival_hi,BTBR T<+> Itpr3<tf>/J,f,7,347,469,002282,1,0.00
46923,Boon1,survival_hi,BTBR T<+> Itpr3<tf>/J,f,7,348,469,002282,1,0.00
46923,Boon1,survival_hi,BTBR T<+> Itpr3<tf>/J,f,7,346,469,002282,1,0.00
46923,Boon1,survival_hi,C3H/HeJ,f,7,368,469,000659,6,-0.48
46923,Boon1,survival_hi,C3H/HeJ,f,9,369,469,000659,6,0.95
46923,Boon1,survival_hi,C3H/HeJ,f,8,370,469,000659,6,0.24
46923,Boon1,survival_hi,C3H/HeJ,f,9,371,469,000659,6,0.95
46923,Boon1,survival_hi,C3H/HeJ,f,10,372,469,000659,6,1.67
46923,Boon1,survival_hi,C3H/HeJ,f,8,373,469,000659,6,0.24
46923,Boon1,survival_hi,C3H/HeJ,f,6,374,469,000659,6,-1.19
46923,Boon1,survival_hi,C3H/HeJ,f,6,375,469,000659,6,-1.19
46923,Boon1,survival_hi,C3H/HeJ,f,6,376,469,000659,6,-1.19
46923,Boon1,survival_hi,C3H/HeJ,f,6,377,469,000659,6,-1.19
46923,Boon1,survival_hi,C3H/HeJ,f,6,378,469,000659,6,-1.19
46923,Boon1,survival_hi,C3H/HeJ,f,8,365,469,000659,6,0.24
46923,Boon1,survival_hi,C3H/HeJ,f,8,364,469,000659,6,0.24
46923,Boon1,survival_hi,C3H/HeJ,f,9,366,469,000659,6,0.95
46923,Boon1,survival_hi,C3H/HeJ,f,9,367,469,000659,6,0.95
46923,Boon1,survival_hi,C57BL/6J,f,10,521,469,000664,7,-0.79
46923,Boon1,survival_hi,C57BL/6J,f,30,522,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,10,523,469,000664,7,-0.79
46923,Boon1,survival_hi,C57BL/6J,f,8,524,469,000664,7,-0.98
46923,Boon1,survival_hi,C57BL/6J,f,7,525,469,000664,7,-1.08
46923,Boon1,survival_hi,C57BL/6J,f,10,526,469,000664,7,-0.79
46923,Boon1,survival_hi,C57BL/6J,f,10,504,469,000664,7,-0.79
46923,Boon1,survival_hi,C57BL/6J,f,30,505,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,506,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,10,507,469,000664,7,-0.79
46923,Boon1,survival_hi,C57BL/6J,f,30,508,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,10,509,469,000664,7,-0.79
46923,Boon1,survival_hi,C57BL/6J,f,10,510,469,000664,7,-0.79
46923,Boon1,survival_hi,C57BL/6J,f,30,511,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,512,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,513,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,514,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,515,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,516,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,517,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,518,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,7,519,469,000664,7,-1.08
46923,Boon1,survival_hi,C57BL/6J,f,10,520,469,000664,7,-0.79
46923,Boon1,survival_hi,C57BL/6J,f,8,607,469,000664,7,-0.98
46923,Boon1,survival_hi,C57BL/6J,f,13,606,469,000664,7,-0.49
46923,Boon1,survival_hi,C57BL/6J,f,9,605,469,000664,7,-0.89
46923,Boon1,survival_hi,C57BL/6J,f,10,604,469,000664,7,-0.79
46923,Boon1,survival_hi,C57BL/6J,f,9,603,469,000664,7,-0.89
46923,Boon1,survival_hi,C57BL/6J,f,30,602,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,601,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,600,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,9,599,469,000664,7,-0.89
46923,Boon1,survival_hi,C57BL/6J,f,9,598,469,000664,7,-0.89
46923,Boon1,survival_hi,C57BL/6J,f,11,597,469,000664,7,-0.69
46923,Boon1,survival_hi,C57BL/6J,f,30,596,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,595,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,9,594,469,000664,7,-0.89
46923,Boon1,survival_hi,C57BL/6J,f,11,593,469,000664,7,-0.69
46923,Boon1,survival_hi,C57BL/6J,f,10,592,469,000664,7,-0.79
46923,Boon1,survival_hi,C57BL/6J,f,8,591,469,000664,7,-0.98
46923,Boon1,survival_hi,C57BL/6J,f,7,590,469,000664,7,-1.08
46923,Boon1,survival_hi,C57BL/6J,f,9,589,469,000664,7,-0.89
46923,Boon1,survival_hi,C57BL/6J,f,8,588,469,000664,7,-0.98
46923,Boon1,survival_hi,C57BL/6J,f,9,587,469,000664,7,-0.89
46923,Boon1,survival_hi,C57BL/6J,f,10,586,469,000664,7,-0.79
46923,Boon1,survival_hi,C57BL/6J,f,11,585,469,000664,7,-0.69
46923,Boon1,survival_hi,C57BL/6J,f,30,584,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,583,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,6,582,469,000664,7,-1.18
46923,Boon1,survival_hi,C57BL/6J,f,7,581,469,000664,7,-1.08
46923,Boon1,survival_hi,C57BL/6J,f,8,580,469,000664,7,-0.98
46923,Boon1,survival_hi,C57BL/6J,f,5,579,469,000664,7,-1.28
46923,Boon1,survival_hi,C57BL/6J,f,8,578,469,000664,7,-0.98
46923,Boon1,survival_hi,C57BL/6J,f,9,577,469,000664,7,-0.89
46923,Boon1,survival_hi,C57BL/6J,f,7,576,469,000664,7,-1.08
46923,Boon1,survival_hi,C57BL/6J,f,12,575,469,000664,7,-0.59
46923,Boon1,survival_hi,C57BL/6J,f,13,574,469,000664,7,-0.49
46923,Boon1,survival_hi,C57BL/6J,f,30,573,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,9,572,469,000664,7,-0.89
46923,Boon1,survival_hi,C57BL/6J,f,8,571,469,000664,7,-0.98
46923,Boon1,survival_hi,C57BL/6J,f,10,570,469,000664,7,-0.79
46923,Boon1,survival_hi,C57BL/6J,f,8,569,469,000664,7,-0.98
46923,Boon1,survival_hi,C57BL/6J,f,30,568,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,567,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,566,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,565,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,564,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,11,563,469,000664,7,-0.69
46923,Boon1,survival_hi,C57BL/6J,f,30,562,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,561,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,11,560,469,000664,7,-0.69
46923,Boon1,survival_hi,C57BL/6J,f,10,559,469,000664,7,-0.79
46923,Boon1,survival_hi,C57BL/6J,f,30,558,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,557,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,13,556,469,000664,7,-0.49
46923,Boon1,survival_hi,C57BL/6J,f,30,555,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,13,554,469,000664,7,-0.49
46923,Boon1,survival_hi,C57BL/6J,f,30,553,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,552,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,551,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,550,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,549,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,10,548,469,000664,7,-0.79
46923,Boon1,survival_hi,C57BL/6J,f,30,547,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,546,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,9,545,469,000664,7,-0.89
46923,Boon1,survival_hi,C57BL/6J,f,10,544,469,000664,7,-0.79
46923,Boon1,survival_hi,C57BL/6J,f,10,543,469,000664,7,-0.79
46923,Boon1,survival_hi,C57BL/6J,f,10,542,469,000664,7,-0.79
46923,Boon1,survival_hi,C57BL/6J,f,11,541,469,000664,7,-0.69
46923,Boon1,survival_hi,C57BL/6J,f,30,540,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,19,539,469,000664,7,0.09
46923,Boon1,survival_hi,C57BL/6J,f,10,538,469,000664,7,-0.79
46923,Boon1,survival_hi,C57BL/6J,f,10,537,469,000664,7,-0.79
46923,Boon1,survival_hi,C57BL/6J,f,30,536,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,535,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,534,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,30,533,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,10,532,469,000664,7,-0.79
46923,Boon1,survival_hi,C57BL/6J,f,10,531,469,000664,7,-0.79
46923,Boon1,survival_hi,C57BL/6J,f,7,530,469,000664,7,-1.08
46923,Boon1,survival_hi,C57BL/6J,f,10,529,469,000664,7,-0.79
46923,Boon1,survival_hi,C57BL/6J,f,30,528,469,000664,7,1.17
46923,Boon1,survival_hi,C57BL/6J,f,11,527,469,000664,7,-0.69
46923,Boon1,survival_hi,DBA/2J,f,4,780,469,000671,8,-0.55
46923,Boon1,survival_hi,DBA/2J,f,30,779,469,000671,8,3.56
46923,Boon1,survival_hi,DBA/2J,f,5,778,469,000671,8,-0.39
46923,Boon1,survival_hi,DBA/2J,f,5,777,469,000671,8,-0.39
46923,Boon1,survival_hi,DBA/2J,f,7,776,469,000671,8,-0.07
46923,Boon1,survival_hi,DBA/2J,f,7,775,469,000671,8,-0.07
46923,Boon1,survival_hi,DBA/2J,f,6,774,469,000671,8,-0.23
46923,Boon1,survival_hi,DBA/2J,f,6,773,469,000671,8,-0.23
46923,Boon1,survival_hi,DBA/2J,f,5,772,469,000671,8,-0.39
46923,Boon1,survival_hi,DBA/2J,f,7,771,469,000671,8,-0.07
46923,Boon1,survival_hi,DBA/2J,f,7,770,469,000671,8,-0.07
46923,Boon1,survival_hi,DBA/2J,f,7,769,469,000671,8,-0.07
46923,Boon1,survival_hi,DBA/2J,f,6,768,469,000671,8,-0.23
46923,Boon1,survival_hi,DBA/2J,f,6,767,469,000671,8,-0.23
46923,Boon1,survival_hi,DBA/2J,f,4,781,469,000671,8,-0.55
46923,Boon1,survival_hi,FVB/NJ,f,8,807,469,001800,9,-0.68
46923,Boon1,survival_hi,FVB/NJ,f,10,811,469,001800,9,-0.45
46923,Boon1,survival_hi,FVB/NJ,f,8,810,469,001800,9,-0.68
46923,Boon1,survival_hi,FVB/NJ,f,9,809,469,001800,9,-0.57
46923,Boon1,survival_hi,FVB/NJ,f,6,808,469,001800,9,-0.92
46923,Boon1,survival_hi,FVB/NJ,f,30,806,469,001800,9,1.85
46923,Boon1,survival_hi,FVB/NJ,f,17,805,469,001800,9,0.35
46923,Boon1,survival_hi,FVB/NJ,f,8,804,469,001800,9,-0.68
46923,Boon1,survival_hi,FVB/NJ,f,11,803,469,001800,9,-0.34
46923,Boon1,survival_hi,FVB/NJ,f,12,802,469,001800,9,-0.22
46923,Boon1,survival_hi,FVB/NJ,f,10,801,469,001800,9,-0.45
46923,Boon1,survival_hi,FVB/NJ,f,30,800,469,001800,9,1.85
46923,Boon1,survival_hi,FVB/NJ,f,30,799,469,001800,9,1.85
46923,Boon1,survival_hi,FVB/NJ,f,10,798,469,001800,9,-0.45
46923,Boon1,survival_hi,FVB/NJ,f,10,797,469,001800,9,-0.45
46923,Boon1,survival_hi,KK/HlJ,f,10,817,469,002106,18,1.31
46923,Boon1,survival_hi,KK/HlJ,f,8,818,469,002106,18,-0.78
46923,Boon1,survival_hi,KK/HlJ,f,8,819,469,002106,18,-0.78
46923,Boon1,survival_hi,KK/HlJ,f,9,816,469,002106,18,0.26
46923,Boon1,survival_hi,LP/J,f,8,843,469,000676,10,0.50
46923,Boon1,survival_hi,LP/J,f,8,846,469,000676,10,0.50
46923,Boon1,survival_hi,LP/J,f,7,845,469,000676,10,-1.50
46923,Boon1,survival_hi,LP/J,f,8,844,469,000676,10,0.50
46923,Boon1,survival_hi,MRL/MpJ,f,30,854,469,000486,58,1.44
46923,Boon1,survival_hi,MRL/MpJ,f,30,853,469,000486,58,1.44
46923,Boon1,survival_hi,MRL/MpJ,f,30,852,469,000486,58,1.44
46923,Boon1,survival_hi,MRL/MpJ,f,9,861,469,000486,58,-0.56
46923,Boon1,survival_hi,MRL/MpJ,f,7,860,469,000486,58,-0.76
46923,Boon1,survival_hi,MRL/MpJ,f,8,858,469,000486,58,-0.66
46923,Boon1,survival_hi,MRL/MpJ,f,9,859,469,000486,58,-0.56
46923,Boon1,survival_hi,MRL/MpJ,f,7,857,469,000486,58,-0.76
46923,Boon1,survival_hi,MRL/MpJ,f,9,856,469,000486,58,-0.56
46923,Boon1,survival_hi,MRL/MpJ,f,10,855,469,000486,58,-0.47
46923,Boon1,survival_hi,NOD/ShiLtJ,f,30,873,469,001976,13,0.55
46923,Boon1,survival_hi,NOD/ShiLtJ,f,10,883,469,001976,13,-1.45
46923,Boon1,survival_hi,NOD/ShiLtJ,f,7,882,469,001976,13,-1.75
46923,Boon1,survival_hi,NOD/ShiLtJ,f,7,881,469,001976,13,-1.75
46923,Boon1,survival_hi,NOD/ShiLtJ,f,30,880,469,001976,13,0.55
46923,Boon1,survival_hi,NOD/ShiLtJ,f,30,879,469,001976,13,0.55
46923,Boon1,survival_hi,NOD/ShiLtJ,f,30,878,469,001976,13,0.55
46923,Boon1,survival_hi,NOD/ShiLtJ,f,30,877,469,001976,13,0.55
46923,Boon1,survival_hi,NOD/ShiLtJ,f,30,876,469,001976,13,0.55
46923,Boon1,survival_hi,NOD/ShiLtJ,f,30,875,469,001976,13,0.55
46923,Boon1,survival_hi,NOD/ShiLtJ,f,30,874,469,001976,13,0.55
46923,Boon1,survival_hi,NOD/ShiLtJ,f,30,872,469,001976,13,0.55
