measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65717,Shorter7,sperm_hyper_30,RIX:CC(001 x 002),m,12.3,VCL_G1_165,657,,1371,0.71
65717,Shorter7,sperm_hyper_30,RIX:CC(001 x 002),m,5.3,VCL_G1_173,657,,1371,-0.71
65717,Shorter7,sperm_hyper_30,RIX:CC(001 x 011),m,8.9,VCL_G1_166,657,,1680,1.09
65717,Shorter7,sperm_hyper_30,RIX:CC(001 x 011),m,4.4,VCL_G1_18,657,,1680,-0.21
65717,Shorter7,sperm_hyper_30,RIX:CC(001 x 011),m,2.1,VCL_G1_212,657,,1680,-0.88
65717,Shorter7,sperm_hyper_30,RIX:CC(001 x 018),m,10.6,VCL_G1_10,657,,1372,-0.42
65717,Shorter7,sperm_hyper_30,RIX:CC(001 x 018),m,10.2,VCL_G1_187,657,,1372,-0.51
65717,Shorter7,sperm_hyper_30,RIX:CC(001 x 018),m,8.7,VCL_G1_190,657,,1372,-0.86
65717,Shorter7,sperm_hyper_30,RIX:CC(001 x 018),m,12.1,VCL_G1_193,657,,1372,-0.08
65717,Shorter7,sperm_hyper_30,RIX:CC(001 x 018),m,9.2,VCL_G1_195,657,,1372,-0.74
65717,Shorter7,sperm_hyper_30,RIX:CC(001 x 018),m,21.0,VCL_G1_197,657,,1372,1.97
65717,Shorter7,sperm_hyper_30,RIX:CC(001 x 018),m,15.2,VCL_G1_199,657,,1372,0.64
65717,Shorter7,sperm_hyper_30,RIX:CC(002 x 010),m,5.3,VCL_G1_12,657,,1373,-0.55
65717,Shorter7,sperm_hyper_30,RIX:CC(002 x 010),m,4.7,VCL_G1_135,657,,1373,-0.61
65717,Shorter7,sperm_hyper_30,RIX:CC(002 x 010),m,22.9,VCL_G1_174,657,,1373,1.15
65717,Shorter7,sperm_hyper_30,RIX:CC(002 x 011),m,6.8,VCL_G1_141,657,,1374,-0.67
65717,Shorter7,sperm_hyper_30,RIX:CC(002 x 011),m,6.1,VCL_G1_142,657,,1374,-0.89
65717,Shorter7,sperm_hyper_30,RIX:CC(002 x 011),m,6.9,VCL_G1_143,657,,1374,-0.64
65717,Shorter7,sperm_hyper_30,RIX:CC(002 x 011),m,9.2,VCL_G1_144,657,,1374,0.1
65717,Shorter7,sperm_hyper_30,RIX:CC(002 x 011),m,7.3,VCL_G1_145,657,,1374,-0.51
65717,Shorter7,sperm_hyper_30,RIX:CC(002 x 011),m,14.8,VCL_G1_146,657,,1374,1.89
65717,Shorter7,sperm_hyper_30,RIX:CC(002 x 011),m,11.1,VCL_G1_147,657,,1374,0.71
65717,Shorter7,sperm_hyper_30,RIX:CC(003 x 018),m,11.8,VCL_G1_168,657,,1375,0.11
65717,Shorter7,sperm_hyper_30,RIX:CC(003 x 018),m,9.3,VCL_G1_201,657,,1375,-1.05
65717,Shorter7,sperm_hyper_30,RIX:CC(003 x 018),m,13.6,VCL_G1_203,657,,1375,0.94
65717,Shorter7,sperm_hyper_30,RIX:CC(008 x 013),m,14.9,VCL_G1_152,657,,1376,0.51
65717,Shorter7,sperm_hyper_30,RIX:CC(008 x 013),m,16.4,VCL_G1_153,657,,1376,0.8
65717,Shorter7,sperm_hyper_30,RIX:CC(008 x 013),m,20.8,VCL_G1_154,657,,1376,1.64
65717,Shorter7,sperm_hyper_30,RIX:CC(008 x 013),m,11.6,VCL_G1_155,657,,1376,-0.12
65717,Shorter7,sperm_hyper_30,RIX:CC(008 x 013),m,12.5,VCL_G1_156,657,,1376,0.05
65717,Shorter7,sperm_hyper_30,RIX:CC(008 x 013),m,4.9,VCL_G1_170,657,,1376,-1.4
65717,Shorter7,sperm_hyper_30,RIX:CC(008 x 013),m,6.1,VCL_G1_178,657,,1376,-1.17
65717,Shorter7,sperm_hyper_30,RIX:CC(008 x 013),m,10.6,VCL_G1_182,657,,1376,-0.31
65717,Shorter7,sperm_hyper_30,RIX:CC(008 x 021),m,21.1,VCL_G1_162,657,,1377,1.77
65717,Shorter7,sperm_hyper_30,RIX:CC(008 x 021),m,11.8,VCL_G1_172,657,,1377,-0.07
65717,Shorter7,sperm_hyper_30,RIX:CC(008 x 021),m,7.7,VCL_G1_177,657,,1377,-0.89
65717,Shorter7,sperm_hyper_30,RIX:CC(008 x 021),m,14.5,VCL_G1_179,657,,1377,0.46
65717,Shorter7,sperm_hyper_30,RIX:CC(008 x 021),m,14.8,VCL_G1_181,657,,1377,0.52
65717,Shorter7,sperm_hyper_30,RIX:CC(008 x 021),m,7.5,VCL_G1_183,657,,1377,-0.92
65717,Shorter7,sperm_hyper_30,RIX:CC(008 x 021),m,7.8,VCL_G1_207,657,,1377,-0.87
65717,Shorter7,sperm_hyper_30,RIX:CC(008 x 065),m,8.9,VCL_G1_138,657,,1378,1.06
65717,Shorter7,sperm_hyper_30,RIX:CC(008 x 065),m,6.6,VCL_G1_139,657,,1378,-0.92
65717,Shorter7,sperm_hyper_30,RIX:CC(008 x 065),m,7.5,VCL_G1_140,657,,1378,-0.14
65717,Shorter7,sperm_hyper_30,RIX:CC(010 x 001),m,8.8,VCL_G1_184,657,,1379,0.0
65717,Shorter7,sperm_hyper_30,RIX:CC(010 x 002),m,12.9,VCL_G1_180,657,,1380,0.0
65717,Shorter7,sperm_hyper_30,RIX:CC(010 x 011),m,10.3,VCL_G1_113,657,,1381,-0.62
65717,Shorter7,sperm_hyper_30,RIX:CC(010 x 011),m,12.3,VCL_G1_114,657,,1381,0.06
65717,Shorter7,sperm_hyper_30,RIX:CC(010 x 011),m,11.8,VCL_G1_115,657,,1381,-0.11
65717,Shorter7,sperm_hyper_30,RIX:CC(010 x 011),m,10.8,VCL_G1_13,657,,1381,-0.45
65717,Shorter7,sperm_hyper_30,RIX:CC(010 x 011),m,12.6,VCL_G1_16,657,,1381,0.17
65717,Shorter7,sperm_hyper_30,RIX:CC(010 x 011),m,18.1,VCL_G1_206,657,,1381,2.04
65717,Shorter7,sperm_hyper_30,RIX:CC(010 x 011),m,8.9,VCL_G1_208,657,,1381,-1.1
65717,Shorter7,sperm_hyper_30,RIX:CC(011 x 003),m,12.8,VCL_G1_11,657,,1382,-0.71
65717,Shorter7,sperm_hyper_30,RIX:CC(011 x 003),m,18.7,VCL_G1_110,657,,1382,-0.02
65717,Shorter7,sperm_hyper_30,RIX:CC(011 x 003),m,13.7,VCL_G1_136,657,,1382,-0.61
65717,Shorter7,sperm_hyper_30,RIX:CC(011 x 003),m,15.6,VCL_G1_15,657,,1382,-0.38
65717,Shorter7,sperm_hyper_30,RIX:CC(011 x 003),m,33.7,VCL_G1_176,657,,1382,1.73
65717,Shorter7,sperm_hyper_30,RIX:CC(011 x 018),m,45.0,VCL_G1_205,657,,1383,0.0
65717,Shorter7,sperm_hyper_30,RIX:CC(013 x 053),m,14.3,VCL_G1_175,657,,1384,0.0
65717,Shorter7,sperm_hyper_30,RIX:CC(018 x 002),m,7.2,VCL_G1_157,657,,1385,0.57
65717,Shorter7,sperm_hyper_30,RIX:CC(018 x 002),m,7.6,VCL_G1_158,657,,1385,0.8
65717,Shorter7,sperm_hyper_30,RIX:CC(018 x 002),m,6.3,VCL_G1_17,657,,1385,0.06
65717,Shorter7,sperm_hyper_30,RIX:CC(018 x 002),m,3.7,VCL_G1_210,657,,1385,-1.43
65717,Shorter7,sperm_hyper_30,RIX:CC(018 x 003),m,13.7,VCL_G1_111,657,,1386,-0.11
65717,Shorter7,sperm_hyper_30,RIX:CC(018 x 003),m,6.8,VCL_G1_112,657,,1386,-0.94
65717,Shorter7,sperm_hyper_30,RIX:CC(018 x 003),m,23.3,VCL_G1_164,657,,1386,1.05
65717,Shorter7,sperm_hyper_30,RIX:CC(018 x 010),m,12.4,VCL_G1_130,657,,1387,0.26
65717,Shorter7,sperm_hyper_30,RIX:CC(018 x 010),m,13.0,VCL_G1_131,657,,1387,0.38
65717,Shorter7,sperm_hyper_30,RIX:CC(018 x 010),m,19.7,VCL_G1_132,657,,1387,1.69
65717,Shorter7,sperm_hyper_30,RIX:CC(018 x 010),m,8.2,VCL_G1_185,657,,1387,-0.56
65717,Shorter7,sperm_hyper_30,RIX:CC(018 x 010),m,5.8,VCL_G1_188,657,,1387,-1.03
65717,Shorter7,sperm_hyper_30,RIX:CC(018 x 010),m,7.2,VCL_G1_192,657,,1387,-0.75
65717,Shorter7,sperm_hyper_30,RIX:CC(021 x 065),m,9.6,VCL_G1_133,657,,1388,-0.71
65717,Shorter7,sperm_hyper_30,RIX:CC(021 x 065),m,17.4,VCL_G1_134,657,,1388,-0.29
65717,Shorter7,sperm_hyper_30,RIX:CC(021 x 065),m,49.7,VCL_G1_163,657,,1388,1.48
65717,Shorter7,sperm_hyper_30,RIX:CC(021 x 065),m,13.9,VCL_G1_4,657,,1388,-0.48
65717,Shorter7,sperm_hyper_30,RIX:CC(034 x 008),m,21.6,VCL_G1_189,657,,1389,0.71
65717,Shorter7,sperm_hyper_30,RIX:CC(034 x 008),m,5.1,VCL_G1_9,657,,1389,-0.71
65717,Shorter7,sperm_hyper_30,RIX:CC(034 x 021),m,9.2,VCL_G1_1,657,,1390,-0.56
65717,Shorter7,sperm_hyper_30,RIX:CC(034 x 021),m,9.0,VCL_G1_202,657,,1390,-1.01
65717,Shorter7,sperm_hyper_30,RIX:CC(034 x 021),m,10.0,VCL_G1_204,657,,1390,1.24
65717,Shorter7,sperm_hyper_30,RIX:CC(034 x 021),m,9.6,VCL_G1_6,657,,1390,0.34
65717,Shorter7,sperm_hyper_30,RIX:CC(034 x 053),m,13.9,VCL_G1_116,657,,1391,0.7
65717,Shorter7,sperm_hyper_30,RIX:CC(034 x 053),m,10.5,VCL_G1_148,657,,1391,-0.95
65717,Shorter7,sperm_hyper_30,RIX:CC(034 x 053),m,14.9,VCL_G1_149,657,,1391,1.18
65717,Shorter7,sperm_hyper_30,RIX:CC(034 x 053),m,10.2,VCL_G1_150,657,,1391,-1.09
65717,Shorter7,sperm_hyper_30,RIX:CC(034 x 053),m,12.8,VCL_G1_151,657,,1391,0.16
65717,Shorter7,sperm_hyper_30,RIX:CC(053 x 021),m,2.9,VCL_G1_118,657,,1392,-0.65
65717,Shorter7,sperm_hyper_30,RIX:CC(053 x 021),m,4.3,VCL_G1_119,657,,1392,-0.45
65717,Shorter7,sperm_hyper_30,RIX:CC(053 x 021),m,19.7,VCL_G1_161,657,,1392,1.72
65717,Shorter7,sperm_hyper_30,RIX:CC(053 x 021),m,7.6,VCL_G1_167,657,,1392,0.02
65717,Shorter7,sperm_hyper_30,RIX:CC(053 x 021),m,2.9,VCL_G1_171,657,,1392,-0.65
65717,Shorter7,sperm_hyper_30,RIX:CC(053 x 034),m,7.2,VCL_G1_209,657,,1393,1.07
65717,Shorter7,sperm_hyper_30,RIX:CC(053 x 034),m,5.6,VCL_G1_211,657,,1393,-0.15
65717,Shorter7,sperm_hyper_30,RIX:CC(053 x 034),m,4.6,VCL_G1_213,657,,1393,-0.91
65717,Shorter7,sperm_hyper_30,RIX:CC(065 x 008),m,7.8,VCL_G1_137,657,,1394,-0.02
65717,Shorter7,sperm_hyper_30,RIX:CC(065 x 008),m,4.5,VCL_G1_169,657,,1394,-1.21
65717,Shorter7,sperm_hyper_30,RIX:CC(065 x 008),m,7.8,VCL_G1_3,657,,1394,-0.02
65717,Shorter7,sperm_hyper_30,RIX:CC(065 x 008),m,11.3,VCL_G1_5,657,,1394,1.24
65717,Shorter7,sperm_hyper_30,RIX:CC(065 x 013),m,5.9,VCL_G1_194,657,,1395,0.6
65717,Shorter7,sperm_hyper_30,RIX:CC(065 x 013),m,1.9,VCL_G1_196,657,,1395,-1.21
65717,Shorter7,sperm_hyper_30,RIX:CC(065 x 013),m,3.7,VCL_G1_198,657,,1395,-0.4
65717,Shorter7,sperm_hyper_30,RIX:CC(065 x 013),m,6.8,VCL_G1_2,657,,1395,1.01
65717,Shorter7,sperm_hyper_30,RIX:CC(065 x 034),m,3.5,VCL_G1_117,657,,1396,-0.58
65717,Shorter7,sperm_hyper_30,RIX:CC(065 x 034),m,6.0,VCL_G1_186,657,,1396,0.5
65717,Shorter7,sperm_hyper_30,RIX:CC(065 x 034),m,2.4,VCL_G1_191,657,,1396,-1.06
65717,Shorter7,sperm_hyper_30,RIX:CC(065 x 034),m,7.5,VCL_G1_200,657,,1396,1.14
65717,Shorter7,sperm_hyper_30,RIX:CC(065 x 053),m,16.1,VCL_G1_159,657,,1397,0.71
65717,Shorter7,sperm_hyper_30,RIX:CC(065 x 053),m,12.8,VCL_G1_160,657,,1397,-0.71
