measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43944,CGDpheno3,LTM,129S1/SvImJ,f,7.95,CCF1F03,439,002448,3,0.86
43944,CGDpheno3,LTM,129S1/SvImJ,f,7.45,CCF1F05,439,002448,3,-0.48
43944,CGDpheno3,LTM,129S1/SvImJ,f,7.65,CCF1F04,439,002448,3,0.05
43944,CGDpheno3,LTM,129S1/SvImJ,f,8,CCF1F01,439,002448,3,1.00
43944,CGDpheno3,LTM,129S1/SvImJ,f,7.1,CCF1F02,439,002448,3,-1.43
43944,CGDpheno3,LTM,129S1/SvImJ,m,8.8,CCF1M05,439,002448,3,-0.26
43944,CGDpheno3,LTM,129S1/SvImJ,m,8.7,CCF1M04,439,002448,3,-0.62
43944,CGDpheno3,LTM,129S1/SvImJ,m,9.1,CCF1M03,439,002448,3,0.84
43944,CGDpheno3,LTM,129S1/SvImJ,m,8.55,CCF1M02,439,002448,3,-1.17
43944,CGDpheno3,LTM,129S1/SvImJ,m,9.2,CCF1M01,439,002448,3,1.21
43944,CGDpheno3,LTM,129SAF1,f,8.4,CAF1F01,439,,1201,-0.71
43944,CGDpheno3,LTM,129SAF1,f,9.05,CAF1F05,439,,1201,0.71
43944,CGDpheno3,LTM,129SAF1,m,9.2,CAF1M05,439,,1201,-0.80
43944,CGDpheno3,LTM,129SAF1,m,10.1,CAF1M01,439,,1201,1.04
43944,CGDpheno3,LTM,129SAF1,m,9.2,CAF1M02,439,,1201,-0.80
43944,CGDpheno3,LTM,129SAF1,m,9.3,CAF1M03,439,,1201,-0.59
43944,CGDpheno3,LTM,129SAF1,m,10.15,CAF1M04,439,,1201,1.14
43944,CGDpheno3,LTM,129SB6F1,f,9.95,CBF1F05,439,,335,0.49
43944,CGDpheno3,LTM,129SB6F1,f,9.85,CBF1F02,439,,335,-0.73
43944,CGDpheno3,LTM,129SB6F1,f,9.95,CBF1F01,439,,335,0.49
43944,CGDpheno3,LTM,129SB6F1,f,10,CBF1F04,439,,335,1.10
43944,CGDpheno3,LTM,129SB6F1,f,9.8,CBF1F03,439,,335,-1.34
43944,CGDpheno3,LTM,129SB6F1,m,12.25,CBF1M04,439,,335,1.06
43944,CGDpheno3,LTM,129SB6F1,m,11.05,CBF1M03,439,,335,-0.93
43944,CGDpheno3,LTM,129SB6F1,m,11.8,CBF1M02,439,,335,0.31
43944,CGDpheno3,LTM,129SB6F1,m,10.9,CBF1M05,439,,335,-1.18
43944,CGDpheno3,LTM,129SB6F1,m,12.05,CBF1M01,439,,335,0.73
43944,CGDpheno3,LTM,129SCASTF1,f,7.45,CFF1F01,439,,1202,-1.13
43944,CGDpheno3,LTM,129SCASTF1,f,8,CFF1F03,439,,1202,1.45
43944,CGDpheno3,LTM,129SCASTF1,f,7.6,CFF1F02,439,,1202,-0.42
43944,CGDpheno3,LTM,129SCASTF1,f,7.6,CFF1F05,439,,1202,-0.42
43944,CGDpheno3,LTM,129SCASTF1,f,7.8,CFF1F04,439,,1202,0.52
43944,CGDpheno3,LTM,129SCASTF1,m,10.6,CFF1M03,439,,1202,0.55
43944,CGDpheno3,LTM,129SCASTF1,m,10,CFF1M01,439,,1202,-0.72
43944,CGDpheno3,LTM,129SCASTF1,m,10,CFF1M02,439,,1202,-0.72
43944,CGDpheno3,LTM,129SCASTF1,m,11.05,CFF1M04,439,,1202,1.51
43944,CGDpheno3,LTM,129SCASTF1,m,10.05,CFF1M05,439,,1202,-0.62
43944,CGDpheno3,LTM,129SNODF1,f,9.4,CDF1F05,439,,1203,-0.59
43944,CGDpheno3,LTM,129SNODF1,f,10.2,CDF1F01,439,,1203,1.37
43944,CGDpheno3,LTM,129SNODF1,f,9.35,CDF1F03,439,,1203,-0.71
43944,CGDpheno3,LTM,129SNODF1,f,9.3,CDF1F04,439,,1203,-0.83
43944,CGDpheno3,LTM,129SNODF1,f,9.95,CDF1F02,439,,1203,0.76
43944,CGDpheno3,LTM,129SNZOF1,f,20.4,CEF1F07,439,,1204,0.50
43944,CGDpheno3,LTM,129SNZOF1,f,21.4,CEF1F08,439,,1204,0.68
43944,CGDpheno3,LTM,129SNZOF1,f,18.5,CEF1F09,439,,1204,0.15
43944,CGDpheno3,LTM,129SNZOF1,f,10.15,CEF1F04,439,,1204,-1.39
43944,CGDpheno3,LTM,129SNZOF1,f,9.9,CEF1F05,439,,1204,-1.44
43944,CGDpheno3,LTM,129SNZOF1,f,20.4,CEF1F06,439,,1204,0.50
43944,CGDpheno3,LTM,129SNZOF1,f,23.1,CEF1F10,439,,1204,1.00
43944,CGDpheno3,LTM,129SNZOF1,m,23.8,CEF1M08,439,,1204,0.98
43944,CGDpheno3,LTM,129SNZOF1,m,25.9,CEF1M07,439,,1204,1.26
43944,CGDpheno3,LTM,129SNZOF1,m,9.85,CEF1F01,439,,1204,-0.91
43944,CGDpheno3,LTM,129SNZOF1,m,9.95,CEF1F02,439,,1204,-0.90
43944,CGDpheno3,LTM,129SNZOF1,m,10.25,CEF1F03,439,,1204,-0.86
43944,CGDpheno3,LTM,129SNZOF1,m,11.6,CEF1M01,439,,1204,-0.67
43944,CGDpheno3,LTM,129SNZOF1,m,11.6,CEF1M02,439,,1204,-0.67
43944,CGDpheno3,LTM,129SNZOF1,m,11.3,CEF1M03,439,,1204,-0.71
43944,CGDpheno3,LTM,129SNZOF1,m,11.35,CEF1M04,439,,1204,-0.71
43944,CGDpheno3,LTM,129SNZOF1,m,28,CEF1M11,439,,1204,1.55
43944,CGDpheno3,LTM,129SNZOF1,m,12.55,CEF1M06,439,,1204,-0.54
43944,CGDpheno3,LTM,129SNZOF1,m,22.9,CEF1M10,439,,1204,0.86
43944,CGDpheno3,LTM,129SNZOF1,m,26.4,CEF1M09,439,,1204,1.33
43944,CGDpheno3,LTM,129SPWKF1,f,6.85,CGF1F04,439,,340,0.73
43944,CGDpheno3,LTM,129SPWKF1,f,6.45,CGF1F03,439,,340,-0.21
43944,CGDpheno3,LTM,129SPWKF1,f,6.2,CGF1F02,439,,340,-0.80
43944,CGDpheno3,LTM,129SPWKF1,f,6.1,CGF1F01,439,,340,-1.03
43944,CGDpheno3,LTM,129SPWKF1,f,7.1,CGF1F05,439,,340,1.31
43944,CGDpheno3,LTM,129SPWKF1,m,8.05,CGF1M04,439,,340,0.35
43944,CGDpheno3,LTM,129SPWKF1,m,7.45,CGF1M05,439,,340,-1.15
43944,CGDpheno3,LTM,129SPWKF1,m,8.1,CGF1M03,439,,340,0.48
43944,CGDpheno3,LTM,129SPWKF1,m,8.4,CGF1M02,439,,340,1.23
43944,CGDpheno3,LTM,129SPWKF1,m,7.55,CGF1M01,439,,340,-0.90
43944,CGDpheno3,LTM,129SWSBF1,f,7.5,CHF1F05,439,,1205,-0.71
43944,CGDpheno3,LTM,129SWSBF1,f,8.25,CHF1F04,439,,1205,0.71
43944,CGDpheno3,LTM,129SWSBF1,m,8.75,CHF1M03,439,,1205,0.85
43944,CGDpheno3,LTM,129SWSBF1,m,8.55,CHF1M05,439,,1205,0.25
43944,CGDpheno3,LTM,129SWSBF1,m,8.1,CHF1M04,439,,1205,-1.10
43944,CGDpheno3,LTM,A129SF1,f,7.95,ACF1F03,439,,1206,0.64
43944,CGDpheno3,LTM,A129SF1,f,7.8,ACF1F02,439,,1206,-0.23
43944,CGDpheno3,LTM,A129SF1,f,7.6,ACF1F01,439,,1206,-1.40
43944,CGDpheno3,LTM,A129SF1,f,7.8,ACF1F04,439,,1206,-0.23
43944,CGDpheno3,LTM,A129SF1,f,8.05,ACF1F05,439,,1206,1.23
43944,CGDpheno3,LTM,A129SF1,m,9.4,ACF1M03,439,,1206,-1.02
43944,CGDpheno3,LTM,A129SF1,m,10.05,ACF1M04,439,,1206,0.77
43944,CGDpheno3,LTM,A129SF1,m,10.05,ACF1M05,439,,1206,0.77
43944,CGDpheno3,LTM,A129SF1,m,10,ACF1M01,439,,1206,0.64
43944,CGDpheno3,LTM,A129SF1,m,9.35,ACF1M02,439,,1206,-1.16
43944,CGDpheno3,LTM,AB6F1,f,9.85,ABF1F05,439,,1207,0.97
43944,CGDpheno3,LTM,AB6F1,f,7.75,ABF1F01,439,,1207,-1.52
43944,CGDpheno3,LTM,AB6F1,f,8.75,ABF1F02,439,,1207,-0.33
43944,CGDpheno3,LTM,AB6F1,f,9.1,ABF1F03,439,,1207,0.08
43944,CGDpheno3,LTM,AB6F1,f,9.7,ABF1F04,439,,1207,0.79
43944,CGDpheno3,LTM,AB6F1,m,11.7,ABF1M04,439,,1207,0.66
43944,CGDpheno3,LTM,AB6F1,m,10.95,ABF1M05,439,,1207,-1.11
43944,CGDpheno3,LTM,AB6F1,m,12,ABF1M03,439,,1207,1.37
43944,CGDpheno3,LTM,AB6F1,m,11.25,ABF1M02,439,,1207,-0.40
43944,CGDpheno3,LTM,AB6F1,m,11.2,ABF1M01,439,,1207,-0.52
43944,CGDpheno3,LTM,ACASTF1,f,7.8,AFF1F05,439,,1208,-0.73
43944,CGDpheno3,LTM,ACASTF1,f,8.55,AFF1F04,439,,1208,1.76
43944,CGDpheno3,LTM,ACASTF1,f,7.95,AFF1F03,439,,1208,-0.23
43944,CGDpheno3,LTM,ACASTF1,f,7.9,AFF1F02,439,,1208,-0.40
43944,CGDpheno3,LTM,ACASTF1,f,7.9,AFF1F01,439,,1208,-0.40
43944,CGDpheno3,LTM,ACASTF1,m,13,AFF1M03,439,,1208,1.12
43944,CGDpheno3,LTM,ACASTF1,m,12.2,AFF1M04,439,,1208,-0.03
43944,CGDpheno3,LTM,ACASTF1,m,12.75,AFF1M05,439,,1208,0.76
43944,CGDpheno3,LTM,ACASTF1,m,11.9,AFF1M01,439,,1208,-0.46
43944,CGDpheno3,LTM,ACASTF1,m,11.25,AFF1M02,439,,1208,-1.40
43944,CGDpheno3,LTM,A/J,f,9,AAF1F03,439,000646,4,0.83
43944,CGDpheno3,LTM,A/J,f,8.35,AAF1F02,439,000646,4,0.29
43944,CGDpheno3,LTM,A/J,f,9.15,AAF1F01,439,000646,4,0.96
43944,CGDpheno3,LTM,A/J,f,6.45,AAF1F07,439,000646,4,-1.29
43944,CGDpheno3,LTM,A/J,f,7.05,AAF1F06,439,000646,4,-0.79
43944,CGDpheno3,LTM,A/J,m,8.15,AAF1M08,439,000646,4,-0.66
43944,CGDpheno3,LTM,A/J,m,9,AAF1M06,439,000646,4,-0.48
43944,CGDpheno3,LTM,A/J,m,9.6,AAF1M01,439,000646,4,-0.34
43944,CGDpheno3,LTM,A/J,m,17.9,AAF1M07,439,000646,4,1.49
43944,CGDpheno3,LTM,ANODF1,f,12,ADF1F02,439,,1209,1.56
43944,CGDpheno3,LTM,ANODF1,f,10.4,ADF1F04,439,,1209,-0.27
43944,CGDpheno3,LTM,ANODF1,f,9.8,ADF1F06,439,,1209,-0.96
43944,CGDpheno3,LTM,ANODF1,f,10.05,ADF1F01,439,,1209,-0.67
43944,CGDpheno3,LTM,ANODF1,f,10.95,ADF1F03,439,,1209,0.35
43944,CGDpheno3,LTM,ANODF1,m,13.35,ADF1M02,439,,1209,0.56
43944,CGDpheno3,LTM,ANODF1,m,11.3,ADF1M05,439,,1209,-1.48
43944,CGDpheno3,LTM,ANODF1,m,13.9,ADF1M04,439,,1209,1.11
43944,CGDpheno3,LTM,ANODF1,m,12.35,ADF1M03,439,,1209,-0.44
43944,CGDpheno3,LTM,ANODF1,m,13.05,ADF1M01,439,,1209,0.26
43944,CGDpheno3,LTM,ANZOF1,f,8.75,AEF1F03,439,,1210,-1.46
43944,CGDpheno3,LTM,ANZOF1,f,10.05,AEF1F02,439,,1210,0.08
43944,CGDpheno3,LTM,ANZOF1,f,9.6,AEF1F01,439,,1210,-0.45
43944,CGDpheno3,LTM,ANZOF1,f,10.75,AEF1F04,439,,1210,0.91
43944,CGDpheno3,LTM,ANZOF1,f,10.75,AEF1F05,439,,1210,0.91
43944,CGDpheno3,LTM,ANZOF1,m,14.15,AEF1M03,439,,1210,-0.07
43944,CGDpheno3,LTM,ANZOF1,m,14.8,AEF1M01,439,,1210,0.83
43944,CGDpheno3,LTM,ANZOF1,m,14.05,AEF1M02,439,,1210,-0.21
43944,CGDpheno3,LTM,ANZOF1,m,14.9,AEF1M04,439,,1210,0.97
43944,CGDpheno3,LTM,ANZOF1,m,13.1,AEF1M05,439,,1210,-1.52
43944,CGDpheno3,LTM,APWKF1,f,8.55,AGF1F03,439,,1211,-0.37
43944,CGDpheno3,LTM,APWKF1,f,7.7,AGF1F05,439,,1211,-1.54
43944,CGDpheno3,LTM,APWKF1,f,9.6,AGF1F04,439,,1211,1.07
43944,CGDpheno3,LTM,APWKF1,f,9.1,AGF1F01,439,,1211,0.38
43944,CGDpheno3,LTM,APWKF1,f,9.15,AGF1F02,439,,1211,0.45
43944,CGDpheno3,LTM,APWKF1,m,12.9,AGF1M02,439,,1211,1.61
43944,CGDpheno3,LTM,APWKF1,m,10.55,AGF1M05,439,,1211,-1.08
43944,CGDpheno3,LTM,APWKF1,m,11.25,AGF1M04,439,,1211,-0.27
43944,CGDpheno3,LTM,APWKF1,m,11.6,AGF1M01,439,,1211,0.13
43944,CGDpheno3,LTM,APWKF1,m,11.15,AGF1M03,439,,1211,-0.39
43944,CGDpheno3,LTM,AWSBF1,f,7.55,AHF1F05,439,,1212,0.47
43944,CGDpheno3,LTM,AWSBF1,f,7.65,AHF1F04,439,,1212,0.66
43944,CGDpheno3,LTM,AWSBF1,f,6.95,AHF1F01,439,,1212,-0.66
43944,CGDpheno3,LTM,AWSBF1,f,7.8,AHF1F02,439,,1212,0.94
43944,CGDpheno3,LTM,AWSBF1,f,6.55,AHF1F03,439,,1212,-1.42
43944,CGDpheno3,LTM,AWSBF1,m,10.85,AHF1M05,439,,1212,0.71
43944,CGDpheno3,LTM,AWSBF1,m,10.2,AHF1M04,439,,1212,-0.71
43944,CGDpheno3,LTM,B6129SF1/J,f,9.27,BCF1F05,439,101043,330,0.81
43944,CGDpheno3,LTM,B6129SF1/J,f,8.5,BCF1F04,439,101043,330,-0.29
43944,CGDpheno3,LTM,B6129SF1/J,f,7.65,BCF1F03,439,101043,330,-1.51
43944,CGDpheno3,LTM,B6129SF1/J,f,9.4,BCF1F02,439,101043,330,0.99
43944,CGDpheno3,LTM,B6129SF1/J,f,8.7,BCF1F01,439,101043,330,-0.01
43944,CGDpheno3,LTM,B6129SF1/J,m,10.95,BCF1M05,439,101043,330,1.16
43944,CGDpheno3,LTM,B6129SF1/J,m,10.57,BCF1M01,439,101043,330,0.35
43944,CGDpheno3,LTM,B6129SF1/J,m,9.67,BCF1M02,439,101043,330,-1.58
43944,CGDpheno3,LTM,B6129SF1/J,m,10.35,BCF1M03,439,101043,330,-0.12
43944,CGDpheno3,LTM,B6129SF1/J,m,10.5,BCF1M04,439,101043,330,0.20
43944,CGDpheno3,LTM,B6AF1/J,f,8.65,BAF1F05,439,100002,175,0.60
43944,CGDpheno3,LTM,B6AF1/J,f,8.6,BAF1F04,439,100002,175,0.44
43944,CGDpheno3,LTM,B6AF1/J,f,8.1,BAF1F03,439,100002,175,-1.14
43944,CGDpheno3,LTM,B6AF1/J,f,8.15,BAF1F02,439,100002,175,-0.98
43944,CGDpheno3,LTM,B6AF1/J,f,8.8,BAF1F01,439,100002,175,1.08
43944,CGDpheno3,LTM,B6AF1/J,m,9.5,BAF1M05,439,100002,175,-1.27
43944,CGDpheno3,LTM,B6AF1/J,m,10.35,BAF1M04,439,100002,175,-0.15
43944,CGDpheno3,LTM,B6AF1/J,m,10.6,BAF1M03,439,100002,175,0.18
43944,CGDpheno3,LTM,B6AF1/J,m,11.6,BAF1M02,439,100002,175,1.50
43944,CGDpheno3,LTM,B6AF1/J,m,10.25,BAF1M01,439,100002,175,-0.28
43944,CGDpheno3,LTM,B6CASTF1,f,7.55,BFF1F02,439,,1215,-0.53
43944,CGDpheno3,LTM,B6CASTF1,f,7.95,BFF1F05,439,,1215,0.71
43944,CGDpheno3,LTM,B6CASTF1,f,8.05,BFF1F04,439,,1215,1.02
43944,CGDpheno3,LTM,B6CASTF1,f,7.25,BFF1F03,439,,1215,-1.45
43944,CGDpheno3,LTM,B6CASTF1,f,7.8,BFF1F01,439,,1215,0.25
43944,CGDpheno3,LTM,B6CASTF1,m,11.15,BFF1M04,439,,1215,1.02
43944,CGDpheno3,LTM,B6CASTF1,m,10.5,BFF1M01,439,,1215,-0.52
43944,CGDpheno3,LTM,B6CASTF1,m,10.3,BFF1M02,439,,1215,-0.99
43944,CGDpheno3,LTM,B6CASTF1,m,10.45,BFF1M03,439,,1215,-0.64
43944,CGDpheno3,LTM,B6CASTF1,m,11.2,BFF1M05,439,,1215,1.14
43944,CGDpheno3,LTM,B6NODF1,f,8.8,BDF1F05,439,,1216,-1.42
43944,CGDpheno3,LTM,B6NODF1,f,10,BDF1F04,439,,1216,0.98
43944,CGDpheno3,LTM,B6NODF1,f,9.55,BDF1F01,439,,1216,0.08
43944,CGDpheno3,LTM,B6NODF1,f,9.25,BDF1F02,439,,1216,-0.52
43944,CGDpheno3,LTM,B6NODF1,f,9.95,BDF1F03,439,,1216,0.88
43944,CGDpheno3,LTM,B6NODF1,m,11.9,BDF1M05,439,,1216,1.57
43944,CGDpheno3,LTM,B6NODF1,m,11,BDF1M04,439,,1216,-0.04
43944,CGDpheno3,LTM,B6NODF1,m,10.35,BDF1M03,439,,1216,-1.20
43944,CGDpheno3,LTM,B6NODF1,m,11,BDF1M02,439,,1216,-0.04
43944,CGDpheno3,LTM,B6NODF1,m,10.85,BDF1M01,439,,1216,-0.30
43944,CGDpheno3,LTM,B6NZOF1,f,10.7,BEF1F01,439,,1217,-0.11
43944,CGDpheno3,LTM,B6NZOF1,f,12.3,BEF1F02,439,,1217,1.67
43944,CGDpheno3,LTM,B6NZOF1,f,10.7,BEF1F03,439,,1217,-0.11
43944,CGDpheno3,LTM,B6NZOF1,f,10.4,BEF1F05,439,,1217,-0.44
43944,CGDpheno3,LTM,B6NZOF1,f,9.9,BEF1F04,439,,1217,-1.00
43944,CGDpheno3,LTM,B6NZOF1,m,13.5,BEF1M05,439,,1217,-0.76
43944,CGDpheno3,LTM,B6NZOF1,m,13.95,BEF1M01,439,,1217,0.73
43944,CGDpheno3,LTM,B6NZOF1,m,13.5,BEF1M04,439,,1217,-0.76
43944,CGDpheno3,LTM,B6NZOF1,m,14.15,BEF1M03,439,,1217,1.39
43944,CGDpheno3,LTM,B6NZOF1,m,13.55,BEF1M02,439,,1217,-0.60
43944,CGDpheno3,LTM,B6PWKF1,f,8.45,BGF1F06,439,,345,0.00
43944,CGDpheno3,LTM,B6PWKF1,m,8.9,BGF1M05,439,,345,0.00
43944,CGDpheno3,LTM,B6WSBF1,m,9.95,BHF1M04,439,,1218,0.63
43944,CGDpheno3,LTM,B6WSBF1,m,10.15,BHF1M02,439,,1218,1.08
43944,CGDpheno3,LTM,B6WSBF1,m,9.4,BHF1M01,439,,1218,-0.61
43944,CGDpheno3,LTM,B6WSBF1,m,9.8,BHF1M05,439,,1218,0.29
43944,CGDpheno3,LTM,B6WSBF1,m,9.05,BHF1M03,439,,1218,-1.40
43944,CGDpheno3,LTM,C57BL/6J,f,7,BBF1F03,439,000664,7,-1.61
43944,CGDpheno3,LTM,C57BL/6J,f,9,BBF1F04,439,000664,7,1.12
43944,CGDpheno3,LTM,C57BL/6J,f,8.45,BBF1F05,439,000664,7,0.37
43944,CGDpheno3,LTM,C57BL/6J,f,8.2,BBF1F01,439,000664,7,0.03
43944,CGDpheno3,LTM,C57BL/6J,f,8.25,BBF1F02,439,000664,7,0.10
43944,CGDpheno3,LTM,C57BL/6J,m,11.7,BBF1M05,439,000664,7,1.07
43944,CGDpheno3,LTM,C57BL/6J,m,11.2,BBF1M04,439,000664,7,0.57
43944,CGDpheno3,LTM,C57BL/6J,m,9.1,BBF1M03,439,000664,7,-1.54
43944,CGDpheno3,LTM,C57BL/6J,m,10.85,BBF1M02,439,000664,7,0.22
43944,CGDpheno3,LTM,C57BL/6J,m,10.3,BBF1M01,439,000664,7,-0.33
43944,CGDpheno3,LTM,CAST129SF1,f,6.6,FCF1F05,439,,1219,-0.61
43944,CGDpheno3,LTM,CAST129SF1,f,6.6,FCF1F04,439,,1219,-0.61
43944,CGDpheno3,LTM,CAST129SF1,f,7.35,FCF1F03,439,,1219,1.69
43944,CGDpheno3,LTM,CAST129SF1,f,6.6,FCF1F02,439,,1219,-0.61
43944,CGDpheno3,LTM,CAST129SF1,f,6.85,FCF1F01,439,,1219,0.15
43944,CGDpheno3,LTM,CAST129SF1,m,7.95,FCF1M02,439,,1219,0.53
43944,CGDpheno3,LTM,CAST129SF1,m,7.5,FCF1M05,439,,1219,-1.30
43944,CGDpheno3,LTM,CAST129SF1,m,8.15,FCF1M01,439,,1219,1.34
43944,CGDpheno3,LTM,CAST129SF1,m,7.7,FCF1M04,439,,1219,-0.49
43944,CGDpheno3,LTM,CAST129SF1,m,7.8,FCF1M03,439,,1219,-0.08
43944,CGDpheno3,LTM,CASTAF1,f,6.6,FAF1F05,439,,1220,-0.71
43944,CGDpheno3,LTM,CASTAF1,f,7,FAF1F01,439,,1220,0.47
43944,CGDpheno3,LTM,CASTAF1,f,7.25,FAF1F02,439,,1220,1.21
43944,CGDpheno3,LTM,CASTAF1,f,6.95,FAF1F03,439,,1220,0.33
43944,CGDpheno3,LTM,CASTAF1,f,6.4,FAF1F04,439,,1220,-1.30
43944,CGDpheno3,LTM,CASTAF1,m,8.4,FAF1M04,439,,1220,-1.40
43944,CGDpheno3,LTM,CASTAF1,m,8.9,FAF1M01,439,,1220,0.35
43944,CGDpheno3,LTM,CASTAF1,m,8.9,FAF1M02,439,,1220,0.35
43944,CGDpheno3,LTM,CASTAF1,m,8.65,FAF1M03,439,,1220,-0.53
43944,CGDpheno3,LTM,CASTAF1,m,9.15,FAF1M05,439,,1220,1.23
43944,CGDpheno3,LTM,CASTB6F1,f,7.05,FBF1F01,439,,1221,-0.81
43944,CGDpheno3,LTM,CASTB6F1,f,7.3,FBF1F05,439,,1221,0.38
43944,CGDpheno3,LTM,CASTB6F1,f,7.45,FBF1F04,439,,1221,1.09
43944,CGDpheno3,LTM,CASTB6F1,f,6.95,FBF1F03,439,,1221,-1.28
43944,CGDpheno3,LTM,CASTB6F1,f,7.35,FBF1F02,439,,1221,0.62
43944,CGDpheno3,LTM,CASTB6F1,m,8.8,FBF1M05,439,,1221,-0.03
43944,CGDpheno3,LTM,CASTB6F1,m,9.3,FBF1M01,439,,1221,1.23
43944,CGDpheno3,LTM,CASTB6F1,m,8.35,FBF1M02,439,,1221,-1.16
43944,CGDpheno3,LTM,CASTB6F1,m,8.5,FBF1M03,439,,1221,-0.78
43944,CGDpheno3,LTM,CASTB6F1,m,9.1,FBF1M04,439,,1221,0.73
43944,CGDpheno3,LTM,CAST/EiJ,f,4.4,FFF1F05,439,000928,2,-1.13
43944,CGDpheno3,LTM,CAST/EiJ,f,4.9,FFF1F04,439,000928,2,0.10
43944,CGDpheno3,LTM,CAST/EiJ,f,4.5,FFF1F03,439,000928,2,-0.88
43944,CGDpheno3,LTM,CAST/EiJ,f,5.15,FFF1F02,439,000928,2,0.71
43944,CGDpheno3,LTM,CAST/EiJ,f,5.35,FFF1F01,439,000928,2,1.20
43944,CGDpheno3,LTM,CAST/EiJ,m,6.5,FFF1M01,439,000928,2,0.68
43944,CGDpheno3,LTM,CAST/EiJ,m,6.35,FFF1M06,439,000928,2,-0.85
43944,CGDpheno3,LTM,CAST/EiJ,m,6.4,FFF1M02,439,000928,2,-0.34
43944,CGDpheno3,LTM,CAST/EiJ,m,6.35,FFF1M03,439,000928,2,-0.85
43944,CGDpheno3,LTM,CAST/EiJ,m,6.4,FFF1M04,439,000928,2,-0.34
43944,CGDpheno3,LTM,CAST/EiJ,m,6.6,FFF1M05,439,000928,2,1.70
43944,CGDpheno3,LTM,CASTNODF1,f,7.55,FDF1F03,439,,1222,0.41
43944,CGDpheno3,LTM,CASTNODF1,f,6.95,FDF1F05,439,,1222,-0.96
43944,CGDpheno3,LTM,CASTNODF1,f,7.8,FDF1F04,439,,1222,0.98
43944,CGDpheno3,LTM,CASTNODF1,f,6.85,FDF1F02,439,,1222,-1.18
43944,CGDpheno3,LTM,CASTNODF1,f,7.7,FDF1F01,439,,1222,0.75
43944,CGDpheno3,LTM,CASTNODF1,m,9.1,FDF1M05,439,,1222,-0.57
43944,CGDpheno3,LTM,CASTNODF1,m,9.05,FDF1M01,439,,1222,-0.72
43944,CGDpheno3,LTM,CASTNODF1,m,9,FDF1M02,439,,1222,-0.88
43944,CGDpheno3,LTM,CASTNODF1,m,9.65,FDF1M03,439,,1222,1.17
43944,CGDpheno3,LTM,CASTNODF1,m,9.6,FDF1M04,439,,1222,1.01
43944,CGDpheno3,LTM,CASTNZOF1,f,7.85,FEF1F01,439,,1223,0.55
43944,CGDpheno3,LTM,CASTNZOF1,f,6.85,FEF1F05,439,,1223,-1.75
43944,CGDpheno3,LTM,CASTNZOF1,f,7.9,FEF1F04,439,,1223,0.67
43944,CGDpheno3,LTM,CASTNZOF1,f,7.8,FEF1F03,439,,1223,0.44
43944,CGDpheno3,LTM,CASTNZOF1,f,7.65,FEF1F02,439,,1223,0.09
43944,CGDpheno3,LTM,CASTNZOF1,m,11.05,FEF1M03,439,,1223,-0.23
43944,CGDpheno3,LTM,CASTNZOF1,m,10.45,FEF1M01,439,,1223,-1.32
43944,CGDpheno3,LTM,CASTNZOF1,m,11.65,FEF1M02,439,,1223,0.86
43944,CGDpheno3,LTM,CASTNZOF1,m,11.55,FEF1M05,439,,1223,0.68
43944,CGDpheno3,LTM,CASTPWKF1,f,5.6,FGF1F04,439,,1224,-0.24
43944,CGDpheno3,LTM,CASTPWKF1,f,6.25,FGF1F01,439,,1224,1.33
43944,CGDpheno3,LTM,CASTPWKF1,f,6,FGF1F05,439,,1224,0.72
43944,CGDpheno3,LTM,CASTPWKF1,f,5.35,FGF1F02,439,,1224,-0.85
43944,CGDpheno3,LTM,CASTPWKF1,f,5.3,FGF1F03,439,,1224,-0.97
43944,CGDpheno3,LTM,CASTPWKF1,m,6.1,FGF1M05,439,,1224,0.32
43944,CGDpheno3,LTM,CASTPWKF1,m,6.2,FGF1M02,439,,1224,0.56
43944,CGDpheno3,LTM,CASTPWKF1,m,6.4,FGF1M03,439,,1224,1.05
43944,CGDpheno3,LTM,CASTPWKF1,m,5.8,FGF1M04,439,,1224,-0.42
43944,CGDpheno3,LTM,CASTPWKF1,m,5.35,FGF1M01,439,,1224,-1.52
43944,CGDpheno3,LTM,CASTWSBF1,f,5.15,FHF1F03,439,,1225,-1.15
43944,CGDpheno3,LTM,CASTWSBF1,f,5.65,FHF1F05,439,,1225,0.56
43944,CGDpheno3,LTM,CASTWSBF1,f,5.35,FHF1F04,439,,1225,-0.47
43944,CGDpheno3,LTM,CASTWSBF1,f,5.8,FHF1F02,439,,1225,1.07
43944,CGDpheno3,LTM,CASTWSBF1,m,5.2,FHF1M02,439,,1225,-1.75
43944,CGDpheno3,LTM,CASTWSBF1,m,6.6,FHF1M01,439,,1225,0.75
43944,CGDpheno3,LTM,CASTWSBF1,m,6.3,FHF1M05,439,,1225,0.21
43944,CGDpheno3,LTM,CASTWSBF1,m,6.45,FHF1M04,439,,1225,0.48
43944,CGDpheno3,LTM,CASTWSBF1,m,6.35,FHF1M03,439,,1225,0.30
43944,CGDpheno3,LTM,NOD129SF1,f,9.7,DCF1F02,439,,1226,1.73
43944,CGDpheno3,LTM,NOD129SF1,f,9.35,DCF1F01,439,,1226,-0.79
43944,CGDpheno3,LTM,NOD129SF1,f,9.45,DCF1F05,439,,1226,-0.07
