measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112900,CSNA03,pct_omit_cc_rev_Binghamton,129S1/SvImJ,f,51.0,1129F2,626,002448,3,1.95
112900,CSNA03,pct_omit_cc_rev_Binghamton,129S1/SvImJ,f,13.568,2129F4,626,002448,3,-0.29
112900,CSNA03,pct_omit_cc_rev_Binghamton,129S1/SvImJ,f,15.238,2129F6,626,002448,3,-0.19
112900,CSNA03,pct_omit_cc_rev_Binghamton,129S1/SvImJ,f,3.4884,3129F8,626,002448,3,-0.9
112900,CSNA03,pct_omit_cc_rev_Binghamton,129S1/SvImJ,f,16.867,3129M7,626,002448,3,-0.1
112900,CSNA03,pct_omit_cc_rev_Binghamton,129S1/SvImJ,f,1.7857,4129F10,626,002448,3,-1.0
112900,CSNA03,pct_omit_cc_rev_Binghamton,129S1/SvImJ,f,27.32,4129F12,626,002448,3,0.53
112900,CSNA03,pct_omit_cc_rev_Binghamton,129S1/SvImJ,m,37.063,1129M1,626,002448,3,-0.26
112900,CSNA03,pct_omit_cc_rev_Binghamton,129S1/SvImJ,m,6.3291,1129M3,626,002448,3,-0.61
112900,CSNA03,pct_omit_cc_rev_Binghamton,129S1/SvImJ,m,13.693,2129M5,626,002448,3,-0.53
112900,CSNA03,pct_omit_cc_rev_Binghamton,129S1/SvImJ,m,27.143,3129M9,626,002448,3,-0.38
112900,CSNA03,pct_omit_cc_rev_Binghamton,129S1/SvImJ,m,219.0,4129M11,626,002448,3,1.77
112900,CSNA03,pct_omit_cc_rev_Binghamton,A/J,f,132.7,1AJF1,626,000646,4,1.31
112900,CSNA03,pct_omit_cc_rev_Binghamton,A/J,f,117.2,1AJF3,626,000646,4,1.01
112900,CSNA03,pct_omit_cc_rev_Binghamton,A/J,f,4.878,2AJF5,626,000646,4,-1.17
112900,CSNA03,pct_omit_cc_rev_Binghamton,A/J,f,72.26,3AJF7,626,000646,4,0.14
112900,CSNA03,pct_omit_cc_rev_Binghamton,A/J,f,37.857,3AJF9,626,000646,4,-0.53
112900,CSNA03,pct_omit_cc_rev_Binghamton,A/J,f,25.301,4AJF11,626,000646,4,-0.77
112900,CSNA03,pct_omit_cc_rev_Binghamton,A/J,m,22.308,2AJM4,626,000646,4,-0.29
112900,CSNA03,pct_omit_cc_rev_Binghamton,A/J,m,25.0,2AJM6,626,000646,4,-0.19
112900,CSNA03,pct_omit_cc_rev_Binghamton,A/J,m,67.86,3AJM8,626,000646,4,1.41
112900,CSNA03,pct_omit_cc_rev_Binghamton,A/J,m,4.7945,4AJM10,626,000646,4,-0.94
112900,CSNA03,pct_omit_cc_rev_Binghamton,C57BL/6J,f,16.456,1C57F2,626,000664,7,0.17
112900,CSNA03,pct_omit_cc_rev_Binghamton,C57BL/6J,f,28.205,2C57F4,626,000664,7,1.39
112900,CSNA03,pct_omit_cc_rev_Binghamton,C57BL/6J,f,13.953,2C57F6,626,000664,7,-0.09
112900,CSNA03,pct_omit_cc_rev_Binghamton,C57BL/6J,f,14.504,3C57F8,626,000664,7,-0.04
112900,CSNA03,pct_omit_cc_rev_Binghamton,C57BL/6J,f,1.1494,4C57F12,626,000664,7,-1.43
112900,CSNA03,pct_omit_cc_rev_Binghamton,C57BL/6J,m,20.0,1C57M1,626,000664,7,-0.52
112900,CSNA03,pct_omit_cc_rev_Binghamton,C57BL/6J,m,38.571,1C57M3,626,000664,7,-0.22
112900,CSNA03,pct_omit_cc_rev_Binghamton,C57BL/6J,m,161.5,2C57M5,626,000664,7,1.76
112900,CSNA03,pct_omit_cc_rev_Binghamton,C57BL/6J,m,87.21,3C57M7,626,000664,7,0.57
112900,CSNA03,pct_omit_cc_rev_Binghamton,C57BL/6J,m,4.5113,3C57M9,626,000664,7,-0.77
112900,CSNA03,pct_omit_cc_rev_Binghamton,C57BL/6J,m,0.65789,4C57M11,626,000664,7,-0.83
112900,CSNA03,pct_omit_cc_rev_Binghamton,CAST/EiJ,f,18.675,1CASTF1,626,000928,2,-0.43
112900,CSNA03,pct_omit_cc_rev_Binghamton,CAST/EiJ,f,29.268,1CASTF2,626,000928,2,0.18
112900,CSNA03,pct_omit_cc_rev_Binghamton,CAST/EiJ,f,9.5238,2CASTF4,626,000928,2,-0.96
112900,CSNA03,pct_omit_cc_rev_Binghamton,CAST/EiJ,f,29.412,2CASTF6,626,000928,2,0.19
112900,CSNA03,pct_omit_cc_rev_Binghamton,CAST/EiJ,f,56.67,3CASTF8,626,000928,2,1.76
112900,CSNA03,pct_omit_cc_rev_Binghamton,CAST/EiJ,f,5.0,4CASTF10,626,000928,2,-1.22
112900,CSNA03,pct_omit_cc_rev_Binghamton,CAST/EiJ,f,34.545,4CASTF12,626,000928,2,0.48
112900,CSNA03,pct_omit_cc_rev_Binghamton,CAST/EiJ,m,22.353,1CASTM1,626,000928,2,0.46
112900,CSNA03,pct_omit_cc_rev_Binghamton,CAST/EiJ,m,32.653,3CASTM7,626,000928,2,1.18
112900,CSNA03,pct_omit_cc_rev_Binghamton,CAST/EiJ,m,2.2727,3CASTM9,626,000928,2,-0.96
112900,CSNA03,pct_omit_cc_rev_Binghamton,CAST/EiJ,m,6.25,4CASTM11,626,000928,2,-0.68
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC002/UncJ,f,282.4,5CC002F2,626,021236,1502,0.71
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC002/UncJ,f,8.2707,6CC002F6,626,021236,1502,-0.71
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC002/UncJ,m,37.069,5CC002M3,626,021236,1502,0.71
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC002/UncJ,m,6.7797,6CC002M5,626,021236,1502,-0.71
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC004/TauUncJ,f,6.278,4CC04F4,626,020944,1504,-1.22
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC004/TauUncJ,f,8.5714,4CC04F6,626,020944,1504,0.92
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC004/TauUncJ,f,8.3333,5CC04F7,626,020944,1504,0.7
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC004/TauUncJ,f,7.1429,6CC004F11,626,020944,1504,-0.41
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC004/TauUncJ,m,15.267,3CC04M1,626,020944,1504,-0.4
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC004/TauUncJ,m,38.095,3CC04M3,626,020944,1504,0.64
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC004/TauUncJ,m,4.8,4CC04M5,626,020944,1504,-0.87
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC004/TauUncJ,m,5.0,5CC04M7,626,020944,1504,-0.86
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC004/TauUncJ,m,6.0606,5CC04M9,626,020944,1504,-0.82
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC004/TauUncJ,m,61.36,6CC004M10,626,020944,1504,1.7
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC004/TauUncJ,m,37.5,6CC004M12,626,020944,1504,0.61
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC006/TauUncJ,f,2.2599,5CC006F2,626,022869,1506,-0.44
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC006/TauUncJ,f,1.4925,6CC006F4,626,022869,1506,-0.7
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC006/TauUncJ,f,6.8571,6CC006F6,626,022869,1506,1.14
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC006/TauUncJ,m,21.622,5CC006M1,626,022869,1506,1.14
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC006/TauUncJ,m,3.5533,5CC006M3,626,022869,1506,-0.71
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC006/TauUncJ,m,6.3063,6CC006M5,626,022869,1506,-0.43
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC011/UncJ,f,253.8,5CC011F1,626,018854,1511,1.13
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC011/UncJ,f,61.4,5CC011F3,626,018854,1511,-0.34
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC011/UncJ,f,3.5714,6CC011F5,626,018854,1511,-0.78
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC011/UncJ,m,7.2165,5CC011M2,626,018854,1511,0.0
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC012/GeniUncJ,f,17.712,5CC012F2,626,028409,1512,-0.29
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC012/GeniUncJ,f,51.72,6CC012F4,626,028409,1512,1.11
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC012/GeniUncJ,f,4.8387,6CC012F6,626,028409,1512,-0.82
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC012/GeniUncJ,m,5.2632,5CC012M3,626,028409,1512,-0.71
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC012/GeniUncJ,m,21.754,6CC012M5,626,028409,1512,0.71
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC025/GeniUncJ,m,26.923,5CC025M2,626,018857,1525,0.71
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC025/GeniUncJ,m,1.2048,6CC025M6,626,018857,1525,-0.71
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC028/GeniUncJ,f,31.373,5CC028F2,626,025126,1528,1.15
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC028/GeniUncJ,f,6.25,6CC028F4,626,025126,1528,-0.48
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC028/GeniUncJ,f,3.4783,6CC028F6,626,025126,1528,-0.67
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC028/GeniUncJ,m,3.1414,5CC028M1,626,025126,1528,0.48
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC028/GeniUncJ,m,0.81301,5CC028M3,626,025126,1528,-1.15
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC028/GeniUncJ,m,3.4014,6CC028M5,626,025126,1528,0.67
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC032/GeniUncJ,f,17.368,5CC032F3,626,020946,1532,0.71
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC032/GeniUncJ,f,10.959,6CC032F5,626,020946,1532,-0.71
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC032/GeniUncJ,m,20.115,5CC032M2,626,020946,1532,0.14
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC032/GeniUncJ,m,3.5714,6CC032M4,626,020946,1532,-1.06
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC032/GeniUncJ,m,30.802,6CC032M6,626,020946,1532,0.92
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC041/TauUncJ,f,23.377,3CC41F1,626,021893,1541,0.23
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC041/TauUncJ,f,16.071,3CC41F3,626,021893,1541,-0.71
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC041/TauUncJ,f,15.0,4CC41F5,626,021893,1541,-0.84
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC041/TauUncJ,f,31.783,5CC041F8,626,021893,1541,1.32
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC041/TauUncJ,m,2.1277,4CC41M4,626,021893,1541,-1.11
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC041/TauUncJ,m,10.638,4CC41M6,626,021893,1541,-0.54
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC041/TauUncJ,m,11.864,5CC041M7,626,021893,1541,-0.46
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC041/TauUncJ,m,37.209,5CC041M9,626,021893,1541,1.22
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC041/TauUncJ,m,32.099,6CC041M11,626,021893,1541,0.88
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC061/GeniUncJ,f,11.765,5CC061F1,626,023826,1561,0.43
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC061/GeniUncJ,f,6.6667,5CC061F3,626,023826,1561,-1.14
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC061/GeniUncJ,f,12.658,6CC061F5,626,023826,1561,0.71
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC061/GeniUncJ,m,48.276,5CC061M2,626,023826,1561,0.71
112900,CSNA03,pct_omit_cc_rev_Binghamton,CC061/GeniUncJ,m,12.844,6CC061M6,626,023826,1561,-0.71
112900,CSNA03,pct_omit_cc_rev_Binghamton,NOD/ShiLtJ,f,21.739,1NODF1,626,001976,13,0.87
112900,CSNA03,pct_omit_cc_rev_Binghamton,NOD/ShiLtJ,f,8.871,1NODF3,626,001976,13,-0.59
112900,CSNA03,pct_omit_cc_rev_Binghamton,NOD/ShiLtJ,f,13.793,2NODF5,626,001976,13,-0.03
112900,CSNA03,pct_omit_cc_rev_Binghamton,NOD/ShiLtJ,f,23.529,3NODF7,626,001976,13,1.07
112900,CSNA03,pct_omit_cc_rev_Binghamton,NOD/ShiLtJ,f,2.381,4NODF11,626,001976,13,-1.32
112900,CSNA03,pct_omit_cc_rev_Binghamton,NOD/ShiLtJ,m,24.603,1NODM2,626,001976,13,1.43
112900,CSNA03,pct_omit_cc_rev_Binghamton,NOD/ShiLtJ,m,4.1667,2NODM6,626,001976,13,-0.86
112900,CSNA03,pct_omit_cc_rev_Binghamton,NOD/ShiLtJ,m,13.793,3NODM7,626,001976,13,0.22
112900,CSNA03,pct_omit_cc_rev_Binghamton,NOD/ShiLtJ,m,14.035,4NODM10,626,001976,13,0.25
112900,CSNA03,pct_omit_cc_rev_Binghamton,NOD/ShiLtJ,m,2.4845,4NODM12,626,001976,13,-1.05
112900,CSNA03,pct_omit_cc_rev_Binghamton,NZO/HlLtJ,f,23.596,1NZOF1,626,002105,122,-0.36
112900,CSNA03,pct_omit_cc_rev_Binghamton,NZO/HlLtJ,f,13.386,1NZOF3,626,002105,122,-0.91
112900,CSNA03,pct_omit_cc_rev_Binghamton,NZO/HlLtJ,f,42.857,2NZOF5,626,002105,122,0.67
112900,CSNA03,pct_omit_cc_rev_Binghamton,NZO/HlLtJ,f,58.06,2NZOF6,626,002105,122,1.49
112900,CSNA03,pct_omit_cc_rev_Binghamton,NZO/HlLtJ,f,25.0,3NZOF7,626,002105,122,-0.28
112900,CSNA03,pct_omit_cc_rev_Binghamton,NZO/HlLtJ,f,43.902,3NZOF9,626,002105,122,0.73
112900,CSNA03,pct_omit_cc_rev_Binghamton,NZO/HlLtJ,f,5.4348,4NZOF11,626,002105,122,-1.33
112900,CSNA03,pct_omit_cc_rev_Binghamton,NZO/HlLtJ,m,64.36,1NZOM2,626,002105,122,1.32
112900,CSNA03,pct_omit_cc_rev_Binghamton,NZO/HlLtJ,m,34.711,3NZOM8,626,002105,122,0.19
112900,CSNA03,pct_omit_cc_rev_Binghamton,NZO/HlLtJ,m,16.092,4NZOM10,626,002105,122,-0.52
112900,CSNA03,pct_omit_cc_rev_Binghamton,NZO/HlLtJ,m,4.0541,4NZOM12,626,002105,122,-0.98
112900,CSNA03,pct_omit_cc_rev_Binghamton,PWK/PhJ,f,0.81967,1PWKF2,626,003715,217,-1.26
112900,CSNA03,pct_omit_cc_rev_Binghamton,PWK/PhJ,f,6.3604,2PWKF4,626,003715,217,-0.19
112900,CSNA03,pct_omit_cc_rev_Binghamton,PWK/PhJ,f,9.0226,3PWKF8,626,003715,217,0.32
112900,CSNA03,pct_omit_cc_rev_Binghamton,PWK/PhJ,f,13.235,4PWKF10,626,003715,217,1.13
112900,CSNA03,pct_omit_cc_rev_Binghamton,PWK/PhJ,m,3.0769,1PWKM1,626,003715,217,1.12
112900,CSNA03,pct_omit_cc_rev_Binghamton,PWK/PhJ,m,2.0,1PWKM3,626,003715,217,-0.66
112900,CSNA03,pct_omit_cc_rev_Binghamton,PWK/PhJ,m,2.5316,3PWKM7,626,003715,217,0.22
112900,CSNA03,pct_omit_cc_rev_Binghamton,PWK/PhJ,m,1.5873,3PWKM9,626,003715,217,-1.35
112900,CSNA03,pct_omit_cc_rev_Binghamton,PWK/PhJ,m,2.8037,4PWKM11,626,003715,217,0.67
112900,CSNA03,pct_omit_cc_rev_Binghamton,WSB/EiJ,f,4.7945,1WSBF1,626,001145,42,-1.2
112900,CSNA03,pct_omit_cc_rev_Binghamton,WSB/EiJ,f,26.471,1WSBF3,626,001145,42,0.0
112900,CSNA03,pct_omit_cc_rev_Binghamton,WSB/EiJ,f,31.319,2WSBF5,626,001145,42,0.27
112900,CSNA03,pct_omit_cc_rev_Binghamton,WSB/EiJ,f,53.03,3WSBF7,626,001145,42,1.48
112900,CSNA03,pct_omit_cc_rev_Binghamton,WSB/EiJ,f,16.312,4WSBF11,626,001145,42,-0.56
112900,CSNA03,pct_omit_cc_rev_Binghamton,WSB/EiJ,m,2.5641,1WSBM2,626,001145,42,-1.23
112900,CSNA03,pct_omit_cc_rev_Binghamton,WSB/EiJ,m,19.88,3WSBM8,626,001145,42,1.21
112900,CSNA03,pct_omit_cc_rev_Binghamton,WSB/EiJ,m,10.959,4WSBM10,626,001145,42,-0.05
112900,CSNA03,pct_omit_cc_rev_Binghamton,WSB/EiJ,m,11.765,4WSBM12,626,001145,42,0.07
