measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112798,Schoonjans1,THDCA_feces_CD,BXD1,m,0.07954,BXD1_CD_5,1049,,1101,1.07
112798,Schoonjans1,THDCA_feces_CD,BXD1,m,0.03971,BXD1_CD_4,1049,,1101,-0.9
112798,Schoonjans1,THDCA_feces_CD,BXD1,m,0.03351,BXD1_CD_3,1049,,1101,-1.21
112798,Schoonjans1,THDCA_feces_CD,BXD1,m,0.06601,BXD1_CD_2,1049,,1101,0.4
112798,Schoonjans1,THDCA_feces_CD,BXD1,m,0.07096,BXD1_CD_1,1049,,1101,0.64
112798,Schoonjans1,THDCA_feces_CD,BXD100,m,0.125,BXD100_CD_2,1049,,1100,1.42
112798,Schoonjans1,THDCA_feces_CD,BXD100,m,0.03254,BXD100_CD_3,1049,,1100,-0.98
112798,Schoonjans1,THDCA_feces_CD,BXD100,m,0.04488,BXD100_CD_4,1049,,1100,-0.66
112798,Schoonjans1,THDCA_feces_CD,BXD100,m,0.05431,BXD100_CD_1,1049,,1100,-0.42
112798,Schoonjans1,THDCA_feces_CD,BXD100,m,0.09514,BXD100_CD_5,1049,,1100,0.64
112798,Schoonjans1,THDCA_feces_CD,BXD11,m,0.03518,BXD11_CD_4,1049,,1111,-0.61
112798,Schoonjans1,THDCA_feces_CD,BXD11,m,0.06032,BXD11_CD_3,1049,,1111,-0.1
112798,Schoonjans1,THDCA_feces_CD,BXD11,m,0.02923,BXD11_CD_2,1049,,1111,-0.73
112798,Schoonjans1,THDCA_feces_CD,BXD11,m,0.13526,BXD11_CD_1,1049,,1111,1.44
112798,Schoonjans1,THDCA_feces_CD,BXD12,m,0.02483,BXD12_CD_2,1049,,3374,-0.94
112798,Schoonjans1,THDCA_feces_CD,BXD12,m,0.07591,BXD12_CD_3,1049,,3374,0.95
112798,Schoonjans1,THDCA_feces_CD,BXD12,m,0.07122,BXD12_CD_4,1049,,3374,0.77
112798,Schoonjans1,THDCA_feces_CD,BXD12,m,0.02926,BXD12_CD_1,1049,,3374,-0.78
112798,Schoonjans1,THDCA_feces_CD,BXD27,m,0.0398,BXD27_CD_1,1049,,1127,-0.95
112798,Schoonjans1,THDCA_feces_CD,BXD27,m,0.06959,BXD27_CD_2,1049,,1127,-0.25
112798,Schoonjans1,THDCA_feces_CD,BXD27,m,0.13944,BXD27_CD_3,1049,,1127,1.41
112798,Schoonjans1,THDCA_feces_CD,BXD27,m,0.07106,BXD27_CD_4,1049,,1127,-0.21
112798,Schoonjans1,THDCA_feces_CD,BXD32,m,0.10074,BXD32_CD_1,1049,,1132,1.46
112798,Schoonjans1,THDCA_feces_CD,BXD32,m,0.03006,BXD32_CD_2,1049,,1132,-0.56
112798,Schoonjans1,THDCA_feces_CD,BXD32,m,0.02442,BXD32_CD_3,1049,,1132,-0.72
112798,Schoonjans1,THDCA_feces_CD,BXD32,m,0.04376,BXD32_CD_4,1049,,1132,-0.17
112798,Schoonjans1,THDCA_feces_CD,BXD34,m,0.03067,BXD34_CD_1,1049,,1134,-0.25
112798,Schoonjans1,THDCA_feces_CD,BXD34,m,0.01335,BXD34_CD_2,1049,,1134,-1.13
112798,Schoonjans1,THDCA_feces_CD,BXD34,m,0.03741,BXD34_CD_4,1049,,1134,0.09
112798,Schoonjans1,THDCA_feces_CD,BXD34,m,0.06086,BXD34_CD_5,1049,,1134,1.29
112798,Schoonjans1,THDCA_feces_CD,BXD39,m,0.03026,BXD39_CD_1,1049,,1139,-0.55
112798,Schoonjans1,THDCA_feces_CD,BXD39,m,0.02634,BXD39_CD_2,1049,,1139,-0.71
112798,Schoonjans1,THDCA_feces_CD,BXD39,m,0.08907,BXD39_CD_3,1049,,1139,1.75
112798,Schoonjans1,THDCA_feces_CD,BXD39,m,0.03931,BXD39_CD_4,1049,,1139,-0.2
112798,Schoonjans1,THDCA_feces_CD,BXD39,m,0.03675,BXD39_CD_5,1049,,1139,-0.3
112798,Schoonjans1,THDCA_feces_CD,BXD40,m,0.01481,BXD40_CD_4,1049,,1140,-1.6
112798,Schoonjans1,THDCA_feces_CD,BXD40,m,0.06457,BXD40_CD_1,1049,,1140,0.83
112798,Schoonjans1,THDCA_feces_CD,BXD40,m,0.06491,BXD40_CD_2,1049,,1140,0.84
112798,Schoonjans1,THDCA_feces_CD,BXD40,m,0.04349,BXD40_CD_3,1049,,1140,-0.2
112798,Schoonjans1,THDCA_feces_CD,BXD40,m,0.0503,BXD40_CD_5,1049,,1140,0.13
112798,Schoonjans1,THDCA_feces_CD,BXD43,m,0.06802,BXD43_CD_3,1049,,1143,0.93
112798,Schoonjans1,THDCA_feces_CD,BXD43,m,0.02538,BXD43_CD_4,1049,,1143,-0.53
112798,Schoonjans1,THDCA_feces_CD,BXD43,m,0.00741775,BXD43_CD_2,1049,,1143,-1.14
112798,Schoonjans1,THDCA_feces_CD,BXD43,m,0.06236,BXD43_CD_5,1049,,1143,0.74
112798,Schoonjans1,THDCA_feces_CD,BXD45,m,0.0517,BXD45_CD_1,1049,,1145,-0.42
112798,Schoonjans1,THDCA_feces_CD,BXD45,m,0.02219,BXD45_CD_2,1049,,1145,-0.72
112798,Schoonjans1,THDCA_feces_CD,BXD45,m,0.20049,BXD45_CD_3,1049,,1145,1.14
112798,Schoonjans1,THDCA_feces_CD,BXD48,m,0.07999,BXD48_CD_5,1049,,1148,0.73
112798,Schoonjans1,THDCA_feces_CD,BXD48,m,0.07392,BXD48_CD_1,1049,,1148,0.17
112798,Schoonjans1,THDCA_feces_CD,BXD48,m,0.06413,BXD48_CD_2,1049,,1148,-0.75
112798,Schoonjans1,THDCA_feces_CD,BXD48,m,0.05863,BXD48_CD_3,1049,,1148,-1.27
112798,Schoonjans1,THDCA_feces_CD,BXD48,m,0.08412,BXD48_CD_4,1049,,1148,1.12
112798,Schoonjans1,THDCA_feces_CD,BXD48a,m,0.02409,BXD48a_CD_3,1049,,3375,-1.38
112798,Schoonjans1,THDCA_feces_CD,BXD48a,m,0.03293,BXD48a_CD_4,1049,,3375,-0.08
112798,Schoonjans1,THDCA_feces_CD,BXD48a,m,0.03831,BXD48a_CD_5,1049,,3375,0.71
112798,Schoonjans1,THDCA_feces_CD,BXD48a,m,0.0386,BXD48a_CD_2,1049,,3375,0.75
112798,Schoonjans1,THDCA_feces_CD,BXD49,m,0.0232,BXD49_CD_3,1049,,1149,-0.64
112798,Schoonjans1,THDCA_feces_CD,BXD49,m,0.01482,BXD49_CD_1,1049,,1149,-1.26
112798,Schoonjans1,THDCA_feces_CD,BXD49,m,0.03102,BXD49_CD_2,1049,,1149,-0.07
112798,Schoonjans1,THDCA_feces_CD,BXD49,m,0.04722,BXD49_CD_4,1049,,1149,1.13
112798,Schoonjans1,THDCA_feces_CD,BXD49,m,0.04326,BXD49_CD_5,1049,,1149,0.84
112798,Schoonjans1,THDCA_feces_CD,BXD51,m,0.0262,BXD51_CD_1,1049,,1151,0.01
112798,Schoonjans1,THDCA_feces_CD,BXD51,m,0.02547,BXD51_CD_2,1049,,1151,-0.04
112798,Schoonjans1,THDCA_feces_CD,BXD51,m,0.0163,BXD51_CD_3,1049,,1151,-0.69
112798,Schoonjans1,THDCA_feces_CD,BXD51,m,0.01297,BXD51_CD_4,1049,,1151,-0.92
112798,Schoonjans1,THDCA_feces_CD,BXD51,m,0.04918,BXD51_CD_5,1049,,1151,1.64
112798,Schoonjans1,THDCA_feces_CD,BXD53,m,0.05588,BXD53_CD_1,1049,,1153,-0.63
112798,Schoonjans1,THDCA_feces_CD,BXD53,m,0.14298,BXD53_CD_2,1049,,1153,1.57
112798,Schoonjans1,THDCA_feces_CD,BXD53,m,0.09814,BXD53_CD_3,1049,,1153,0.44
112798,Schoonjans1,THDCA_feces_CD,BXD53,m,0.04945,BXD53_CD_4,1049,,1153,-0.79
112798,Schoonjans1,THDCA_feces_CD,BXD53,m,0.05781,BXD53_CD_5,1049,,1153,-0.58
112798,Schoonjans1,THDCA_feces_CD,BXD55,m,0.01936,BXD55_CD_1,1049,,1155,-0.87
112798,Schoonjans1,THDCA_feces_CD,BXD55,m,0.02127,BXD55_CD_2,1049,,1155,-0.73
112798,Schoonjans1,THDCA_feces_CD,BXD55,m,0.02769,BXD55_CD_3,1049,,1155,-0.23
112798,Schoonjans1,THDCA_feces_CD,BXD55,m,0.03355,BXD55_CD_4,1049,,1155,0.22
112798,Schoonjans1,THDCA_feces_CD,BXD55,m,0.05175,BXD55_CD_5,1049,,1155,1.62
112798,Schoonjans1,THDCA_feces_CD,BXD6,m,0.00172012,BXD6_CD_4,1049,,1106,-0.45
112798,Schoonjans1,THDCA_feces_CD,BXD6,m,0.05066,BXD6_CD_1,1049,,1106,1.79
112798,Schoonjans1,THDCA_feces_CD,BXD6,m,0.00132102,BXD6_CD_2,1049,,1106,-0.47
112798,Schoonjans1,THDCA_feces_CD,BXD6,m,0.00280102,BXD6_CD_3,1049,,1106,-0.4
112798,Schoonjans1,THDCA_feces_CD,BXD6,m,0.00131011,BXD6_CD_5,1049,,1106,-0.47
112798,Schoonjans1,THDCA_feces_CD,BXD62,m,0.03668,BXD62_CD_1,1049,,1162,1.04
112798,Schoonjans1,THDCA_feces_CD,BXD62,m,0.01316,BXD62_CD_3,1049,,1162,-0.91
112798,Schoonjans1,THDCA_feces_CD,BXD62,m,0.01533,BXD62_CD_4,1049,,1162,-0.73
112798,Schoonjans1,THDCA_feces_CD,BXD62,m,0.03782,BXD62_CD_5,1049,,1162,1.13
112798,Schoonjans1,THDCA_feces_CD,BXD62,m,0.01778,BXD62_CD_2,1049,,1162,-0.53
112798,Schoonjans1,THDCA_feces_CD,BXD63,m,0.02174,BXD63_CD_5,1049,,1163,-0.63
112798,Schoonjans1,THDCA_feces_CD,BXD63,m,0.10177,BXD63_CD_1,1049,,1163,1.75
112798,Schoonjans1,THDCA_feces_CD,BXD63,m,0.02998,BXD63_CD_2,1049,,1163,-0.39
112798,Schoonjans1,THDCA_feces_CD,BXD63,m,0.03975,BXD63_CD_4,1049,,1163,-0.1
112798,Schoonjans1,THDCA_feces_CD,BXD63,m,0.02188,BXD63_CD_3,1049,,1163,-0.63
112798,Schoonjans1,THDCA_feces_CD,BXD64,m,0.02432,BXD64_CD_1,1049,,1164,-0.07
112798,Schoonjans1,THDCA_feces_CD,BXD64,m,0.02134,BXD64_CD_2,1049,,1164,-0.39
112798,Schoonjans1,THDCA_feces_CD,BXD64,m,0.01505,BXD64_CD_3,1049,,1164,-1.07
112798,Schoonjans1,THDCA_feces_CD,BXD64,m,0.04005,BXD64_CD_4,1049,,1164,1.64
112798,Schoonjans1,THDCA_feces_CD,BXD64,m,0.02394,BXD64_CD_5,1049,,1164,-0.11
112798,Schoonjans1,THDCA_feces_CD,BXD66,m,0.00635242,BXD66_CD_5,1049,,1166,-1.11
112798,Schoonjans1,THDCA_feces_CD,BXD66,m,0.02405,BXD66_CD_4,1049,,1166,1.57
112798,Schoonjans1,THDCA_feces_CD,BXD66,m,0.01135,BXD66_CD_3,1049,,1166,-0.35
112798,Schoonjans1,THDCA_feces_CD,BXD66,m,0.01127,BXD66_CD_2,1049,,1166,-0.36
112798,Schoonjans1,THDCA_feces_CD,BXD66,m,0.01532,BXD66_CD_1,1049,,1166,0.25
112798,Schoonjans1,THDCA_feces_CD,BXD67,m,0.00325697,BXD67_CD_4,1049,,1167,-0.7
112798,Schoonjans1,THDCA_feces_CD,BXD67,m,0.00681542,BXD67_CD_1,1049,,1167,0.97
112798,Schoonjans1,THDCA_feces_CD,BXD67,m,0.00260534,BXD67_CD_3,1049,,1167,-1.01
112798,Schoonjans1,THDCA_feces_CD,BXD67,m,0.00634787,BXD67_CD_5,1049,,1167,0.75
112798,Schoonjans1,THDCA_feces_CD,BXD69,m,0.09489,BXD69_CD_5,1049,,1169,1.21
112798,Schoonjans1,THDCA_feces_CD,BXD69,m,0.04002,BXD69_CD_4,1049,,1169,-1.4
112798,Schoonjans1,THDCA_feces_CD,BXD69,m,0.06577,BXD69_CD_3,1049,,1169,-0.18
112798,Schoonjans1,THDCA_feces_CD,BXD69,m,0.06312,BXD69_CD_2,1049,,1169,-0.3
112798,Schoonjans1,THDCA_feces_CD,BXD69,m,0.08378,BXD69_CD_1,1049,,1169,0.68
112798,Schoonjans1,THDCA_feces_CD,BXD73,m,0.11737,BXD73_CD_1,1049,,1173,0.45
112798,Schoonjans1,THDCA_feces_CD,BXD73,m,0.03998,BXD73_CD_2,1049,,1173,-1.34
112798,Schoonjans1,THDCA_feces_CD,BXD73,m,0.14767,BXD73_CD_3,1049,,1173,1.15
112798,Schoonjans1,THDCA_feces_CD,BXD73,m,0.11677,BXD73_CD_4,1049,,1173,0.44
112798,Schoonjans1,THDCA_feces_CD,BXD73,m,0.06771,BXD73_CD_5,1049,,1173,-0.7
112798,Schoonjans1,THDCA_feces_CD,BXD75,m,0.04084,BXD75_CD_1,1049,,1175,-0.43
112798,Schoonjans1,THDCA_feces_CD,BXD75,m,0.09345,BXD75_CD_2,1049,,1175,1.68
112798,Schoonjans1,THDCA_feces_CD,BXD75,m,0.05336,BXD75_CD_3,1049,,1175,0.07
112798,Schoonjans1,THDCA_feces_CD,BXD75,m,0.02939,BXD75_CD_4,1049,,1175,-0.89
112798,Schoonjans1,THDCA_feces_CD,BXD75,m,0.04051,BXD75_CD_5,1049,,1175,-0.44
112798,Schoonjans1,THDCA_feces_CD,BXD77,m,0.04154,BXD77_CD_1,1049,,1177,1.08
112798,Schoonjans1,THDCA_feces_CD,BXD77,m,0.01562,BXD77_CD_2,1049,,1177,-1.31
112798,Schoonjans1,THDCA_feces_CD,BXD77,m,0.0387,BXD77_CD_3,1049,,1177,0.82
112798,Schoonjans1,THDCA_feces_CD,BXD77,m,0.03056,BXD77_CD_4,1049,,1177,0.07
112798,Schoonjans1,THDCA_feces_CD,BXD77,m,0.02274,BXD77_CD_5,1049,,1177,-0.66
112798,Schoonjans1,THDCA_feces_CD,BXD79,m,0.03736,BXD79_CD_4,1049,,1179,-1.01
112798,Schoonjans1,THDCA_feces_CD,BXD79,m,0.07044,BXD79_CD_1,1049,,1179,0.37
112798,Schoonjans1,THDCA_feces_CD,BXD79,m,0.03494,BXD79_CD_2,1049,,1179,-1.11
112798,Schoonjans1,THDCA_feces_CD,BXD79,m,0.08759,BXD79_CD_3,1049,,1179,1.08
112798,Schoonjans1,THDCA_feces_CD,BXD79,m,0.07775,BXD79_CD_5,1049,,1179,0.67
112798,Schoonjans1,THDCA_feces_CD,BXD8,m,0.01245,BXD8_CD_1,1049,,1108,-1.38
112798,Schoonjans1,THDCA_feces_CD,BXD8,m,0.13357,BXD8_CD_2,1049,,1108,0.74
112798,Schoonjans1,THDCA_feces_CD,BXD8,m,0.15357,BXD8_CD_3,1049,,1108,1.09
112798,Schoonjans1,THDCA_feces_CD,BXD8,m,0.09977,BXD8_CD_4,1049,,1108,0.15
112798,Schoonjans1,THDCA_feces_CD,BXD8,m,0.05795,BXD8_CD_5,1049,,1108,-0.59
112798,Schoonjans1,THDCA_feces_CD,BXD81,m,0.06021,BXD81_CD_5,1049,,1181,-0.26
112798,Schoonjans1,THDCA_feces_CD,BXD81,m,0.00064565,BXD81_CD_2,1049,,1181,-1.46
112798,Schoonjans1,THDCA_feces_CD,BXD81,m,0.07088,BXD81_CD_3,1049,,1181,-0.04
112798,Schoonjans1,THDCA_feces_CD,BXD81,m,0.13407,BXD81_CD_1,1049,,1181,1.23
112798,Schoonjans1,THDCA_feces_CD,BXD81,m,0.0992,BXD81_CD_4,1049,,1181,0.53
112798,Schoonjans1,THDCA_feces_CD,BXD84,m,0.02926,BXD84_CD_5,1049,,1184,1.29
112798,Schoonjans1,THDCA_feces_CD,BXD84,m,0.02216,BXD84_CD_1,1049,,1184,0.26
112798,Schoonjans1,THDCA_feces_CD,BXD84,m,0.01286,BXD84_CD_2,1049,,1184,-1.09
112798,Schoonjans1,THDCA_feces_CD,BXD84,m,0.01397,BXD84_CD_3,1049,,1184,-0.93
112798,Schoonjans1,THDCA_feces_CD,BXD84,m,0.02359,BXD84_CD_4,1049,,1184,0.47
112798,Schoonjans1,THDCA_feces_CD,BXD87,m,0.0889,BXD87_CD_1,1049,,1187,0.45
112798,Schoonjans1,THDCA_feces_CD,BXD87,m,0.04865,BXD87_CD_2,1049,,1187,-1.5
112798,Schoonjans1,THDCA_feces_CD,BXD87,m,0.07345,BXD87_CD_3,1049,,1187,-0.3
112798,Schoonjans1,THDCA_feces_CD,BXD87,m,0.10463,BXD87_CD_4,1049,,1187,1.2
112798,Schoonjans1,THDCA_feces_CD,BXD87,m,0.08268,BXD87_CD_5,1049,,1187,0.15
112798,Schoonjans1,THDCA_feces_CD,BXD89,m,0.12049,BXD89_CD_3,1049,,1189,0.8
112798,Schoonjans1,THDCA_feces_CD,BXD89,m,0.04797,BXD89_CD_1,1049,,1189,-0.97
112798,Schoonjans1,THDCA_feces_CD,BXD89,m,0.05315,BXD89_CD_2,1049,,1189,-0.84
112798,Schoonjans1,THDCA_feces_CD,BXD89,m,0.07695,BXD89_CD_4,1049,,1189,-0.26
112798,Schoonjans1,THDCA_feces_CD,BXD89,m,0.14018,BXD89_CD_5,1049,,1189,1.28
112798,Schoonjans1,THDCA_feces_CD,BXD90,m,0.027,BXD90_CD_1,1049,,1190,-0.42
112798,Schoonjans1,THDCA_feces_CD,BXD90,m,0.03693,BXD90_CD_2,1049,,1190,-0.33
112798,Schoonjans1,THDCA_feces_CD,BXD90,m,0.01965,BXD90_CD_3,1049,,1190,-0.49
112798,Schoonjans1,THDCA_feces_CD,BXD90,m,0.26661,BXD90_CD_4,1049,,1190,1.78
112798,Schoonjans1,THDCA_feces_CD,BXD90,m,0.01395,BXD90_CD_5,1049,,1190,-0.54
112798,Schoonjans1,THDCA_feces_CD,C57BL/6J,m,0.02637,C57BL/6J_CD_1,1049,000664,7,1.17
112798,Schoonjans1,THDCA_feces_CD,C57BL/6J,m,0.02262,C57BL/6J_CD_10,1049,000664,7,0.69
112798,Schoonjans1,THDCA_feces_CD,C57BL/6J,m,0.01921,C57BL/6J_CD_2,1049,000664,7,0.26
112798,Schoonjans1,THDCA_feces_CD,C57BL/6J,m,0.02378,C57BL/6J_CD_3,1049,000664,7,0.84
112798,Schoonjans1,THDCA_feces_CD,C57BL/6J,m,0.0177,C57BL/6J_CD_4,1049,000664,7,0.06
112798,Schoonjans1,THDCA_feces_CD,C57BL/6J,m,0.01773,C57BL/6J_CD_5,1049,000664,7,0.07
112798,Schoonjans1,THDCA_feces_CD,C57BL/6J,m,0.02283,C57BL/6J_CD_6,1049,000664,7,0.72
112798,Schoonjans1,THDCA_feces_CD,C57BL/6J,m,0.01098,C57BL/6J_CD_7,1049,000664,7,-0.79
112798,Schoonjans1,THDCA_feces_CD,C57BL/6J,m,0.00987879,C57BL/6J_CD_8,1049,000664,7,-0.93
112798,Schoonjans1,THDCA_feces_CD,C57BL/6J,m,0.0008432,C57BL/6J_CD_9,1049,000664,7,-2.09
112798,Schoonjans1,THDCA_feces_CD,DBA/2J,m,0.12583,DBA/2J_CD_1,1049,000671,8,0.91
112798,Schoonjans1,THDCA_feces_CD,DBA/2J,m,0.03009,DBA/2J_CD_5,1049,000671,8,-1.47
112798,Schoonjans1,THDCA_feces_CD,DBA/2J,m,0.08067,DBA/2J_CD_4,1049,000671,8,-0.21
112798,Schoonjans1,THDCA_feces_CD,DBA/2J,m,0.12787,DBA/2J_CD_3,1049,000671,8,0.96
112798,Schoonjans1,THDCA_feces_CD,DBA/2J,m,0.08082,DBA/2J_CD_2,1049,000671,8,-0.2
