measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59232,Palmer3,PPI,(129S x B6-Tcf7l2)F1,f,61.4,53147,592,,1300,0.86
59232,Palmer3,PPI,(129S x B6-Tcf7l2)F1,f,41,53146,592,,1300,-1.72
59232,Palmer3,PPI,(129S x B6-Tcf7l2)F1,f,57.7,53676,592,,1300,0.39
59232,Palmer3,PPI,(129S x B6-Tcf7l2)F1,f,55.3,53677,592,,1300,0.09
59232,Palmer3,PPI,(129S x B6-Tcf7l2)F1,f,57.7,53675,592,,1300,0.39
59232,Palmer3,PPI,(129S x B6-Tcf7l2)F1,m,71.2,53149,592,,1300,0.60
59232,Palmer3,PPI,(129S x B6-Tcf7l2)F1,m,75.2,53144,592,,1300,0.82
59232,Palmer3,PPI,(129S x B6-Tcf7l2)F1,m,59.6,53148,592,,1300,-0.02
59232,Palmer3,PPI,(129S x B6-Tcf7l2)F1,m,33.8,53509,592,,1300,-1.40
59232,Palmer3,PPI,(AJ x B6-Tcf7l2)F1,f,57,53596,592,,1301,0.74
59232,Palmer3,PPI,(AJ x B6-Tcf7l2)F1,f,37,52435,592,,1301,0.02
59232,Palmer3,PPI,(AJ x B6-Tcf7l2)F1,f,51.3,52436,592,,1301,0.53
59232,Palmer3,PPI,(AJ x B6-Tcf7l2)F1,f,-10.5,52437,592,,1301,-1.70
59232,Palmer3,PPI,(AJ x B6-Tcf7l2)F1,f,63.6,53276,592,,1301,0.98
59232,Palmer3,PPI,(AJ x B6-Tcf7l2)F1,f,20.6,53598,592,,1301,-0.57
59232,Palmer3,PPI,(AJ x B6-Tcf7l2)F1,m,47.6,53272,592,,1301,-0.33
59232,Palmer3,PPI,(AJ x B6-Tcf7l2)F1,m,61.4,52402,592,,1301,1.12
59232,Palmer3,PPI,(AJ x B6-Tcf7l2)F1,m,43.1,53593,592,,1301,-0.80
59232,Palmer3,PPI,(AKR x B6-Tcf7l2)F1,f,55.8,53494,592,,1302,0.44
59232,Palmer3,PPI,(AKR x B6-Tcf7l2)F1,f,65.1,53489,592,,1302,1.21
59232,Palmer3,PPI,(AKR x B6-Tcf7l2)F1,f,41.3,53493,592,,1302,-0.76
59232,Palmer3,PPI,(AKR x B6-Tcf7l2)F1,f,39.8,53495,592,,1302,-0.88
59232,Palmer3,PPI,(B6 x B6-Tcf7l2)F1,f,47.5,53416,592,,1303,0.23
59232,Palmer3,PPI,(B6 x B6-Tcf7l2)F1,f,38.1,51009,592,,1303,-0.22
59232,Palmer3,PPI,(B6 x B6-Tcf7l2)F1,f,53,51014,592,,1303,0.49
59232,Palmer3,PPI,(B6 x B6-Tcf7l2)F1,f,71.8,51016,592,,1303,1.40
59232,Palmer3,PPI,(B6 x B6-Tcf7l2)F1,f,58.4,51018,592,,1303,0.75
59232,Palmer3,PPI,(B6 x B6-Tcf7l2)F1,f,30.2,53228,592,,1303,-0.61
59232,Palmer3,PPI,(B6 x B6-Tcf7l2)F1,f,40.5,53415,592,,1303,-0.11
59232,Palmer3,PPI,(B6 x B6-Tcf7l2)F1,f,2.6,53504,592,,1303,-1.94
59232,Palmer3,PPI,(B6 x B6-Tcf7l2)F1,m,51.6,53223,592,,1303,-0.29
59232,Palmer3,PPI,(B6 x B6-Tcf7l2)F1,m,53,51004,592,,1303,-0.18
59232,Palmer3,PPI,(B6 x B6-Tcf7l2)F1,m,31.6,51005,592,,1303,-1.90
59232,Palmer3,PPI,(B6 x B6-Tcf7l2)F1,m,72,51008,592,,1303,1.35
59232,Palmer3,PPI,(B6 x B6-Tcf7l2)F1,m,68.1,53225,592,,1303,1.04
59232,Palmer3,PPI,(B6 x B6-Tcf7l2)F1,m,65.5,53226,592,,1303,0.83
59232,Palmer3,PPI,(B6 x B6-Tcf7l2)F1,m,58,53409,592,,1303,0.23
59232,Palmer3,PPI,(B6 x B6-Tcf7l2)F1,m,50.3,53411,592,,1303,-0.39
59232,Palmer3,PPI,(B6 x B6-Tcf7l2)F1,m,46.5,53413,592,,1303,-0.70
59232,Palmer3,PPI,(BALB x B6-Tcf7l2)F1,f,69.4,53483,592,,1304,1.28
59232,Palmer3,PPI,(BALB x B6-Tcf7l2)F1,f,46.1,53138,592,,1304,-1.01
59232,Palmer3,PPI,(BALB x B6-Tcf7l2)F1,f,64.3,53139,592,,1304,0.78
59232,Palmer3,PPI,(BALB x B6-Tcf7l2)F1,f,54.2,53479,592,,1304,-0.21
59232,Palmer3,PPI,(BALB x B6-Tcf7l2)F1,f,47.8,53481,592,,1304,-0.84
59232,Palmer3,PPI,(BALB x B6-Tcf7l2)F1,m,45.3,53475,592,,1304,-0.03
59232,Palmer3,PPI,(BALB x B6-Tcf7l2)F1,m,41.8,53134,592,,1304,-0.22
59232,Palmer3,PPI,(BALB x B6-Tcf7l2)F1,m,70.1,53135,592,,1304,1.34
59232,Palmer3,PPI,(BALB x B6-Tcf7l2)F1,m,26.3,53476,592,,1304,-1.08
59232,Palmer3,PPI,(BLKS x B6-Tcf7l2)F1,f,48.3,53580,592,,1305,-0.07
59232,Palmer3,PPI,(BLKS x B6-Tcf7l2)F1,f,28.9,53578,592,,1305,-1.23
59232,Palmer3,PPI,(BLKS x B6-Tcf7l2)F1,f,61.6,53579,592,,1305,0.73
59232,Palmer3,PPI,(BLKS x B6-Tcf7l2)F1,f,38.3,53610,592,,1305,-0.67
59232,Palmer3,PPI,(BLKS x B6-Tcf7l2)F1,f,70,53615,592,,1305,1.23
59232,Palmer3,PPI,(BLKS x B6-Tcf7l2)F1,m,75.1,53574,592,,1305,1.22
59232,Palmer3,PPI,(BLKS x B6-Tcf7l2)F1,m,62.5,53576,592,,1305,0.55
59232,Palmer3,PPI,(BLKS x B6-Tcf7l2)F1,m,52.4,53613,592,,1305,0.01
59232,Palmer3,PPI,(BLKS x B6-Tcf7l2)F1,m,46,53638,592,,1305,-0.33
59232,Palmer3,PPI,(BLKS x B6-Tcf7l2)F1,m,24.7,53639,592,,1305,-1.45
59232,Palmer3,PPI,(BTBR x B6-Tcf7l2)F1,f,58.9,53419,592,,1306,0.56
59232,Palmer3,PPI,(BTBR x B6-Tcf7l2)F1,f,54.7,53117,592,,1306,0.39
59232,Palmer3,PPI,(BTBR x B6-Tcf7l2)F1,f,25.7,53104,592,,1306,-0.80
59232,Palmer3,PPI,(BTBR x B6-Tcf7l2)F1,f,79.2,53114,592,,1306,1.40
59232,Palmer3,PPI,(BTBR x B6-Tcf7l2)F1,f,11.7,53115,592,,1306,-1.38
59232,Palmer3,PPI,(BTBR x B6-Tcf7l2)F1,f,41.2,53420,592,,1306,-0.17
59232,Palmer3,PPI,(BTBR x B6-Tcf7l2)F1,m,75.7,53513,592,,1306,1.09
59232,Palmer3,PPI,(BTBR x B6-Tcf7l2)F1,m,67.8,53518,592,,1306,0.66
59232,Palmer3,PPI,(BTBR x B6-Tcf7l2)F1,m,40.8,53102,592,,1306,-0.79
59232,Palmer3,PPI,(BTBR x B6-Tcf7l2)F1,m,61.6,53512,592,,1306,0.33
59232,Palmer3,PPI,(BTBR x B6-Tcf7l2)F1,m,31.7,53514,592,,1306,-1.28
59232,Palmer3,PPI,(BUB x B6-Tcf7l2)F1,f,41.7,53556,592,,1307,-0.36
59232,Palmer3,PPI,(BUB x B6-Tcf7l2)F1,f,27.7,53174,592,,1307,-1.58
59232,Palmer3,PPI,(BUB x B6-Tcf7l2)F1,f,50.4,53177,592,,1307,0.41
59232,Palmer3,PPI,(BUB x B6-Tcf7l2)F1,f,53,53552,592,,1307,0.63
59232,Palmer3,PPI,(BUB x B6-Tcf7l2)F1,f,56,53555,592,,1307,0.90
59232,Palmer3,PPI,(BUB x B6-Tcf7l2)F1,m,68.3,53172,592,,1307,1.24
59232,Palmer3,PPI,(BUB x B6-Tcf7l2)F1,m,54.6,53242,592,,1307,0.31
59232,Palmer3,PPI,(BUB x B6-Tcf7l2)F1,m,27.6,53243,592,,1307,-1.53
59232,Palmer3,PPI,(BUB x B6-Tcf7l2)F1,m,48.6,53244,592,,1307,-0.10
59232,Palmer3,PPI,(BUB x B6-Tcf7l2)F1,m,51.1,53170,592,,1307,0.07
59232,Palmer3,PPI,(C3H x B6-Tcf7l2)F1,f,45.4,53472,592,,1308,-0.59
59232,Palmer3,PPI,(C3H x B6-Tcf7l2)F1,f,67.6,53582,592,,1308,0.45
59232,Palmer3,PPI,(C3H x B6-Tcf7l2)F1,f,76.7,53473,592,,1308,0.88
59232,Palmer3,PPI,(C3H x B6-Tcf7l2)F1,f,67.9,51095,592,,1308,0.46
59232,Palmer3,PPI,(C3H x B6-Tcf7l2)F1,f,65.9,53281,592,,1308,0.37
59232,Palmer3,PPI,(C3H x B6-Tcf7l2)F1,f,14.7,53470,592,,1308,-2.03
59232,Palmer3,PPI,(C3H x B6-Tcf7l2)F1,f,67.7,53471,592,,1308,0.46
59232,Palmer3,PPI,(C3H x B6-Tcf7l2)F1,m,72.1,53282,592,,1308,1.12
59232,Palmer3,PPI,(C3H x B6-Tcf7l2)F1,m,62.3,51092,592,,1308,0.43
59232,Palmer3,PPI,(C3H x B6-Tcf7l2)F1,m,39.4,53279,592,,1308,-1.19
59232,Palmer3,PPI,(C3H x B6-Tcf7l2)F1,m,51.1,53466,592,,1308,-0.36
59232,Palmer3,PPI,(C57L x B6-Tcf7l2)F1,f,0.1,52446,592,,1309,-0.53
59232,Palmer3,PPI,(C57L x B6-Tcf7l2)F1,f,-1.6,52442,592,,1309,-0.62
59232,Palmer3,PPI,(C57L x B6-Tcf7l2)F1,f,31.4,53684,592,,1309,1.15
59232,Palmer3,PPI,(C57L x B6-Tcf7l2)F1,m,75.8,53678,592,,1309,1.35
59232,Palmer3,PPI,(C57L x B6-Tcf7l2)F1,m,59,50912,592,,1309,0.35
59232,Palmer3,PPI,(C57L x B6-Tcf7l2)F1,m,38.5,50920,592,,1309,-0.86
59232,Palmer3,PPI,(C57L x B6-Tcf7l2)F1,m,57.6,50921,592,,1309,0.27
59232,Palmer3,PPI,(C57L x B6-Tcf7l2)F1,m,34.3,53679,592,,1309,-1.11
59232,Palmer3,PPI,(C58 x B6-Tcf7l2)F1,f,37.6,52424,592,,1310,-0.35
59232,Palmer3,PPI,(C58 x B6-Tcf7l2)F1,f,45.7,50993,592,,1310,-0.01
59232,Palmer3,PPI,(C58 x B6-Tcf7l2)F1,f,22.3,50994,592,,1310,-1.01
59232,Palmer3,PPI,(C58 x B6-Tcf7l2)F1,f,77.8,53112,592,,1310,1.37
59232,Palmer3,PPI,(C58 x B6-Tcf7l2)F1,m,26.9,52427,592,,1310,-1.02
59232,Palmer3,PPI,(C58 x B6-Tcf7l2)F1,m,65,52422,592,,1310,0.98
59232,Palmer3,PPI,(C58 x B6-Tcf7l2)F1,m,47.2,53670,592,,1310,0.04
59232,Palmer3,PPI,(CBA x B6-Tcf7l2)F1,f,63.9,50987,592,,1311,0.32
59232,Palmer3,PPI,(CBA x B6-Tcf7l2)F1,f,73.6,50908,592,,1311,1.20
59232,Palmer3,PPI,(CBA x B6-Tcf7l2)F1,f,47.8,50985,592,,1311,-1.14
59232,Palmer3,PPI,(CBA x B6-Tcf7l2)F1,f,56,53696,592,,1311,-0.39
59232,Palmer3,PPI,(CBA x B6-Tcf7l2)F1,m,24.9,50907,592,,1311,-0.55
59232,Palmer3,PPI,(CBA x B6-Tcf7l2)F1,m,80.1,50905,592,,1311,1.37
59232,Palmer3,PPI,(CBA x B6-Tcf7l2)F1,m,68.8,50983,592,,1311,0.97
59232,Palmer3,PPI,(CBA x B6-Tcf7l2)F1,m,3.8,50984,592,,1311,-1.29
59232,Palmer3,PPI,(CBA x B6-Tcf7l2)F1,m,40.3,53686,592,,1311,-0.02
59232,Palmer3,PPI,(CBA x B6-Tcf7l2)F1,m,26.9,53687,592,,1311,-0.48
59232,Palmer3,PPI,(DBA x B6-Tcf7l2)F1,f,34.7,53260,592,,1312,0.14
59232,Palmer3,PPI,(DBA x B6-Tcf7l2)F1,f,10.9,51050,592,,1312,-1.58
59232,Palmer3,PPI,(DBA x B6-Tcf7l2)F1,f,32.2,51070,592,,1312,-0.04
59232,Palmer3,PPI,(DBA x B6-Tcf7l2)F1,f,49.1,51071,592,,1312,1.18
59232,Palmer3,PPI,(DBA x B6-Tcf7l2)F1,f,36.8,51072,592,,1312,0.29
59232,Palmer3,PPI,(DBA x B6-Tcf7l2)F1,m,25.7,53258,592,,1312,-0.55
59232,Palmer3,PPI,(DBA x B6-Tcf7l2)F1,m,42,51046,592,,1312,0.40
59232,Palmer3,PPI,(DBA x B6-Tcf7l2)F1,m,34.9,51047,592,,1312,-0.01
59232,Palmer3,PPI,(DBA x B6-Tcf7l2)F1,m,59.2,53256,592,,1312,1.40
59232,Palmer3,PPI,(DBA x B6-Tcf7l2)F1,m,13.6,53432,592,,1312,-1.25
59232,Palmer3,PPI,(DDY x B6-Tcf7l2)F1,f,53.5,53661,592,,1313,-0.44
59232,Palmer3,PPI,(DDY x B6-Tcf7l2)F1,f,60.2,53653,592,,1313,1.35
59232,Palmer3,PPI,(DDY x B6-Tcf7l2)F1,f,50.4,53654,592,,1313,-1.27
59232,Palmer3,PPI,(DDY x B6-Tcf7l2)F1,f,54.3,53660,592,,1313,-0.22
59232,Palmer3,PPI,(DDY x B6-Tcf7l2)F1,f,57.3,53662,592,,1313,0.58
59232,Palmer3,PPI,(DDY x B6-Tcf7l2)F1,m,75.6,53651,592,,1313,1.04
59232,Palmer3,PPI,(DDY x B6-Tcf7l2)F1,m,58.7,53633,592,,1313,-0.96
59232,Palmer3,PPI,(DDY x B6-Tcf7l2)F1,m,66.1,53650,592,,1313,-0.08
59232,Palmer3,PPI,(FVB x B6-Tcf7l2)F1,f,55.9,53197,592,,1314,-0.77
59232,Palmer3,PPI,(FVB x B6-Tcf7l2)F1,f,68.2,51061,592,,1314,1.32
59232,Palmer3,PPI,(FVB x B6-Tcf7l2)F1,f,61.8,51062,592,,1314,0.23
59232,Palmer3,PPI,(FVB x B6-Tcf7l2)F1,f,55.8,53196,592,,1314,-0.78
59232,Palmer3,PPI,(FVB x B6-Tcf7l2)F1,m,42.3,53190,592,,1314,-1.19
59232,Palmer3,PPI,(FVB x B6-Tcf7l2)F1,m,79.7,51039,592,,1314,1.18
59232,Palmer3,PPI,(FVB x B6-Tcf7l2)F1,m,54.7,51040,592,,1314,-0.40
59232,Palmer3,PPI,(FVB x B6-Tcf7l2)F1,m,65.7,51041,592,,1314,0.30
59232,Palmer3,PPI,(FVB x B6-Tcf7l2)F1,m,83.5,51056,592,,1314,1.42
59232,Palmer3,PPI,(FVB x B6-Tcf7l2)F1,m,48.1,51057,592,,1314,-0.82
59232,Palmer3,PPI,(FVB x B6-Tcf7l2)F1,m,53.2,53188,592,,1314,-0.50
59232,Palmer3,PPI,(ILN x B6-Tcf7l2)F1,f,43.6,53407,592,,1315,-0.55
59232,Palmer3,PPI,(ILN x B6-Tcf7l2)F1,f,63,51003,592,,1315,0.47
59232,Palmer3,PPI,(ILN x B6-Tcf7l2)F1,f,76.2,53406,592,,1315,1.16
59232,Palmer3,PPI,(ILN x B6-Tcf7l2)F1,f,33.6,51002,592,,1315,-1.07
59232,Palmer3,PPI,(ILN x B6-Tcf7l2)F1,m,41.2,50998,592,,1315,-0.08
59232,Palmer3,PPI,(ILN x B6-Tcf7l2)F1,m,27.2,53300,592,,1315,-1.17
59232,Palmer3,PPI,(ILN x B6-Tcf7l2)F1,m,41.3,53153,592,,1315,-0.07
59232,Palmer3,PPI,(ILN x B6-Tcf7l2)F1,m,47.4,51054,592,,1315,0.40
59232,Palmer3,PPI,(ILN x B6-Tcf7l2)F1,m,43.9,51053,592,,1315,0.13
59232,Palmer3,PPI,(ILN x B6-Tcf7l2)F1,m,65.1,51052,592,,1315,1.78
59232,Palmer3,PPI,(ILN x B6-Tcf7l2)F1,m,47.9,50997,592,,1315,0.44
59232,Palmer3,PPI,(ILN x B6-Tcf7l2)F1,m,23.6,50996,592,,1315,-1.45
59232,Palmer3,PPI,(KK x B6-Tcf7l2)F1,f,26.1,53561,592,,1316,-0.56
59232,Palmer3,PPI,(KK x B6-Tcf7l2)F1,f,16.1,53109,592,,1316,-1.25
59232,Palmer3,PPI,(KK x B6-Tcf7l2)F1,f,27.3,53111,592,,1316,-0.47
59232,Palmer3,PPI,(KK x B6-Tcf7l2)F1,f,57.8,53428,592,,1316,1.64
59232,Palmer3,PPI,(KK x B6-Tcf7l2)F1,f,37.4,53430,592,,1316,0.23
59232,Palmer3,PPI,(KK x B6-Tcf7l2)F1,f,40.1,53559,592,,1316,0.41
59232,Palmer3,PPI,(KK x B6-Tcf7l2)F1,m,31.8,53426,592,,1316,-0.71
59232,Palmer3,PPI,(KK x B6-Tcf7l2)F1,m,61.4,53558,592,,1316,0.71
59232,Palmer3,PPI,(LP x B6-Tcf7l2)F1,f,57.7,53269,592,,1317,0.69
59232,Palmer3,PPI,(LP x B6-Tcf7l2)F1,f,59,50929,592,,1317,0.74
59232,Palmer3,PPI,(LP x B6-Tcf7l2)F1,f,9,50930,592,,1317,-1.13
59232,Palmer3,PPI,(LP x B6-Tcf7l2)F1,f,32.2,50932,592,,1317,-0.26
59232,Palmer3,PPI,(LP x B6-Tcf7l2)F1,f,69.1,52418,592,,1317,1.12
59232,Palmer3,PPI,(LP x B6-Tcf7l2)F1,f,8.1,53270,592,,1317,-1.17
59232,Palmer3,PPI,(LP x B6-Tcf7l2)F1,m,56.8,52415,592,,1317,0.71
59232,Palmer3,PPI,(LP x B6-Tcf7l2)F1,m,6.3,53541,592,,1317,-0.71
59232,Palmer3,PPI,(MA x B6-Tcf7l2)F1,f,12,53667,592,,1318,-0.95
59232,Palmer3,PPI,(MA x B6-Tcf7l2)F1,f,20.8,53570,592,,1318,-0.60
59232,Palmer3,PPI,(MA x B6-Tcf7l2)F1,f,76.5,53627,592,,1318,1.61
59232,Palmer3,PPI,(MA x B6-Tcf7l2)F1,f,28.3,53629,592,,1318,-0.30
59232,Palmer3,PPI,(MA x B6-Tcf7l2)F1,f,42.2,53692,592,,1318,0.25
59232,Palmer3,PPI,(MA x B6-Tcf7l2)F1,m,11,51036,592,,1318,-1.67
59232,Palmer3,PPI,(MA x B6-Tcf7l2)F1,m,37.3,51033,592,,1318,0.47
59232,Palmer3,PPI,(MA x B6-Tcf7l2)F1,m,30.4,51034,592,,1318,-0.09
59232,Palmer3,PPI,(MA x B6-Tcf7l2)F1,m,36.2,51035,592,,1318,0.38
59232,Palmer3,PPI,(MA x B6-Tcf7l2)F1,m,42.8,53565,592,,1318,0.92
59232,Palmer3,PPI,(MRL x B6-Tcf7l2)F1,f,39.6,53236,592,,1319,-0.61
59232,Palmer3,PPI,(MRL x B6-Tcf7l2)F1,f,32.8,53211,592,,1319,-1.05
59232,Palmer3,PPI,(MRL x B6-Tcf7l2)F1,f,66.3,53220,592,,1319,1.09
59232,Palmer3,PPI,(MRL x B6-Tcf7l2)F1,f,58.1,53538,592,,1319,0.57
59232,Palmer3,PPI,(MRL x B6-Tcf7l2)F1,m,51.8,53216,592,,1319,0.02
59232,Palmer3,PPI,(MRL x B6-Tcf7l2)F1,m,37.1,53214,592,,1319,-0.97
59232,Palmer3,PPI,(MRL x B6-Tcf7l2)F1,m,72.1,53215,592,,1319,1.37
59232,Palmer3,PPI,(MRL x B6-Tcf7l2)F1,m,45.3,53217,592,,1319,-0.42
59232,Palmer3,PPI,(NOD x B6-Tcf7l2)F1,f,18.2,53130,592,,1320,-0.74
59232,Palmer3,PPI,(NOD x B6-Tcf7l2)F1,f,12,53131,592,,1320,-1.40
59232,Palmer3,PPI,(NOD x B6-Tcf7l2)F1,f,36.2,53132,592,,1320,1.16
59232,Palmer3,PPI,(NOD x B6-Tcf7l2)F1,f,25.4,53161,592,,1320,0.02
59232,Palmer3,PPI,(NOD x B6-Tcf7l2)F1,f,24.3,53162,592,,1320,-0.10
59232,Palmer3,PPI,(NOD x B6-Tcf7l2)F1,f,35.3,53163,592,,1320,1.06
59232,Palmer3,PPI,(NOD x B6-Tcf7l2)F1,m,43.7,53159,592,,1320,-0.31
59232,Palmer3,PPI,(NOD x B6-Tcf7l2)F1,m,55.4,53124,592,,1320,0.51
59232,Palmer3,PPI,(NOD x B6-Tcf7l2)F1,m,22.5,53125,592,,1320,-1.80
59232,Palmer3,PPI,(NOD x B6-Tcf7l2)F1,m,62.8,53127,592,,1320,1.03
59232,Palmer3,PPI,(NOD x B6-Tcf7l2)F1,m,46.2,53156,592,,1320,-0.14
59232,Palmer3,PPI,(NOD x B6-Tcf7l2)F1,m,63.6,53157,592,,1320,1.09
59232,Palmer3,PPI,(NOD x B6-Tcf7l2)F1,m,42.8,53158,592,,1320,-0.38
59232,Palmer3,PPI,(NON x B6-Tcf7l2)F1,f,58.2,53536,592,,1321,0.67
59232,Palmer3,PPI,(NON x B6-Tcf7l2)F1,f,29,50903,592,,1321,-0.87
59232,Palmer3,PPI,(NON x B6-Tcf7l2)F1,f,39.8,50904,592,,1321,-0.30
59232,Palmer3,PPI,(NON x B6-Tcf7l2)F1,f,55.4,53531,592,,1321,0.52
59232,Palmer3,PPI,(NON x B6-Tcf7l2)F1,f,12.9,53532,592,,1321,-1.72
59232,Palmer3,PPI,(NON x B6-Tcf7l2)F1,f,60,53535,592,,1321,0.77
59232,Palmer3,PPI,(NON x B6-Tcf7l2)F1,f,63.1,53592,592,,1321,0.93
59232,Palmer3,PPI,(NON x B6-Tcf7l2)F1,m,39.9,53584,592,,1321,-0.24
59232,Palmer3,PPI,(NON x B6-Tcf7l2)F1,m,49.8,50978,592,,1321,0.41
59232,Palmer3,PPI,(NON x B6-Tcf7l2)F1,m,40.5,50979,592,,1321,-0.20
59232,Palmer3,PPI,(NON x B6-Tcf7l2)F1,m,21.6,50980,592,,1321,-1.44
59232,Palmer3,PPI,(NON x B6-Tcf7l2)F1,m,67.3,53186,592,,1321,1.55
59232,Palmer3,PPI,(NON x B6-Tcf7l2)F1,m,24.9,53187,592,,1321,-1.22
59232,Palmer3,PPI,(NON x B6-Tcf7l2)F1,m,55.7,53529,592,,1321,0.79
59232,Palmer3,PPI,(NON x B6-Tcf7l2)F1,m,48.9,53586,592,,1321,0.35
59232,Palmer3,PPI,(NZB x B6-Tcf7l2)F1,f,61.3,53288,592,,1322,1.38
59232,Palmer3,PPI,(NZB x B6-Tcf7l2)F1,f,58.1,49981,592,,1322,1.22
59232,Palmer3,PPI,(NZB x B6-Tcf7l2)F1,f,29.6,49982,592,,1322,-0.17
59232,Palmer3,PPI,(NZB x B6-Tcf7l2)F1,f,37.1,53292,592,,1322,0.19
59232,Palmer3,PPI,(NZB x B6-Tcf7l2)F1,f,34.3,50974,592,,1322,0.06
59232,Palmer3,PPI,(NZB x B6-Tcf7l2)F1,f,-2.9,50975,592,,1322,-1.76
59232,Palmer3,PPI,(NZB x B6-Tcf7l2)F1,f,21.5,51090,592,,1322,-0.57
59232,Palmer3,PPI,(NZB x B6-Tcf7l2)F1,f,26.1,53291,592,,1322,-0.34
59232,Palmer3,PPI,(NZB x B6-Tcf7l2)F1,m,23.7,50971,592,,1322,-1.54
59232,Palmer3,PPI,(NZB x B6-Tcf7l2)F1,m,44.2,49979,592,,1322,0.44
59232,Palmer3,PPI,(NZB x B6-Tcf7l2)F1,m,49.9,50972,592,,1322,0.99
59232,Palmer3,PPI,(NZB x B6-Tcf7l2)F1,m,43,50973,592,,1322,0.32
59232,Palmer3,PPI,(NZB x B6-Tcf7l2)F1,m,43.5,51088,592,,1322,0.37
59232,Palmer3,PPI,(NZB x B6-Tcf7l2)F1,m,52,53283,592,,1322,1.19
59232,Palmer3,PPI,(NZB x B6-Tcf7l2)F1,m,27.1,53285,592,,1322,-1.21
59232,Palmer3,PPI,(NZB x B6-Tcf7l2)F1,m,33.8,53286,592,,1322,-0.56
59232,Palmer3,PPI,(NZW x B6-Tcf7l2)F1,f,53.2,50968,592,,1323,0.93
59232,Palmer3,PPI,(NZW x B6-Tcf7l2)F1,f,29.5,50969,592,,1323,-1.25
59232,Palmer3,PPI,(NZW x B6-Tcf7l2)F1,f,39.3,53266,592,,1323,-0.35
59232,Palmer3,PPI,(NZW x B6-Tcf7l2)F1,f,50.4,53268,592,,1323,0.67
59232,Palmer3,PPI,(NZW x B6-Tcf7l2)F1,m,37.4,53263,592,,1323,-0.40
59232,Palmer3,PPI,(NZW x B6-Tcf7l2)F1,m,34.3,53241,592,,1323,-0.74
59232,Palmer3,PPI,(NZW x B6-Tcf7l2)F1,m,44.2,50965,592,,1323,0.35
59232,Palmer3,PPI,(NZW x B6-Tcf7l2)F1,m,33.7,53237,592,,1323,-0.80
59232,Palmer3,PPI,(NZW x B6-Tcf7l2)F1,m,55.6,53238,592,,1323,1.59
59232,Palmer3,PPI,(PL x B6-Tcf7l2)F1,f,40.8,51067,592,,1324,0.68
59232,Palmer3,PPI,(PL x B6-Tcf7l2)F1,f,29.3,50958,592,,1324,0.35
59232,Palmer3,PPI,(PL x B6-Tcf7l2)F1,f,22.8,50959,592,,1324,0.17
59232,Palmer3,PPI,(PL x B6-Tcf7l2)F1,f,26.3,50961,592,,1324,0.27
59232,Palmer3,PPI,(PL x B6-Tcf7l2)F1,f,-54.8,51065,592,,1324,-2.01
59232,Palmer3,PPI,(PL x B6-Tcf7l2)F1,f,35.7,51069,592,,1324,0.53
59232,Palmer3,PPI,(PL x B6-Tcf7l2)F1,m,56.1,50933,592,,1324,0.71
59232,Palmer3,PPI,(PL x B6-Tcf7l2)F1,m,37.1,52406,592,,1324,-0.71
59232,Palmer3,PPI,(RIII x B6-Tcf7l2)F1,f,43.7,53297,592,,1325,-0.71
59232,Palmer3,PPI,(RIII x B6-Tcf7l2)F1,f,44.1,53180,592,,1325,-0.69
59232,Palmer3,PPI,(RIII x B6-Tcf7l2)F1,f,63,53181,592,,1325,0.41
59232,Palmer3,PPI,(RIII x B6-Tcf7l2)F1,f,77.6,53182,592,,1325,1.25
59232,Palmer3,PPI,(RIII x B6-Tcf7l2)F1,f,35.4,53185,592,,1325,-1.19
59232,Palmer3,PPI,(RIII x B6-Tcf7l2)F1,f,72.1,53298,592,,1325,0.93
59232,Palmer3,PPI,(RIII x B6-Tcf7l2)F1,m,86.5,53293,592,,1325,0.87
59232,Palmer3,PPI,(RIII x B6-Tcf7l2)F1,m,53.2,51032,592,,1325,-0.62
59232,Palmer3,PPI,(RIII x B6-Tcf7l2)F1,m,85.8,53178,592,,1325,0.84
59232,Palmer3,PPI,(RIII x B6-Tcf7l2)F1,m,43,53522,592,,1325,-1.08
59232,Palmer3,PPI,(SEA x B6-Tcf7l2)F1,f,57.4,50954,592,,1326,0.43
59232,Palmer3,PPI,(SEA x B6-Tcf7l2)F1,f,70.1,50942,592,,1326,0.97
59232,Palmer3,PPI,(SEA x B6-Tcf7l2)F1,f,46.8,50953,592,,1326,-0.03
59232,Palmer3,PPI,(SEA x B6-Tcf7l2)F1,f,15.4,51086,592,,1326,-1.37
59232,Palmer3,PPI,(SEA x B6-Tcf7l2)F1,m,74.1,50946,592,,1326,1.40
59232,Palmer3,PPI,(SEA x B6-Tcf7l2)F1,m,62.2,50939,592,,1326,0.67
59232,Palmer3,PPI,(SEA x B6-Tcf7l2)F1,m,59.3,50947,592,,1326,0.49
59232,Palmer3,PPI,(SEA x B6-Tcf7l2)F1,m,54.1,51076,592,,1326,0.17
59232,Palmer3,PPI,(SEA x B6-Tcf7l2)F1,m,46.1,51082,592,,1326,-0.32
59232,Palmer3,PPI,(SEA x B6-Tcf7l2)F1,m,38.4,51083,592,,1326,-0.79
59232,Palmer3,PPI,(SEA x B6-Tcf7l2)F1,m,25,51084,592,,1326,-1.61
