measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34948,Jaxpheno7,latency_constant2,AKR/J,m,60,26_AKR,349,000648,15,0.00
34948,Jaxpheno7,latency_constant2,AKR/J,m,60,27_AKR,349,000648,15,0.00
34948,Jaxpheno7,latency_constant2,AKR/J,m,60,30_AKR,349,000648,15,0.00
34948,Jaxpheno7,latency_constant2,AKR/J,m,60,28_AKR,349,000648,15,0.00
34948,Jaxpheno7,latency_constant2,AKR/J,m,60,29_AKR,349,000648,15,0.00
34948,Jaxpheno7,latency_constant2,BALB/cJ,m,60,28_Balbc/J,349,000651,5,1.48
34948,Jaxpheno7,latency_constant2,BALB/cJ,m,31,30_Balbc/J,349,000651,5,0.03
34948,Jaxpheno7,latency_constant2,BALB/cJ,m,4,29_Balbc/J,349,000651,5,-1.32
34948,Jaxpheno7,latency_constant2,BALB/cJ,m,32,27_Balbc/J,349,000651,5,0.08
34948,Jaxpheno7,latency_constant2,BALB/cJ,m,25,26_Balbc/J,349,000651,5,-0.27
34948,Jaxpheno7,latency_constant2,DBA/2J,m,33,30_DBA,349,000671,8,-0.06
34948,Jaxpheno7,latency_constant2,DBA/2J,m,60,26_DBA,349,000671,8,1.01
34948,Jaxpheno7,latency_constant2,DBA/2J,m,12,27_DBA,349,000671,8,-0.88
34948,Jaxpheno7,latency_constant2,DBA/2J,m,60,28_DBA,349,000671,8,1.01
34948,Jaxpheno7,latency_constant2,DBA/2J,m,7,29_DBA,349,000671,8,-1.08
