measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55853,GMC09,breaks_XF_mean,129S1/SvImJ,f,86.0,30250371,550,002448,3,0.45
55853,GMC09,breaks_XF_mean,129S1/SvImJ,f,67.5,30250373,550,002448,3,-0.20
55853,GMC09,breaks_XF_mean,129S1/SvImJ,f,165.1,30250374,550,002448,3,3.24
55853,GMC09,breaks_XF_mean,129S1/SvImJ,f,65.1,30250377,550,002448,3,-0.29
55853,GMC09,breaks_XF_mean,129S1/SvImJ,f,78.4,30260209,550,002448,3,0.18
55853,GMC09,breaks_XF_mean,129S1/SvImJ,f,59.0,30260210,550,002448,3,-0.50
55853,GMC09,breaks_XF_mean,129S1/SvImJ,f,58.8,30260211,550,002448,3,-0.51
55853,GMC09,breaks_XF_mean,129S1/SvImJ,f,88.7,30260212,550,002448,3,0.55
55853,GMC09,breaks_XF_mean,129S1/SvImJ,f,84.7,30270554,550,002448,3,0.41
55853,GMC09,breaks_XF_mean,129S1/SvImJ,f,60.4,30270555,550,002448,3,-0.45
55853,GMC09,breaks_XF_mean,129S1/SvImJ,f,76.0,30270556,550,002448,3,0.10
55853,GMC09,breaks_XF_mean,129S1/SvImJ,f,59.6,30270557,550,002448,3,-0.48
55853,GMC09,breaks_XF_mean,129S1/SvImJ,f,77.3,30280250,550,002448,3,0.14
55853,GMC09,breaks_XF_mean,129S1/SvImJ,f,38.1,30280251,550,002448,3,-1.24
55853,GMC09,breaks_XF_mean,129S1/SvImJ,f,61.9,30280252,550,002448,3,-0.40
55853,GMC09,breaks_XF_mean,129S1/SvImJ,f,44.6,30280253,550,002448,3,-1.01
55853,GMC09,breaks_XF_mean,129S1/SvImJ,m,37.2,30250370,550,002448,3,-1.17
55853,GMC09,breaks_XF_mean,129S1/SvImJ,m,74.3,30250372,550,002448,3,1.02
55853,GMC09,breaks_XF_mean,129S1/SvImJ,m,72.0,30250375,550,002448,3,0.88
55853,GMC09,breaks_XF_mean,129S1/SvImJ,m,62.9,30250376,550,002448,3,0.35
55853,GMC09,breaks_XF_mean,129S1/SvImJ,m,55.5,30260206,550,002448,3,-0.09
55853,GMC09,breaks_XF_mean,129S1/SvImJ,m,90.4,30260207,550,002448,3,1.97
55853,GMC09,breaks_XF_mean,129S1/SvImJ,m,67.3,30260208,550,002448,3,0.61
55853,GMC09,breaks_XF_mean,129S1/SvImJ,m,41.6,30270558,550,002448,3,-0.91
55853,GMC09,breaks_XF_mean,129S1/SvImJ,m,55.6,30270559,550,002448,3,-0.09
55853,GMC09,breaks_XF_mean,129S1/SvImJ,m,77.0,30270560,550,002448,3,1.18
55853,GMC09,breaks_XF_mean,129S1/SvImJ,m,43.1,30270561,550,002448,3,-0.83
55853,GMC09,breaks_XF_mean,129S1/SvImJ,m,63.9,30270562,550,002448,3,0.40
55853,GMC09,breaks_XF_mean,129S1/SvImJ,m,54.3,30280246,550,002448,3,-0.16
55853,GMC09,breaks_XF_mean,129S1/SvImJ,m,50.4,30280247,550,002448,3,-0.39
55853,GMC09,breaks_XF_mean,129S1/SvImJ,m,26.5,30280248,550,002448,3,-1.81
55853,GMC09,breaks_XF_mean,129S1/SvImJ,m,41.0,30280249,550,002448,3,-0.95
55853,GMC09,breaks_XF_mean,A/J,f,108.9,30250366,550,000646,4,-0.69
55853,GMC09,breaks_XF_mean,A/J,f,133.6,30250367,550,000646,4,1.09
55853,GMC09,breaks_XF_mean,A/J,f,134.9,30250368,550,000646,4,1.18
55853,GMC09,breaks_XF_mean,A/J,f,110.7,30250369,550,000646,4,-0.56
55853,GMC09,breaks_XF_mean,A/J,f,118.3,30260202,550,000646,4,-0.02
55853,GMC09,breaks_XF_mean,A/J,f,116.6,30260203,550,000646,4,-0.14
55853,GMC09,breaks_XF_mean,A/J,f,133.1,30260204,550,000646,4,1.05
55853,GMC09,breaks_XF_mean,A/J,f,130.5,30260205,550,000646,4,0.87
55853,GMC09,breaks_XF_mean,A/J,f,102.9,30270575,550,000646,4,-1.13
55853,GMC09,breaks_XF_mean,A/J,f,82.2,30270576,550,000646,4,-2.62
55853,GMC09,breaks_XF_mean,A/J,f,115.8,30270577,550,000646,4,-0.20
55853,GMC09,breaks_XF_mean,A/J,f,117.7,30270578,550,000646,4,-0.06
55853,GMC09,breaks_XF_mean,A/J,f,124.9,30280285,550,000646,4,0.46
55853,GMC09,breaks_XF_mean,A/J,f,129.3,30280286,550,000646,4,0.78
55853,GMC09,breaks_XF_mean,A/J,f,110.0,30280287,550,000646,4,-0.61
55853,GMC09,breaks_XF_mean,A/J,f,126.8,30280288,550,000646,4,0.60
55853,GMC09,breaks_XF_mean,A/J,m,128.8,30250362,550,000646,4,0.71
55853,GMC09,breaks_XF_mean,A/J,m,122.6,30250363,550,000646,4,0.27
55853,GMC09,breaks_XF_mean,A/J,m,128.0,30250364,550,000646,4,0.66
55853,GMC09,breaks_XF_mean,A/J,m,127.4,30250365,550,000646,4,0.61
55853,GMC09,breaks_XF_mean,A/J,m,99.0,30260198,550,000646,4,-1.41
55853,GMC09,breaks_XF_mean,A/J,m,119.5,30260199,550,000646,4,0.05
55853,GMC09,breaks_XF_mean,A/J,m,125.4,30260200,550,000646,4,0.47
55853,GMC09,breaks_XF_mean,A/J,m,114.1,30260201,550,000646,4,-0.33
55853,GMC09,breaks_XF_mean,A/J,m,106.0,30270579,550,000646,4,-0.91
55853,GMC09,breaks_XF_mean,A/J,m,136.2,30270580,550,000646,4,1.24
55853,GMC09,breaks_XF_mean,A/J,m,86.6,30270581,550,000646,4,-2.29
55853,GMC09,breaks_XF_mean,A/J,m,134.5,30270582,550,000646,4,1.12
55853,GMC09,breaks_XF_mean,A/J,m,119.7,30280281,550,000646,4,0.07
55853,GMC09,breaks_XF_mean,A/J,m,100.8,30280282,550,000646,4,-1.28
55853,GMC09,breaks_XF_mean,A/J,m,120.9,30280283,550,000646,4,0.15
55853,GMC09,breaks_XF_mean,A/J,m,131.0,30280284,550,000646,4,0.87
55853,GMC09,breaks_XF_mean,C57BL/6J,f,208.9,30250378,550,000664,7,0.60
55853,GMC09,breaks_XF_mean,C57BL/6J,f,260.3,30250379,550,000664,7,2.38
55853,GMC09,breaks_XF_mean,C57BL/6J,f,208.9,30250380,550,000664,7,0.60
55853,GMC09,breaks_XF_mean,C57BL/6J,f,227.9,30250381,550,000664,7,1.26
55853,GMC09,breaks_XF_mean,C57BL/6J,f,192.8,30260217,550,000664,7,0.04
55853,GMC09,breaks_XF_mean,C57BL/6J,f,182.0,30260218,550,000664,7,-0.34
55853,GMC09,breaks_XF_mean,C57BL/6J,f,203.5,30260219,550,000664,7,0.41
55853,GMC09,breaks_XF_mean,C57BL/6J,f,208.0,30260220,550,000664,7,0.57
55853,GMC09,breaks_XF_mean,C57BL/6J,f,187.0,30270612,550,000664,7,-0.16
55853,GMC09,breaks_XF_mean,C57BL/6J,f,170.3,30270613,550,000664,7,-0.74
55853,GMC09,breaks_XF_mean,C57BL/6J,f,160.7,30270614,550,000664,7,-1.08
55853,GMC09,breaks_XF_mean,C57BL/6J,f,149.7,30270615,550,000664,7,-1.46
55853,GMC09,breaks_XF_mean,C57BL/6J,f,164.3,30280242,550,000664,7,-0.95
55853,GMC09,breaks_XF_mean,C57BL/6J,f,203.3,30280243,550,000664,7,0.40
55853,GMC09,breaks_XF_mean,C57BL/6J,f,182.1,30280244,550,000664,7,-0.33
55853,GMC09,breaks_XF_mean,C57BL/6J,f,157.6,30280245,550,000664,7,-1.18
55853,GMC09,breaks_XF_mean,C57BL/6J,m,203.3,30250382,550,000664,7,0.69
55853,GMC09,breaks_XF_mean,C57BL/6J,m,174.5,30250383,550,000664,7,0.12
55853,GMC09,breaks_XF_mean,C57BL/6J,m,316.8,30250384,550,000664,7,2.92
55853,GMC09,breaks_XF_mean,C57BL/6J,m,192.1,30250385,550,000664,7,0.47
55853,GMC09,breaks_XF_mean,C57BL/6J,m,178.9,30260213,550,000664,7,0.21
55853,GMC09,breaks_XF_mean,C57BL/6J,m,207.8,30260214,550,000664,7,0.78
55853,GMC09,breaks_XF_mean,C57BL/6J,m,159.5,30260215,550,000664,7,-0.17
55853,GMC09,breaks_XF_mean,C57BL/6J,m,168.1,30260216,550,000664,7,0.00
55853,GMC09,breaks_XF_mean,C57BL/6J,m,155.2,30270608,550,000664,7,-0.26
55853,GMC09,breaks_XF_mean,C57BL/6J,m,112.6,30270609,550,000664,7,-1.10
55853,GMC09,breaks_XF_mean,C57BL/6J,m,123.9,30270610,550,000664,7,-0.87
55853,GMC09,breaks_XF_mean,C57BL/6J,m,152.4,30270611,550,000664,7,-0.31
55853,GMC09,breaks_XF_mean,C57BL/6J,m,116.5,30280238,550,000664,7,-1.02
55853,GMC09,breaks_XF_mean,C57BL/6J,m,185.1,30280239,550,000664,7,0.33
55853,GMC09,breaks_XF_mean,C57BL/6J,m,139.4,30280240,550,000664,7,-0.57
55853,GMC09,breaks_XF_mean,C57BL/6J,m,106.7,30280241,550,000664,7,-1.21
55853,GMC09,breaks_XF_mean,CAST/EiJ,f,275.8,30250354,550,000928,2,0.02
55853,GMC09,breaks_XF_mean,CAST/EiJ,f,250.4,30250355,550,000928,2,-0.09
55853,GMC09,breaks_XF_mean,CAST/EiJ,f,285.2,30250356,550,000928,2,0.06
55853,GMC09,breaks_XF_mean,CAST/EiJ,f,226.2,30250357,550,000928,2,-0.19
55853,GMC09,breaks_XF_mean,CAST/EiJ,f,206.5,30250360,550,000928,2,-0.28
55853,GMC09,breaks_XF_mean,CAST/EiJ,f,318.0,30250361,550,000928,2,0.20
55853,GMC09,breaks_XF_mean,CAST/EiJ,f,1198.5,30260175,550,000928,2,4.00
55853,GMC09,breaks_XF_mean,CAST/EiJ,f,201.6,30260176,550,000928,2,-0.30
55853,GMC09,breaks_XF_mean,CAST/EiJ,f,358.2,30260177,550,000928,2,0.38
55853,GMC09,breaks_XF_mean,CAST/EiJ,f,177.2,30260178,550,000928,2,-0.40
55853,GMC09,breaks_XF_mean,CAST/EiJ,f,219.3,30270618,550,000928,2,-0.22
55853,GMC09,breaks_XF_mean,CAST/EiJ,f,227.9,30270619,550,000928,2,-0.19
55853,GMC09,breaks_XF_mean,CAST/EiJ,f,173.6,30270620,550,000928,2,-0.42
55853,GMC09,breaks_XF_mean,CAST/EiJ,f,192.0,30270621,550,000928,2,-0.34
55853,GMC09,breaks_XF_mean,CAST/EiJ,f,201.0,30270622,550,000928,2,-0.30
55853,GMC09,breaks_XF_mean,CAST/EiJ,f,185.2,30270623,550,000928,2,-0.37
55853,GMC09,breaks_XF_mean,CAST/EiJ,f,184.8,30270624,550,000928,2,-0.37
55853,GMC09,breaks_XF_mean,CAST/EiJ,f,136.2,30280305,550,000928,2,-0.58
55853,GMC09,breaks_XF_mean,CAST/EiJ,f,132.9,30280306,550,000928,2,-0.60
55853,GMC09,breaks_XF_mean,CAST/EiJ,m,331.0,30250352,550,000928,2,2.32
55853,GMC09,breaks_XF_mean,CAST/EiJ,m,220.2,30250353,550,000928,2,0.07
55853,GMC09,breaks_XF_mean,CAST/EiJ,m,268.4,30250358,550,000928,2,1.05
55853,GMC09,breaks_XF_mean,CAST/EiJ,m,196.9,30250359,550,000928,2,-0.40
55853,GMC09,breaks_XF_mean,CAST/EiJ,m,160.8,30260171,550,000928,2,-1.13
55853,GMC09,breaks_XF_mean,CAST/EiJ,m,229.3,30260172,550,000928,2,0.26
55853,GMC09,breaks_XF_mean,CAST/EiJ,m,186.9,30260173,550,000928,2,-0.60
55853,GMC09,breaks_XF_mean,CAST/EiJ,m,240.8,30270616,550,000928,2,0.49
55853,GMC09,breaks_XF_mean,CAST/EiJ,m,170.3,30270617,550,000928,2,-0.94
55853,GMC09,breaks_XF_mean,CAST/EiJ,m,250.0,30280300,550,000928,2,0.68
55853,GMC09,breaks_XF_mean,CAST/EiJ,m,157.4,30280304,550,000928,2,-1.20
55853,GMC09,breaks_XF_mean,CAST/EiJ,m,250.7,30280309,550,000928,2,0.69
55853,GMC09,breaks_XF_mean,CAST/EiJ,m,205.6,30280310,550,000928,2,-0.22
55853,GMC09,breaks_XF_mean,CAST/EiJ,m,165.2,30280311,550,000928,2,-1.04
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,f,181.1,30250323,550,001976,13,-0.59
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,f,363.9,30250324,550,001976,13,0.27
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,f,216.2,30250327,550,001976,13,-0.42
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,f,254.8,30250328,550,001976,13,-0.24
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,f,213.0,30260232,550,001976,13,-0.44
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,f,206.6,30260233,550,001976,13,-0.47
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,f,156.7,30260234,550,001976,13,-0.70
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,f,799.4,30260235,550,001976,13,2.33
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,f,174.3,30270587,550,001976,13,-0.62
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,f,233.9,30270588,550,001976,13,-0.34
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,f,165.2,30270589,550,001976,13,-0.66
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,f,172.3,30270590,550,001976,13,-0.63
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,f,201.9,30280275,550,001976,13,-0.49
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,f,166.4,30280276,550,001976,13,-0.66
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,f,479.7,30280277,550,001976,13,0.82
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,f,802.5,30280278,550,001976,13,2.34
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,f,163.9,30280279,550,001976,13,-0.67
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,f,558.3,30280280,550,001976,13,1.19
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,m,175.1,30250321,550,001976,13,-0.22
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,m,201.8,30250322,550,001976,13,0.30
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,m,355.7,30250325,550,001976,13,3.27
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,m,210.9,30250326,550,001976,13,0.47
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,m,139.7,30260228,550,001976,13,-0.90
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,m,159.0,30260229,550,001976,13,-0.53
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,m,157.4,30260230,550,001976,13,-0.56
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,m,182.1,30260231,550,001976,13,-0.08
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,m,192.7,30270583,550,001976,13,0.12
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,m,178.6,30270584,550,001976,13,-0.15
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,m,146.0,30270585,550,001976,13,-0.78
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,m,208.6,30270586,550,001976,13,0.43
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,m,185.1,30280271,550,001976,13,-0.02
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,m,207.1,30280272,550,001976,13,0.40
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,m,140.0,30280273,550,001976,13,-0.90
55853,GMC09,breaks_XF_mean,NOD/ShiLtJ,m,141.8,30280274,550,001976,13,-0.86
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,f,119.8,30250329,550,002105,122,0.56
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,f,106.0,30250330,550,002105,122,0.11
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,f,167.1,30250331,550,002105,122,2.10
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,f,176.3,30250332,550,002105,122,2.40
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,f,99.9,30260182,550,002105,122,-0.09
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,f,84.8,30260183,550,002105,122,-0.58
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,f,89.7,30260184,550,002105,122,-0.42
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,f,87.8,30260185,550,002105,122,-0.48
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,f,83.0,30270595,550,002105,122,-0.64
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,f,78.2,30270596,550,002105,122,-0.79
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,f,88.9,30270597,550,002105,122,-0.45
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,f,84.2,30270598,550,002105,122,-0.60
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,f,53.6,30280258,550,002105,122,-1.60
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,f,103.1,30280259,550,002105,122,0.02
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,f,115.7,30280260,550,002105,122,0.43
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,f,88.7,30280261,550,002105,122,-0.45
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,f,117.7,30289716,550,002105,122,0.49
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,m,83.8,30250333,550,002105,122,-0.37
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,m,104.2,30250334,550,002105,122,1.27
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,m,88.9,30250335,550,002105,122,0.04
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,m,96.6,30250336,550,002105,122,0.66
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,m,71.1,30260179,550,002105,122,-1.38
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,m,84.2,30260180,550,002105,122,-0.33
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,m,78.8,30260181,550,002105,122,-0.77
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,m,79.3,30260188,550,002105,122,-0.73
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,m,86.5,30270591,550,002105,122,-0.15
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,m,82.2,30270592,550,002105,122,-0.49
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,m,105.3,30270593,550,002105,122,1.36
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,m,92.3,30270594,550,002105,122,0.32
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,m,87.6,30280254,550,002105,122,-0.06
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,m,75.7,30280255,550,002105,122,-1.02
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,m,96.5,30280256,550,002105,122,0.65
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,m,72.0,30280257,550,002105,122,-1.31
55853,GMC09,breaks_XF_mean,NZO/HlLtJ,m,116.9,30289720,550,002105,122,2.29
55853,GMC09,breaks_XF_mean,PWK/PhJ,f,168.4,30250338,550,003715,217,0.12
55853,GMC09,breaks_XF_mean,PWK/PhJ,f,173.2,30250339,550,003715,217,0.30
55853,GMC09,breaks_XF_mean,PWK/PhJ,f,223.8,30250342,550,003715,217,2.26
55853,GMC09,breaks_XF_mean,PWK/PhJ,f,183.2,30250343,550,003715,217,0.69
55853,GMC09,breaks_XF_mean,PWK/PhJ,f,126.5,30260225,550,003715,217,-1.51
55853,GMC09,breaks_XF_mean,PWK/PhJ,f,176.2,30260226,550,003715,217,0.42
55853,GMC09,breaks_XF_mean,PWK/PhJ,f,119.8,30260227,550,003715,217,-1.77
55853,GMC09,breaks_XF_mean,PWK/PhJ,f,184.5,30270602,550,003715,217,0.74
55853,GMC09,breaks_XF_mean,PWK/PhJ,f,176.4,30270603,550,003715,217,0.43
55853,GMC09,breaks_XF_mean,PWK/PhJ,f,169.8,30270604,550,003715,217,0.17
55853,GMC09,breaks_XF_mean,PWK/PhJ,f,180.4,30270605,550,003715,217,0.58
55853,GMC09,breaks_XF_mean,PWK/PhJ,f,140.5,30280332,550,003715,217,-0.97
55853,GMC09,breaks_XF_mean,PWK/PhJ,f,112.6,30280333,550,003715,217,-2.05
55853,GMC09,breaks_XF_mean,PWK/PhJ,f,181.9,30280334,550,003715,217,0.64
55853,GMC09,breaks_XF_mean,PWK/PhJ,f,147.7,30280335,550,003715,217,-0.69
55853,GMC09,breaks_XF_mean,PWK/PhJ,f,162.9,30280336,550,003715,217,-0.10
55853,GMC09,breaks_XF_mean,PWK/PhJ,f,159.8,30289699,550,003715,217,-0.22
55853,GMC09,breaks_XF_mean,PWK/PhJ,f,178.3,30289700,550,003715,217,0.50
55853,GMC09,breaks_XF_mean,PWK/PhJ,f,163.0,30289701,550,003715,217,-0.09
55853,GMC09,breaks_XF_mean,PWK/PhJ,f,179.6,30289702,550,003715,217,0.55
55853,GMC09,breaks_XF_mean,PWK/PhJ,m,225.4,30250337,550,003715,217,1.78
55853,GMC09,breaks_XF_mean,PWK/PhJ,m,240.7,30250341,550,003715,217,2.22
55853,GMC09,breaks_XF_mean,PWK/PhJ,m,126.5,30260221,550,003715,217,-1.05
55853,GMC09,breaks_XF_mean,PWK/PhJ,m,151.3,30260222,550,003715,217,-0.34
55853,GMC09,breaks_XF_mean,PWK/PhJ,m,111.7,30260223,550,003715,217,-1.48
55853,GMC09,breaks_XF_mean,PWK/PhJ,m,124.3,30260224,550,003715,217,-1.12
55853,GMC09,breaks_XF_mean,PWK/PhJ,m,200.0,30270599,550,003715,217,1.05
55853,GMC09,breaks_XF_mean,PWK/PhJ,m,179.8,30270600,550,003715,217,0.47
55853,GMC09,breaks_XF_mean,PWK/PhJ,m,134.6,30270601,550,003715,217,-0.82
55853,GMC09,breaks_XF_mean,PWK/PhJ,m,149.0,30270606,550,003715,217,-0.41
55853,GMC09,breaks_XF_mean,PWK/PhJ,m,134.2,30280324,550,003715,217,-0.83
55853,GMC09,breaks_XF_mean,PWK/PhJ,m,124.9,30280325,550,003715,217,-1.10
55853,GMC09,breaks_XF_mean,PWK/PhJ,m,154.3,30280326,550,003715,217,-0.26
55853,GMC09,breaks_XF_mean,PWK/PhJ,m,182.5,30280327,550,003715,217,0.55
55853,GMC09,breaks_XF_mean,PWK/PhJ,m,154.5,30280328,550,003715,217,-0.25
55853,GMC09,breaks_XF_mean,PWK/PhJ,m,171.0,30289695,550,003715,217,0.22
55853,GMC09,breaks_XF_mean,PWK/PhJ,m,204.5,30289696,550,003715,217,1.18
55853,GMC09,breaks_XF_mean,PWK/PhJ,m,177.3,30289697,550,003715,217,0.40
55853,GMC09,breaks_XF_mean,PWK/PhJ,m,150.7,30289698,550,003715,217,-0.36
55853,GMC09,breaks_XF_mean,PWK/PhJ,m,168.5,30289703,550,003715,217,0.15
55853,GMC09,breaks_XF_mean,WSB/EiJ,f,300.1,30250348,550,001145,42,1.27
55853,GMC09,breaks_XF_mean,WSB/EiJ,f,178.9,30250349,550,001145,42,-0.30
55853,GMC09,breaks_XF_mean,WSB/EiJ,f,402.3,30250350,550,001145,42,2.60
55853,GMC09,breaks_XF_mean,WSB/EiJ,f,161.1,30250351,550,001145,42,-0.54
55853,GMC09,breaks_XF_mean,WSB/EiJ,f,156.8,30260190,550,001145,42,-0.59
55853,GMC09,breaks_XF_mean,WSB/EiJ,f,179.7,30260191,550,001145,42,-0.29
55853,GMC09,breaks_XF_mean,WSB/EiJ,f,176.3,30260192,550,001145,42,-0.34
55853,GMC09,breaks_XF_mean,WSB/EiJ,f,219.5,30260193,550,001145,42,0.22
55853,GMC09,breaks_XF_mean,WSB/EiJ,f,223.9,30270566,550,001145,42,0.28
55853,GMC09,breaks_XF_mean,WSB/EiJ,f,123.3,30270567,550,001145,42,-1.03
55853,GMC09,breaks_XF_mean,WSB/EiJ,f,134.6,30270568,550,001145,42,-0.88
55853,GMC09,breaks_XF_mean,WSB/EiJ,f,119.0,30270569,550,001145,42,-1.08
55853,GMC09,breaks_XF_mean,WSB/EiJ,f,176.3,30270570,550,001145,42,-0.34
55853,GMC09,breaks_XF_mean,WSB/EiJ,f,346.0,30270571,550,001145,42,1.87
55853,GMC09,breaks_XF_mean,WSB/EiJ,f,135.0,30280344,550,001145,42,-0.87
55853,GMC09,breaks_XF_mean,WSB/EiJ,f,231.5,30280345,550,001145,42,0.38
55853,GMC09,breaks_XF_mean,WSB/EiJ,f,186.6,30280346,550,001145,42,-0.20
55853,GMC09,breaks_XF_mean,WSB/EiJ,f,190.3,30280347,550,001145,42,-0.16
55853,GMC09,breaks_XF_mean,WSB/EiJ,m,208.8,30250344,550,001145,42,-0.07
55853,GMC09,breaks_XF_mean,WSB/EiJ,m,143.0,30250345,550,001145,42,-0.24
55853,GMC09,breaks_XF_mean,WSB/EiJ,m,260.6,30250346,550,001145,42,0.07
55853,GMC09,breaks_XF_mean,WSB/EiJ,m,114.6,30250347,550,001145,42,-0.31
55853,GMC09,breaks_XF_mean,WSB/EiJ,m,110.5,30260194,550,001145,42,-0.32
55853,GMC09,breaks_XF_mean,WSB/EiJ,m,137.4,30260195,550,001145,42,-0.25
55853,GMC09,breaks_XF_mean,WSB/EiJ,m,128.6,30260196,550,001145,42,-0.27
55853,GMC09,breaks_XF_mean,WSB/EiJ,m,108.5,30260197,550,001145,42,-0.33
55853,GMC09,breaks_XF_mean,WSB/EiJ,m,103.9,30270563,550,001145,42,-0.34
55853,GMC09,breaks_XF_mean,WSB/EiJ,m,109.0,30270564,550,001145,42,-0.33
55853,GMC09,breaks_XF_mean,WSB/EiJ,m,111.3,30270565,550,001145,42,-0.32
55853,GMC09,breaks_XF_mean,WSB/EiJ,m,117.6,30270572,550,001145,42,-0.30
55853,GMC09,breaks_XF_mean,WSB/EiJ,m,134.7,30270573,550,001145,42,-0.26
55853,GMC09,breaks_XF_mean,WSB/EiJ,m,150.2,30270574,550,001145,42,-0.22
55853,GMC09,breaks_XF_mean,WSB/EiJ,m,144.0,30280339,550,001145,42,-0.24
55853,GMC09,breaks_XF_mean,WSB/EiJ,m,1681.1,30280340,550,001145,42,3.73
