measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35186,Berndt2,airway_res_slope,129S1/SvImJ,f,0.469,FOT_1,351,002448,3,1.83
35186,Berndt2,airway_res_slope,129S1/SvImJ,f,0.257,FOT_9,351,002448,3,-1.08
35186,Berndt2,airway_res_slope,129S1/SvImJ,f,0.422,FOT_8,351,002448,3,1.19
35186,Berndt2,airway_res_slope,129S1/SvImJ,f,0.310,FOT_7,351,002448,3,-0.35
35186,Berndt2,airway_res_slope,129S1/SvImJ,f,0.317,FOT_6,351,002448,3,-0.25
35186,Berndt2,airway_res_slope,129S1/SvImJ,f,0.238,FOT_5,351,002448,3,-1.34
35186,Berndt2,airway_res_slope,129S1/SvImJ,f,0.330,FOT_4,351,002448,3,-0.07
35186,Berndt2,airway_res_slope,129S1/SvImJ,f,0.323,FOT_3,351,002448,3,-0.17
35186,Berndt2,airway_res_slope,129S1/SvImJ,f,0.353,FOT_2,351,002448,3,0.24
35186,Berndt2,airway_res_slope,129S1/SvImJ,m,0.475,FOT_16,351,002448,3,0.63
35186,Berndt2,airway_res_slope,129S1/SvImJ,m,0.164,FOT_17,351,002448,3,-1.45
35186,Berndt2,airway_res_slope,129S1/SvImJ,m,0.531,FOT_10,351,002448,3,1.00
35186,Berndt2,airway_res_slope,129S1/SvImJ,m,0.530,FOT_11,351,002448,3,1.00
35186,Berndt2,airway_res_slope,129S1/SvImJ,m,0.273,FOT_12,351,002448,3,-0.72
35186,Berndt2,airway_res_slope,129S1/SvImJ,m,0.286,FOT_13,351,002448,3,-0.63
35186,Berndt2,airway_res_slope,129S1/SvImJ,m,0.262,FOT_14,351,002448,3,-0.80
35186,Berndt2,airway_res_slope,129S1/SvImJ,m,0.526,FOT_15,351,002448,3,0.97
35186,Berndt2,airway_res_slope,A/J,f,0.475,FOT_19,351,000646,4,0.93
35186,Berndt2,airway_res_slope,A/J,f,0.227,FOT_18,351,000646,4,-1.86
35186,Berndt2,airway_res_slope,A/J,f,0.438,FOT_27,351,000646,4,0.51
35186,Berndt2,airway_res_slope,A/J,f,0.391,FOT_26,351,000646,4,-0.02
35186,Berndt2,airway_res_slope,A/J,f,0.277,FOT_25,351,000646,4,-1.30
35186,Berndt2,airway_res_slope,A/J,f,0.324,FOT_24,351,000646,4,-0.77
35186,Berndt2,airway_res_slope,A/J,f,0.414,FOT_23,351,000646,4,0.24
35186,Berndt2,airway_res_slope,A/J,f,0.428,FOT_22,351,000646,4,0.40
35186,Berndt2,airway_res_slope,A/J,f,0.500,FOT_21,351,000646,4,1.21
35186,Berndt2,airway_res_slope,A/J,f,0.452,FOT_20,351,000646,4,0.67
35186,Berndt2,airway_res_slope,A/J,m,0.247,FOT_33,351,000646,4,-0.77
35186,Berndt2,airway_res_slope,A/J,m,0.303,FOT_31,351,000646,4,-0.39
35186,Berndt2,airway_res_slope,A/J,m,0.220,FOT_30,351,000646,4,-0.96
35186,Berndt2,airway_res_slope,A/J,m,0.406,FOT_32,351,000646,4,0.31
35186,Berndt2,airway_res_slope,A/J,m,0.202,FOT_28,351,000646,4,-1.08
35186,Berndt2,airway_res_slope,A/J,m,0.603,FOT_29,351,000646,4,1.66
35186,Berndt2,airway_res_slope,A/J,m,0.571,FOT_36,351,000646,4,1.44
35186,Berndt2,airway_res_slope,A/J,m,0.391,FOT_35,351,000646,4,0.21
35186,Berndt2,airway_res_slope,A/J,m,0.297,FOT_34,351,000646,4,-0.43
35186,Berndt2,airway_res_slope,AKR/J,f,0.205,FOT_40,351,000648,15,-1.20
35186,Berndt2,airway_res_slope,AKR/J,f,0.431,FOT_37,351,000648,15,1.17
35186,Berndt2,airway_res_slope,AKR/J,f,0.233,FOT_38,351,000648,15,-0.91
35186,Berndt2,airway_res_slope,AKR/J,f,0.253,FOT_39,351,000648,15,-0.70
35186,Berndt2,airway_res_slope,AKR/J,f,0.286,FOT_41,351,000648,15,-0.35
35186,Berndt2,airway_res_slope,AKR/J,f,0.289,FOT_42,351,000648,15,-0.32
35186,Berndt2,airway_res_slope,AKR/J,f,0.496,FOT_43,351,000648,15,1.85
35186,Berndt2,airway_res_slope,AKR/J,f,0.316,FOT_44,351,000648,15,-0.03
35186,Berndt2,airway_res_slope,AKR/J,f,0.365,FOT_45,351,000648,15,0.48
35186,Berndt2,airway_res_slope,AKR/J,m,0.146,FOT_49,351,000648,15,-1.16
35186,Berndt2,airway_res_slope,AKR/J,m,0.225,FOT_47,351,000648,15,-0.36
35186,Berndt2,airway_res_slope,AKR/J,m,0.309,FOT_46,351,000648,15,0.49
35186,Berndt2,airway_res_slope,AKR/J,m,0.267,FOT_55,351,000648,15,0.06
35186,Berndt2,airway_res_slope,AKR/J,m,0.229,FOT_54,351,000648,15,-0.32
35186,Berndt2,airway_res_slope,AKR/J,m,0.204,FOT_53,351,000648,15,-0.57
35186,Berndt2,airway_res_slope,AKR/J,m,0.230,FOT_52,351,000648,15,-0.31
35186,Berndt2,airway_res_slope,AKR/J,m,0.476,FOT_50,351,000648,15,2.18
35186,Berndt2,airway_res_slope,BALB/cByJ,f,0.323,FOT_60,351,001026,50,0.06
35186,Berndt2,airway_res_slope,BALB/cByJ,f,0.570,FOT_62,351,001026,50,2.28
35186,Berndt2,airway_res_slope,BALB/cByJ,f,0.275,FOT_63,351,001026,50,-0.37
35186,Berndt2,airway_res_slope,BALB/cByJ,f,0.227,FOT_56,351,001026,50,-0.80
35186,Berndt2,airway_res_slope,BALB/cByJ,f,0.239,FOT_57,351,001026,50,-0.70
35186,Berndt2,airway_res_slope,BALB/cByJ,f,0.245,FOT_58,351,001026,50,-0.64
35186,Berndt2,airway_res_slope,BALB/cByJ,f,0.304,FOT_59,351,001026,50,-0.11
35186,Berndt2,airway_res_slope,BALB/cByJ,f,0.348,FOT_61,351,001026,50,0.28
35186,Berndt2,airway_res_slope,BALB/cByJ,m,0.460,FOT_68,351,001026,50,1.28
35186,Berndt2,airway_res_slope,BALB/cByJ,m,0.299,FOT_72,351,001026,50,-0.81
35186,Berndt2,airway_res_slope,BALB/cByJ,m,0.424,FOT_73,351,001026,50,0.81
35186,Berndt2,airway_res_slope,BALB/cByJ,m,0.412,FOT_64,351,001026,50,0.65
35186,Berndt2,airway_res_slope,BALB/cByJ,m,0.230,FOT_65,351,001026,50,-1.71
35186,Berndt2,airway_res_slope,BALB/cByJ,m,0.309,FOT_66,351,001026,50,-0.68
35186,Berndt2,airway_res_slope,BALB/cByJ,m,0.360,FOT_67,351,001026,50,-0.02
35186,Berndt2,airway_res_slope,BALB/cByJ,m,0.399,FOT_71,351,001026,50,0.49
35186,Berndt2,airway_res_slope,BALB/cJ,f,0.335,FOT_79,351,000651,5,0.55
35186,Berndt2,airway_res_slope,BALB/cJ,f,0.301,FOT_80,351,000651,5,0.18
35186,Berndt2,airway_res_slope,BALB/cJ,f,0.297,FOT_81,351,000651,5,0.14
35186,Berndt2,airway_res_slope,BALB/cJ,f,0.330,FOT_74,351,000651,5,0.50
35186,Berndt2,airway_res_slope,BALB/cJ,f,0.407,FOT_75,351,000651,5,1.33
35186,Berndt2,airway_res_slope,BALB/cJ,f,0.293,FOT_76,351,000651,5,0.09
35186,Berndt2,airway_res_slope,BALB/cJ,f,0.100,FOT_77,351,000651,5,-2.00
35186,Berndt2,airway_res_slope,BALB/cJ,f,0.212,FOT_78,351,000651,5,-0.79
35186,Berndt2,airway_res_slope,BALB/cJ,m,0.503,FOT_84,351,000651,5,1.22
35186,Berndt2,airway_res_slope,BALB/cJ,m,0.409,FOT_83,351,000651,5,0.15
35186,Berndt2,airway_res_slope,BALB/cJ,m,0.368,FOT_82,351,000651,5,-0.31
35186,Berndt2,airway_res_slope,BALB/cJ,m,0.463,FOT_90,351,000651,5,0.76
35186,Berndt2,airway_res_slope,BALB/cJ,m,0.274,FOT_91,351,000651,5,-1.37
35186,Berndt2,airway_res_slope,BALB/cJ,m,0.358,FOT_89,351,000651,5,-0.42
35186,Berndt2,airway_res_slope,BALB/cJ,m,0.429,FOT_88,351,000651,5,0.38
35186,Berndt2,airway_res_slope,BALB/cJ,m,0.281,FOT_87,351,000651,5,-1.29
35186,Berndt2,airway_res_slope,BALB/cJ,m,0.534,FOT_86,351,000651,5,1.57
35186,Berndt2,airway_res_slope,BALB/cJ,m,0.335,FOT_85,351,000651,5,-0.68
35186,Berndt2,airway_res_slope,BTBR T<+> Itpr3<tf>/J,f,0.310,FOT_102,351,002282,1,-0.62
35186,Berndt2,airway_res_slope,BTBR T<+> Itpr3<tf>/J,f,0.762,FOT_99,351,002282,1,2.46
35186,Berndt2,airway_res_slope,BTBR T<+> Itpr3<tf>/J,f,0.503,FOT_101,351,002282,1,0.70
35186,Berndt2,airway_res_slope,BTBR T<+> Itpr3<tf>/J,f,0.359,FOT_100,351,002282,1,-0.28
35186,Berndt2,airway_res_slope,BTBR T<+> Itpr3<tf>/J,f,0.310,FOT_98,351,002282,1,-0.62
35186,Berndt2,airway_res_slope,BTBR T<+> Itpr3<tf>/J,f,0.327,FOT_97,351,002282,1,-0.50
35186,Berndt2,airway_res_slope,BTBR T<+> Itpr3<tf>/J,f,0.370,FOT_96,351,002282,1,-0.21
35186,Berndt2,airway_res_slope,BTBR T<+> Itpr3<tf>/J,f,0.356,FOT_95,351,002282,1,-0.30
35186,Berndt2,airway_res_slope,BTBR T<+> Itpr3<tf>/J,f,0.249,FOT_94,351,002282,1,-1.03
35186,Berndt2,airway_res_slope,BTBR T<+> Itpr3<tf>/J,f,0.459,FOT_103,351,002282,1,0.40
35186,Berndt2,airway_res_slope,BTBR T<+> Itpr3<tf>/J,m,0.471,FOT_106,351,002282,1,0.42
35186,Berndt2,airway_res_slope,BTBR T<+> Itpr3<tf>/J,m,0.311,FOT_105,351,002282,1,-1.37
35186,Berndt2,airway_res_slope,BTBR T<+> Itpr3<tf>/J,m,0.333,FOT_104,351,002282,1,-1.12
35186,Berndt2,airway_res_slope,BTBR T<+> Itpr3<tf>/J,m,0.444,FOT_112,351,002282,1,0.12
35186,Berndt2,airway_res_slope,BTBR T<+> Itpr3<tf>/J,m,0.450,FOT_113,351,002282,1,0.18
35186,Berndt2,airway_res_slope,BTBR T<+> Itpr3<tf>/J,m,0.482,FOT_111,351,002282,1,0.54
35186,Berndt2,airway_res_slope,BTBR T<+> Itpr3<tf>/J,m,0.510,FOT_110,351,002282,1,0.85
35186,Berndt2,airway_res_slope,BTBR T<+> Itpr3<tf>/J,m,0.548,FOT_109,351,002282,1,1.28
35186,Berndt2,airway_res_slope,BTBR T<+> Itpr3<tf>/J,m,0.291,FOT_108,351,002282,1,-1.59
35186,Berndt2,airway_res_slope,BTBR T<+> Itpr3<tf>/J,m,0.495,FOT_107,351,002282,1,0.69
35186,Berndt2,airway_res_slope,BUB/BnJ,f,0.257,FOT_117,351,000653,24,-0.66
35186,Berndt2,airway_res_slope,BUB/BnJ,f,0.285,FOT_119,351,000653,24,-0.36
35186,Berndt2,airway_res_slope,BUB/BnJ,f,0.238,FOT_118,351,000653,24,-0.87
35186,Berndt2,airway_res_slope,BUB/BnJ,f,0.218,FOT_114,351,000653,24,-1.09
35186,Berndt2,airway_res_slope,BUB/BnJ,f,0.387,FOT_115,351,000653,24,0.76
35186,Berndt2,airway_res_slope,BUB/BnJ,f,0.338,FOT_116,351,000653,24,0.23
35186,Berndt2,airway_res_slope,BUB/BnJ,f,0.478,FOT_122,351,000653,24,1.76
35186,Berndt2,airway_res_slope,BUB/BnJ,f,0.243,FOT_121,351,000653,24,-0.82
35186,Berndt2,airway_res_slope,BUB/BnJ,f,0.413,FOT_120,351,000653,24,1.05
35186,Berndt2,airway_res_slope,BUB/BnJ,m,0.401,FOT_128,351,000653,24,-0.19
35186,Berndt2,airway_res_slope,BUB/BnJ,m,0.226,FOT_123,351,000653,24,-1.40
35186,Berndt2,airway_res_slope,BUB/BnJ,m,0.450,FOT_124,351,000653,24,0.15
35186,Berndt2,airway_res_slope,BUB/BnJ,m,0.338,FOT_125,351,000653,24,-0.63
35186,Berndt2,airway_res_slope,BUB/BnJ,m,0.621,FOT_126,351,000653,24,1.33
35186,Berndt2,airway_res_slope,BUB/BnJ,m,0.682,FOT_127,351,000653,24,1.75
35186,Berndt2,airway_res_slope,BUB/BnJ,m,0.354,FOT_129,351,000653,24,-0.52
35186,Berndt2,airway_res_slope,BUB/BnJ,m,0.356,FOT_130,351,000653,24,-0.50
35186,Berndt2,airway_res_slope,BUB/BnJ,m,0.316,FOT_131,351,000653,24,-0.78
35186,Berndt2,airway_res_slope,BUB/BnJ,m,0.545,FOT_132,351,000653,24,0.80
35186,Berndt2,airway_res_slope,C3H/HeJ,f,0.359,FOT_139,351,000659,6,0.73
35186,Berndt2,airway_res_slope,C3H/HeJ,f,0.211,FOT_140,351,000659,6,-0.91
35186,Berndt2,airway_res_slope,C3H/HeJ,f,0.319,FOT_141,351,000659,6,0.29
35186,Berndt2,airway_res_slope,C3H/HeJ,f,0.320,FOT_142,351,000659,6,0.30
35186,Berndt2,airway_res_slope,C3H/HeJ,f,0.309,FOT_133,351,000659,6,0.18
35186,Berndt2,airway_res_slope,C3H/HeJ,f,0.353,FOT_134,351,000659,6,0.66
35186,Berndt2,airway_res_slope,C3H/HeJ,f,0.346,FOT_135,351,000659,6,0.58
35186,Berndt2,airway_res_slope,C3H/HeJ,f,0.214,FOT_136,351,000659,6,-0.87
35186,Berndt2,airway_res_slope,C3H/HeJ,f,0.100,FOT_137,351,000659,6,-2.13
35186,Berndt2,airway_res_slope,C3H/HeJ,f,0.399,FOT_138,351,000659,6,1.17
35186,Berndt2,airway_res_slope,C3H/HeJ,m,0.339,FOT_145,351,000659,6,0.33
35186,Berndt2,airway_res_slope,C3H/HeJ,m,0.106,FOT_143,351,000659,6,-1.81
35186,Berndt2,airway_res_slope,C3H/HeJ,m,0.339,FOT_144,351,000659,6,0.33
35186,Berndt2,airway_res_slope,C3H/HeJ,m,0.349,FOT_151,351,000659,6,0.42
35186,Berndt2,airway_res_slope,C3H/HeJ,m,0.404,FOT_150,351,000659,6,0.93
35186,Berndt2,airway_res_slope,C3H/HeJ,m,0.224,FOT_149,351,000659,6,-0.72
35186,Berndt2,airway_res_slope,C3H/HeJ,m,0.287,FOT_148,351,000659,6,-0.15
35186,Berndt2,airway_res_slope,C3H/HeJ,m,0.212,FOT_147,351,000659,6,-0.83
35186,Berndt2,airway_res_slope,C3H/HeJ,m,0.466,FOT_146,351,000659,6,1.50
35186,Berndt2,airway_res_slope,C57BL/10J,f,0.379,FOT_154,351,000665,38,0.58
35186,Berndt2,airway_res_slope,C57BL/10J,f,0.408,FOT_153,351,000665,38,1.08
35186,Berndt2,airway_res_slope,C57BL/10J,f,0.259,FOT_152,351,000665,38,-1.51
35186,Berndt2,airway_res_slope,C57BL/10J,f,0.269,FOT_160,351,000665,38,-1.33
35186,Berndt2,airway_res_slope,C57BL/10J,f,0.324,FOT_159,351,000665,38,-0.38
35186,Berndt2,airway_res_slope,C57BL/10J,f,0.316,FOT_158,351,000665,38,-0.52
35186,Berndt2,airway_res_slope,C57BL/10J,f,0.420,FOT_157,351,000665,38,1.29
35186,Berndt2,airway_res_slope,C57BL/10J,f,0.380,FOT_156,351,000665,38,0.59
35186,Berndt2,airway_res_slope,C57BL/10J,f,0.357,FOT_155,351,000665,38,0.19
35186,Berndt2,airway_res_slope,C57BL/10J,m,0.427,FOT_167,351,000665,38,-0.59
35186,Berndt2,airway_res_slope,C57BL/10J,m,0.451,FOT_168,351,000665,38,-0.14
35186,Berndt2,airway_res_slope,C57BL/10J,m,0.494,FOT_169,351,000665,38,0.67
35186,Berndt2,airway_res_slope,C57BL/10J,m,0.551,FOT_170,351,000665,38,1.73
35186,Berndt2,airway_res_slope,C57BL/10J,m,0.429,FOT_161,351,000665,38,-0.55
35186,Berndt2,airway_res_slope,C57BL/10J,m,0.380,FOT_162,351,000665,38,-1.46
35186,Berndt2,airway_res_slope,C57BL/10J,m,0.539,FOT_163,351,000665,38,1.51
35186,Berndt2,airway_res_slope,C57BL/10J,m,0.433,FOT_164,351,000665,38,-0.47
35186,Berndt2,airway_res_slope,C57BL/10J,m,0.439,FOT_165,351,000665,38,-0.36
35186,Berndt2,airway_res_slope,C57BL/10J,m,0.440,FOT_166,351,000665,38,-0.34
35186,Berndt2,airway_res_slope,C57BL/6J,f,0.208,FOT_177,351,000664,7,0.53
35186,Berndt2,airway_res_slope,C57BL/6J,f,0.161,FOT_171,351,000664,7,-0.92
35186,Berndt2,airway_res_slope,C57BL/6J,f,0.155,FOT_172,351,000664,7,-1.10
35186,Berndt2,airway_res_slope,C57BL/6J,f,0.243,FOT_173,351,000664,7,1.60
35186,Berndt2,airway_res_slope,C57BL/6J,f,0.163,FOT_174,351,000664,7,-0.86
35186,Berndt2,airway_res_slope,C57BL/6J,f,0.183,FOT_175,351,000664,7,-0.24
35186,Berndt2,airway_res_slope,C57BL/6J,f,0.228,FOT_176,351,000664,7,1.14
35186,Berndt2,airway_res_slope,C57BL/6J,f,0.186,FOT_178,351,000664,7,-0.15
35186,Berndt2,airway_res_slope,C57BL/6J,m,0.154,FOT_185,351,000664,7,-0.75
35186,Berndt2,airway_res_slope,C57BL/6J,m,0.340,FOT_184,351,000664,7,0.75
35186,Berndt2,airway_res_slope,C57BL/6J,m,0.318,FOT_183,351,000664,7,0.57
35186,Berndt2,airway_res_slope,C57BL/6J,m,0.413,FOT_182,351,000664,7,1.34
35186,Berndt2,airway_res_slope,C57BL/6J,m,0.165,FOT_181,351,000664,7,-0.67
35186,Berndt2,airway_res_slope,C57BL/6J,m,0.321,FOT_180,351,000664,7,0.60
35186,Berndt2,airway_res_slope,C57BL/6J,m,0.229,FOT_179,351,000664,7,-0.15
35186,Berndt2,airway_res_slope,C57BL/6J,m,0.0370,FOT_186,351,000664,7,-1.70
35186,Berndt2,airway_res_slope,C57BLKS/J,f,0.591,FOT_188,351,000662,35,0.74
35186,Berndt2,airway_res_slope,C57BLKS/J,f,0.612,FOT_187,351,000662,35,0.91
35186,Berndt2,airway_res_slope,C57BLKS/J,f,0.409,FOT_195,351,000662,35,-0.70
35186,Berndt2,airway_res_slope,C57BLKS/J,f,0.481,FOT_194,351,000662,35,-0.13
35186,Berndt2,airway_res_slope,C57BLKS/J,f,0.663,FOT_193,351,000662,35,1.31
35186,Berndt2,airway_res_slope,C57BLKS/J,f,0.325,FOT_192,351,000662,35,-1.36
35186,Berndt2,airway_res_slope,C57BLKS/J,f,0.565,FOT_191,351,000662,35,0.54
35186,Berndt2,airway_res_slope,C57BLKS/J,f,0.518,FOT_190,351,000662,35,0.17
35186,Berndt2,airway_res_slope,C57BLKS/J,f,0.309,FOT_189,351,000662,35,-1.49
35186,Berndt2,airway_res_slope,C57BLKS/J,m,0.572,FOT_200,351,000662,35,0.30
35186,Berndt2,airway_res_slope,C57BLKS/J,m,0.512,FOT_199,351,000662,35,-0.36
35186,Berndt2,airway_res_slope,C57BLKS/J,m,0.577,FOT_198,351,000662,35,0.35
35186,Berndt2,airway_res_slope,C57BLKS/J,m,0.490,FOT_197,351,000662,35,-0.60
35186,Berndt2,airway_res_slope,C57BLKS/J,m,0.478,FOT_196,351,000662,35,-0.73
35186,Berndt2,airway_res_slope,C57BLKS/J,m,0.605,FOT_207,351,000662,35,0.66
35186,Berndt2,airway_res_slope,C57BLKS/J,m,0.661,FOT_206,351,000662,35,1.28
35186,Berndt2,airway_res_slope,C57BLKS/J,m,0.577,FOT_205,351,000662,35,0.35
35186,Berndt2,airway_res_slope,C57BLKS/J,m,0.585,FOT_204,351,000662,35,0.44
35186,Berndt2,airway_res_slope,C57BLKS/J,m,0.509,FOT_203,351,000662,35,-0.39
35186,Berndt2,airway_res_slope,C57BLKS/J,m,0.323,FOT_202,351,000662,35,-2.44
35186,Berndt2,airway_res_slope,C57BLKS/J,m,0.648,FOT_201,351,000662,35,1.13
35186,Berndt2,airway_res_slope,C57BR/cdJ,f,0.537,FOT_208,351,000667,32,1.33
35186,Berndt2,airway_res_slope,C57BR/cdJ,f,0.333,FOT_213,351,000667,32,-0.09
35186,Berndt2,airway_res_slope,C57BR/cdJ,f,0.402,FOT_212,351,000667,32,0.39
35186,Berndt2,airway_res_slope,C57BR/cdJ,f,0.503,FOT_211,351,000667,32,1.09
35186,Berndt2,airway_res_slope,C57BR/cdJ,f,0.188,FOT_210,351,000667,32,-1.11
35186,Berndt2,airway_res_slope,C57BR/cdJ,f,0.171,FOT_209,351,000667,32,-1.23
35186,Berndt2,airway_res_slope,C57BR/cdJ,f,0.292,FOT_214,351,000667,32,-0.38
35186,Berndt2,airway_res_slope,C57BR/cdJ,m,0.270,FOT_215,351,000667,32,-1.23
35186,Berndt2,airway_res_slope,C57BR/cdJ,m,0.404,FOT_226,351,000667,32,-0.05
35186,Berndt2,airway_res_slope,C57BR/cdJ,m,0.393,FOT_225,351,000667,32,-0.15
35186,Berndt2,airway_res_slope,C57BR/cdJ,m,0.357,FOT_224,351,000667,32,-0.47
35186,Berndt2,airway_res_slope,C57BR/cdJ,m,0.566,FOT_223,351,000667,32,1.37
35186,Berndt2,airway_res_slope,C57BR/cdJ,m,0.307,FOT_222,351,000667,32,-0.91
35186,Berndt2,airway_res_slope,C57BR/cdJ,m,0.617,FOT_221,351,000667,32,1.82
35186,Berndt2,airway_res_slope,C57BR/cdJ,m,0.313,FOT_220,351,000667,32,-0.85
35186,Berndt2,airway_res_slope,C57BR/cdJ,m,0.487,FOT_219,351,000667,32,0.68
35186,Berndt2,airway_res_slope,C57BR/cdJ,m,0.386,FOT_217,351,000667,32,-0.21
35186,Berndt2,airway_res_slope,C57L/J,f,0.496,FOT_231,351,000668,37,0.96
35186,Berndt2,airway_res_slope,C57L/J,f,0.497,FOT_227,351,000668,37,0.98
35186,Berndt2,airway_res_slope,C57L/J,f,0.402,FOT_228,351,000668,37,-0.70
35186,Berndt2,airway_res_slope,C57L/J,f,0.351,FOT_229,351,000668,37,-1.60
35186,Berndt2,airway_res_slope,C57L/J,f,0.454,FOT_232,351,000668,37,0.22
35186,Berndt2,airway_res_slope,C57L/J,f,0.449,FOT_230,351,000668,37,0.13
35186,Berndt2,airway_res_slope,C57L/J,m,0.343,FOT_238,351,000668,37,-0.42
35186,Berndt2,airway_res_slope,C57L/J,m,0.355,FOT_237,351,000668,37,-0.26
35186,Berndt2,airway_res_slope,C57L/J,m,0.375,FOT_236,351,000668,37,0.01
35186,Berndt2,airway_res_slope,C57L/J,m,0.276,FOT_235,351,000668,37,-1.30
35186,Berndt2,airway_res_slope,C57L/J,m,0.293,FOT_234,351,000668,37,-1.08
35186,Berndt2,airway_res_slope,C57L/J,m,0.474,FOT_242,351,000668,37,1.32
35186,Berndt2,airway_res_slope,C57L/J,m,0.512,FOT_233,351,000668,37,1.82
35186,Berndt2,airway_res_slope,C57L/J,m,0.333,FOT_241,351,000668,37,-0.55
35186,Berndt2,airway_res_slope,C57L/J,m,0.428,FOT_240,351,000668,37,0.71
35186,Berndt2,airway_res_slope,C57L/J,m,0.357,FOT_239,351,000668,37,-0.23
35186,Berndt2,airway_res_slope,CBA/J,f,0.273,FOT_245,351,000656,16,0.28
35186,Berndt2,airway_res_slope,CBA/J,f,0.225,FOT_250,351,000656,16,-0.28
35186,Berndt2,airway_res_slope,CBA/J,f,0.143,FOT_249,351,000656,16,-1.23
35186,Berndt2,airway_res_slope,CBA/J,f,0.243,FOT_248,351,000656,16,-0.07
35186,Berndt2,airway_res_slope,CBA/J,f,0.298,FOT_247,351,000656,16,0.57
35186,Berndt2,airway_res_slope,CBA/J,f,0.146,FOT_246,351,000656,16,-1.20
35186,Berndt2,airway_res_slope,CBA/J,f,0.252,FOT_244,351,000656,16,0.04
35186,Berndt2,airway_res_slope,CBA/J,f,0.410,FOT_243,351,000656,16,1.88
35186,Berndt2,airway_res_slope,CBA/J,m,0.504,FOT_253,351,000656,16,1.61
35186,Berndt2,airway_res_slope,CBA/J,m,0.381,FOT_254,351,000656,16,0.16
35186,Berndt2,airway_res_slope,CBA/J,m,0.368,FOT_255,351,000656,16,0.00
35186,Berndt2,airway_res_slope,CBA/J,m,0.313,FOT_256,351,000656,16,-0.64
35186,Berndt2,airway_res_slope,CBA/J,m,0.308,FOT_257,351,000656,16,-0.70
35186,Berndt2,airway_res_slope,CBA/J,m,0.244,FOT_258,351,000656,16,-1.46
35186,Berndt2,airway_res_slope,CBA/J,m,0.379,FOT_259,351,000656,16,0.13
35186,Berndt2,airway_res_slope,CBA/J,m,0.321,FOT_260,351,000656,16,-0.55
35186,Berndt2,airway_res_slope,CBA/J,m,0.344,FOT_251,351,000656,16,-0.28
35186,Berndt2,airway_res_slope,CBA/J,m,0.514,FOT_252,351,000656,16,1.72
35186,Berndt2,airway_res_slope,CE/J,f,0.430,FOT_270,351,000657,25,0.24
35186,Berndt2,airway_res_slope,CE/J,f,0.569,FOT_267,351,000657,25,1.21
35186,Berndt2,airway_res_slope,CE/J,f,0.0950,FOT_266,351,000657,25,-2.10
35186,Berndt2,airway_res_slope,CE/J,f,0.518,FOT_265,351,000657,25,0.86
35186,Berndt2,airway_res_slope,CE/J,f,0.268,FOT_264,351,000657,25,-0.89
35186,Berndt2,airway_res_slope,CE/J,f,0.488,FOT_263,351,000657,25,0.65
35186,Berndt2,airway_res_slope,CE/J,f,0.433,FOT_262,351,000657,25,0.26
35186,Berndt2,airway_res_slope,CE/J,f,0.391,FOT_269,351,000657,25,-0.03
35186,Berndt2,airway_res_slope,CE/J,f,0.368,FOT_268,351,000657,25,-0.19
35186,Berndt2,airway_res_slope,CE/J,m,0.419,FOT_273,351,000657,25,0.33
35186,Berndt2,airway_res_slope,CE/J,m,0.315,FOT_272,351,000657,25,-1.44
35186,Berndt2,airway_res_slope,CE/J,m,0.451,FOT_271,351,000657,25,0.88
35186,Berndt2,airway_res_slope,CE/J,m,0.412,FOT_276,351,000657,25,0.21
35186,Berndt2,airway_res_slope,CE/J,m,0.376,FOT_279,351,000657,25,-0.40
35186,Berndt2,airway_res_slope,CE/J,m,0.489,FOT_278,351,000657,25,1.53
35186,Berndt2,airway_res_slope,CE/J,m,0.343,FOT_277,351,000657,25,-0.97
35186,Berndt2,airway_res_slope,CE/J,m,0.446,FOT_275,351,000657,25,0.80
35186,Berndt2,airway_res_slope,CE/J,m,0.344,FOT_274,351,000657,25,-0.95
35186,Berndt2,airway_res_slope,DBA/1J,f,0.363,FOT_281,351,000670,65,-0.67
35186,Berndt2,airway_res_slope,DBA/1J,f,0.422,FOT_288,351,000670,65,-0.10
35186,Berndt2,airway_res_slope,DBA/1J,f,0.525,FOT_287,351,000670,65,0.89
35186,Berndt2,airway_res_slope,DBA/1J,f,0.280,FOT_286,351,000670,65,-1.47
35186,Berndt2,airway_res_slope,DBA/1J,f,0.506,FOT_285,351,000670,65,0.71
35186,Berndt2,airway_res_slope,DBA/1J,f,0.576,FOT_284,351,000670,65,1.38
35186,Berndt2,airway_res_slope,DBA/1J,f,0.404,FOT_283,351,000670,65,-0.27
35186,Berndt2,airway_res_slope,DBA/1J,f,0.305,FOT_282,351,000670,65,-1.23
35186,Berndt2,airway_res_slope,DBA/1J,f,0.511,FOT_280,351,000670,65,0.76
35186,Berndt2,airway_res_slope,DBA/1J,m,0.435,FOT_296,351,000670,65,-0.26
35186,Berndt2,airway_res_slope,DBA/1J,m,0.399,FOT_300,351,000670,65,-0.55
35186,Berndt2,airway_res_slope,DBA/1J,m,0.605,FOT_289,351,000670,65,1.07
35186,Berndt2,airway_res_slope,DBA/1J,m,0.607,FOT_290,351,000670,65,1.09
35186,Berndt2,airway_res_slope,DBA/1J,m,0.394,FOT_291,351,000670,65,-0.58
