measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,37.121,DO021,1020,009376,70,2.91
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,23.272,DO022,1020,009376,70,1.32
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,12.176,DO023,1020,009376,70,0.04
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,41.051,DO024,1020,009376,70,3.36
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,16.725,DO025,1020,009376,70,0.57
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,41.199,DO026,1020,009376,70,3.38
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,9.462,DO027,1020,009376,70,-0.27
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,15.736,DO028,1020,009376,70,0.45
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,49.493,DO030,1020,009376,70,4.34
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,7.5364,DO031,1020,009376,70,-0.49
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,16.469,DO032,1020,009376,70,0.54
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,32.136,DO033,1020,009376,70,2.34
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,6.2121,DO034,1020,009376,70,-0.64
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,19.286,DO035,1020,009376,70,0.86
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,12.86,DO036,1020,009376,70,0.12
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,15.153,DO037,1020,009376,70,0.38
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,43.238,DO038,1020,009376,70,3.62
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,18.058,DO039,1020,009376,70,0.72
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,34.914,DO040,1020,009376,70,2.66
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,10.811,DO041,1020,009376,70,-0.11
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,7.9195,DO042,1020,009376,70,-0.45
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,19.196,DO043,1020,009376,70,0.85
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,5.7928,DO044,1020,009376,70,-0.69
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,19.154,DO046,1020,009376,70,0.84
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,19.956,DO047,1020,009376,70,0.94
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,32.932,DO048,1020,009376,70,2.43
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,13.953,DO049,1020,009376,70,0.25
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,19.632,DO050,1020,009376,70,0.9
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,10.295,DO051,1020,009376,70,-0.17
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,8.4549,DO052,1020,009376,70,-0.39
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,7.8447,DO053,1020,009376,70,-0.46
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,9.7453,DO054,1020,009376,70,-0.24
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,2.9377,DO055,1020,009376,70,-1.02
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,1.7025,DO056,1020,009376,70,-1.16
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,8.1985,DO057,1020,009376,70,-0.42
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,6.1599,DO058,1020,009376,70,-0.65
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,6.6432,DO059,1020,009376,70,-0.59
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,19.331,DO060,1020,009376,70,0.87
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,15.096,DO061,1020,009376,70,0.38
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,5.3231,DO062,1020,009376,70,-0.75
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,3.7721,DO063,1020,009376,70,-0.92
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,8.6272,DO064,1020,009376,70,-0.37
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,19.441,DO065,1020,009376,70,0.88
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,3.6486,DO066,1020,009376,70,-0.94
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,4.3213,DO067,1020,009376,70,-0.86
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,0.92402,DO068,1020,009376,70,-1.25
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,9.2096,DO069,1020,009376,70,-0.3
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,3.1422,DO070,1020,009376,70,-1.0
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,7.9907,DO121,1020,009376,70,-0.44
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,2.7341,DO122,1020,009376,70,-1.04
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,6.2291,DO123,1020,009376,70,-0.64
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,13.55,DO124,1020,009376,70,0.2
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,10.012,DO125,1020,009376,70,-0.21
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,5.572,DO126,1020,009376,70,-0.72
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,14.668,DO128,1020,009376,70,0.33
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,8.5365,DO129,1020,009376,70,-0.38
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,8.4935,DO130,1020,009376,70,-0.38
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,6.0654,DO131,1020,009376,70,-0.66
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,12.369,DO132,1020,009376,70,0.06
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,5.3613,DO133,1020,009376,70,-0.74
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,12.02,DO137,1020,009376,70,0.02
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,1.747,DO138,1020,009376,70,-1.16
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,7.5993,DO140,1020,009376,70,-0.48
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,9.7405,DO141,1020,009376,70,-0.24
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,18.183,DO142,1020,009376,70,0.73
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,3.2182,DO143,1020,009376,70,-0.99
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,9.6352,DO144,1020,009376,70,-0.25
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,19.037,DO145,1020,009376,70,0.83
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,13.468,DO146,1020,009376,70,0.19
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,4.5394,DO147,1020,009376,70,-0.84
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,11.137,DO148,1020,009376,70,-0.08
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,10.785,DO149,1020,009376,70,-0.12
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,6.5594,DO150,1020,009376,70,-0.6
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,9.9368,DO151,1020,009376,70,-0.22
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,12.173,DO152,1020,009376,70,0.04
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,9.5935,DO153,1020,009376,70,-0.26
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,16.058,DO154,1020,009376,70,0.49
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,4.4461,DO155,1020,009376,70,-0.85
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,8.6765,DO156,1020,009376,70,-0.36
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,5.6254,DO157,1020,009376,70,-0.71
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,4.176,DO158,1020,009376,70,-0.88
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,12.012,DO159,1020,009376,70,0.02
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,5.1011,DO160,1020,009376,70,-0.77
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,8.8866,DO161,1020,009376,70,-0.34
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,2.5497,DO162,1020,009376,70,-1.07
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,6.1561,DO163,1020,009376,70,-0.65
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,8.3628,DO164,1020,009376,70,-0.4
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,20.788,DO165,1020,009376,70,1.03
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,5.3324,DO166,1020,009376,70,-0.75
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,7.2126,DO167,1020,009376,70,-0.53
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,2.1521,DO168,1020,009376,70,-1.11
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,3.4142,DO169,1020,009376,70,-0.97
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,4.203,DO170,1020,009376,70,-0.88
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,6.1531,DO191,1020,009376,70,-0.65
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,8.9128,DO221,1020,009376,70,-0.33
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,9.6228,DO222,1020,009376,70,-0.25
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,6.3265,DO223,1020,009376,70,-0.63
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,3.9399,DO224,1020,009376,70,-0.91
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,8.3585,DO225,1020,009376,70,-0.4
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,4.9768,DO226,1020,009376,70,-0.79
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,4.5029,DO227,1020,009376,70,-0.84
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,4.1681,DO228,1020,009376,70,-0.88
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,16.859,DO229,1020,009376,70,0.58
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,4.7626,DO230,1020,009376,70,-0.81
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,1.6185,DO231,1020,009376,70,-1.17
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,4.5425,DO232,1020,009376,70,-0.84
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,1.4328,DO233,1020,009376,70,-1.19
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,7.2827,DO234,1020,009376,70,-0.52
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,8.0337,DO235,1020,009376,70,-0.43
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,5.2744,DO236,1020,009376,70,-0.75
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,11.22,DO237,1020,009376,70,-0.07
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,10.808,DO238,1020,009376,70,-0.12
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,2.5347,DO239,1020,009376,70,-1.07
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,3.9221,DO240,1020,009376,70,-0.91
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,5.9683,DO241,1020,009376,70,-0.67
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,2.5529,DO242,1020,009376,70,-1.06
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,2.6448,DO243,1020,009376,70,-1.05
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,3.1196,DO244,1020,009376,70,-1.0
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,5.4309,DO245,1020,009376,70,-0.73
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,5.3879,DO246,1020,009376,70,-0.74
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,8.9338,DO247,1020,009376,70,-0.33
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,4.804,DO248,1020,009376,70,-0.81
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,7.5913,DO249,1020,009376,70,-0.49
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,8.7048,DO250,1020,009376,70,-0.36
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,3.346,DO251,1020,009376,70,-0.97
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,4.6306,DO252,1020,009376,70,-0.83
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,2.9473,DO253,1020,009376,70,-1.02
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,8.8547,DO254,1020,009376,70,-0.34
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,8.3167,DO255,1020,009376,70,-0.4
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,17.527,DO256,1020,009376,70,0.66
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,0.77245,DO257,1020,009376,70,-1.27
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,6.0877,DO258,1020,009376,70,-0.66
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,7.8135,DO259,1020,009376,70,-0.46
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,2.8095,DO260,1020,009376,70,-1.04
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,5.5823,DO261,1020,009376,70,-0.72
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,2.3937,DO262,1020,009376,70,-1.08
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,6.7627,DO263,1020,009376,70,-0.58
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,5.0045,DO264,1020,009376,70,-0.78
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,3.3136,DO265,1020,009376,70,-0.98
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,6.9692,DO266,1020,009376,70,-0.56
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,5.929,DO267,1020,009376,70,-0.68
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,2.2524,DO268,1020,009376,70,-1.1
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,8.1473,DO269,1020,009376,70,-0.42
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,2.9884,DO270,1020,009376,70,-1.01
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,16.894,DO321,1020,009376,70,0.58
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,15.266,DO322,1020,009376,70,0.4
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,31.956,DO323,1020,009376,70,2.32
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,27.182,DO324,1020,009376,70,1.77
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,10.862,DO325,1020,009376,70,-0.11
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,5.7822,DO326,1020,009376,70,-0.69
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,5.7406,DO327,1020,009376,70,-0.7
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,21.421,DO328,1020,009376,70,1.11
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,13.162,DO329,1020,009376,70,0.16
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,15.644,DO330,1020,009376,70,0.44
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,8.9253,DO331,1020,009376,70,-0.33
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,9.3131,DO332,1020,009376,70,-0.29
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,8.765,DO333,1020,009376,70,-0.35
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,11.39,DO335,1020,009376,70,-0.05
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,23.887,DO336,1020,009376,70,1.39
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,14.293,DO337,1020,009376,70,0.29
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,7.478,DO338,1020,009376,70,-0.5
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,5.1207,DO339,1020,009376,70,-0.77
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,14.001,DO340,1020,009376,70,0.25
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,17.72,DO342,1020,009376,70,0.68
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,33.322,DO343,1020,009376,70,2.47
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,26.372,DO344,1020,009376,70,1.68
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,16.884,DO345,1020,009376,70,0.58
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,13.992,DO346,1020,009376,70,0.25
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,3.658,DO347,1020,009376,70,-0.94
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,7.3564,DO348,1020,009376,70,-0.51
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,12.582,DO349,1020,009376,70,0.09
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,10.352,DO350,1020,009376,70,-0.17
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,3.7576,DO352,1020,009376,70,-0.93
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,8.3183,DO353,1020,009376,70,-0.4
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,6.6195,DO354,1020,009376,70,-0.6
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,17.042,DO355,1020,009376,70,0.6
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,12.489,DO356,1020,009376,70,0.08
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,6.9949,DO357,1020,009376,70,-0.55
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,12.057,DO358,1020,009376,70,0.03
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,10.426,DO359,1020,009376,70,-0.16
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,9.2147,DO360,1020,009376,70,-0.3
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,10.052,DO361,1020,009376,70,-0.2
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,14.303,DO362,1020,009376,70,0.29
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,9.5893,DO363,1020,009376,70,-0.26
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,6.2735,DO364,1020,009376,70,-0.64
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,3.6608,DO365,1020,009376,70,-0.94
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,18.49,DO366,1020,009376,70,0.77
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,16.498,DO367,1020,009376,70,0.54
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,14.524,DO368,1020,009376,70,0.31
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,8.9775,DO369,1020,009376,70,-0.33
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,27.757,DO370,1020,009376,70,1.83
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,19.35,DO461,1020,009376,70,0.87
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,9.2947,DO462,1020,009376,70,-0.29
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,17.49,DO463,1020,009376,70,0.65
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,24.558,DO464,1020,009376,70,1.47
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,21.689,DO465,1020,009376,70,1.14
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,12.643,DO466,1020,009376,70,0.1
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,14.765,DO467,1020,009376,70,0.34
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,13.068,DO468,1020,009376,70,0.14
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,9.1596,DO469,1020,009376,70,-0.3
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,12.168,DO470,1020,009376,70,0.04
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,13.427,DO471,1020,009376,70,0.19
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,15.085,DO472,1020,009376,70,0.38
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,6.1158,DO473,1020,009376,70,-0.66
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,16.773,DO474,1020,009376,70,0.57
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,8.9343,DO475,1020,009376,70,-0.33
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,8.286,DO476,1020,009376,70,-0.41
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,17.996,DO477,1020,009376,70,0.71
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,14.119,DO478,1020,009376,70,0.27
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,19.548,DO479,1020,009376,70,0.89
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,34.179,DO480,1020,009376,70,2.57
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,18.463,DO481,1020,009376,70,0.77
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,15.234,DO482,1020,009376,70,0.39
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,5.7737,DO483,1020,009376,70,-0.69
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,35.084,DO484,1020,009376,70,2.68
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,10.66,DO485,1020,009376,70,-0.13
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,7.018,DO486,1020,009376,70,-0.55
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,6.8204,DO487,1020,009376,70,-0.57
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,9.3635,DO488,1020,009376,70,-0.28
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,6.4317,DO489,1020,009376,70,-0.62
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,23.565,DO490,1020,009376,70,1.35
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,14.877,DO491,1020,009376,70,0.35
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,4.7178,DO492,1020,009376,70,-0.82
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,17.979,DO493,1020,009376,70,0.71
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,10.506,DO494,1020,009376,70,-0.15
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,18.792,DO495,1020,009376,70,0.8
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,15.778,DO496,1020,009376,70,0.46
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,8.552,DO497,1020,009376,70,-0.37
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,13.926,DO498,1020,009376,70,0.24
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,14.766,DO499,1020,009376,70,0.34
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,6.5254,DO500,1020,009376,70,-0.61
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,10.412,DO501,1020,009376,70,-0.16
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,9.0531,DO502,1020,009376,70,-0.32
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,12.557,DO503,1020,009376,70,0.09
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,26.27,DO504,1020,009376,70,1.66
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,18.107,DO505,1020,009376,70,0.72
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,15.9,DO506,1020,009376,70,0.47
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,29.988,DO507,1020,009376,70,2.09
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,18.939,DO508,1020,009376,70,0.82
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,f,48.165,DO510,1020,009376,70,4.18
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,34.436,DO071,1020,009376,70,0.87
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,147.5,DO072,1020,009376,70,7.4
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,21.098,DO073,1020,009376,70,0.1
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,11.388,DO074,1020,009376,70,-0.46
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,37.97,DO075,1020,009376,70,1.07
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,42.153,DO076,1020,009376,70,1.32
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,96.21,DO078,1020,009376,70,4.44
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,17.829,DO079,1020,009376,70,-0.09
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,27.039,DO080,1020,009376,70,0.44
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,14.117,DO081,1020,009376,70,-0.3
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,19.096,DO082,1020,009376,70,-0.01
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,25.706,DO083,1020,009376,70,0.37
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,16.755,DO084,1020,009376,70,-0.15
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,35.892,DO085,1020,009376,70,0.95
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,18.298,DO086,1020,009376,70,-0.06
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,26.044,DO087,1020,009376,70,0.39
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,59.44,DO088,1020,009376,70,2.31
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,68.51,DO089,1020,009376,70,2.84
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,12.959,DO090,1020,009376,70,-0.37
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,11.749,DO091,1020,009376,70,-0.44
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,50.36,DO096,1020,009376,70,1.79
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,8.7417,DO097,1020,009376,70,-0.61
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,10.163,DO098,1020,009376,70,-0.53
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,32.341,DO099,1020,009376,70,0.75
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,26.338,DO100,1020,009376,70,0.4
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,8.542,DO101,1020,009376,70,-0.62
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,17.802,DO102,1020,009376,70,-0.09
110748,Attie2,INS_gm_GLU16p7_PA,J:DO,m,15.216,DO103,1020,009376,70,-0.24
