measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114569,Auwerx2,vo2_day_CD,129S1/SvImJ,f,3889.0,BXD-011073_CD,1110,002448,3,0.51
114569,Auwerx2,vo2_day_CD,129S1/SvImJ,f,3590.0,BXD-011076_CD,1110,002448,3,-1.07
114569,Auwerx2,vo2_day_CD,129S1/SvImJ,f,4060.0,BXD-011078_CD,1110,002448,3,1.42
114569,Auwerx2,vo2_day_CD,129S1/SvImJ,f,3649.0,BXD-011082_CD,1110,002448,3,-0.76
114569,Auwerx2,vo2_day_CD,129S1/SvImJ,f,3774.0,BXD-011083_CD,1110,002448,3,-0.1
114569,Auwerx2,vo2_day_CD,129S1/SvImJ,m,3184.0,BXD-010568_CD,1110,002448,3,1.36
114569,Auwerx2,vo2_day_CD,129S1/SvImJ,m,3012.0,BXD-010569_CD,1110,002448,3,0.1
114569,Auwerx2,vo2_day_CD,129S1/SvImJ,m,3027.0,BXD-010571_CD,1110,002448,3,0.21
114569,Auwerx2,vo2_day_CD,129S1/SvImJ,m,2963.0,BXD-010572_CD,1110,002448,3,-0.25
114569,Auwerx2,vo2_day_CD,129S1/SvImJ,m,2802.0,BXD-010573_CD,1110,002448,3,-1.43
114569,Auwerx2,vo2_day_CD,A/J,f,3057.0,BXD-010399_CD,1110,000646,4,-0.6
114569,Auwerx2,vo2_day_CD,A/J,f,3081.0,BXD-010400_CD,1110,000646,4,-0.55
114569,Auwerx2,vo2_day_CD,A/J,f,4137.0,BXD-010401_CD,1110,000646,4,1.49
114569,Auwerx2,vo2_day_CD,A/J,f,3190.0,BXD-010405_CD,1110,000646,4,-0.34
114569,Auwerx2,vo2_day_CD,A/J,m,2986.0,BXD-009771_CD,1110,000646,4,-0.09
114569,Auwerx2,vo2_day_CD,A/J,m,3026.0,BXD-009772_CD,1110,000646,4,1.04
114569,Auwerx2,vo2_day_CD,A/J,m,2956.0,BXD-009773_CD,1110,000646,4,-0.95
114569,Auwerx2,vo2_day_CD,C57BL/6J,f,4060.0,LIM-J17735_CD,1110,000664,7,1.06
114569,Auwerx2,vo2_day_CD,C57BL/6J,f,3438.0,LIM-J17736_CD,1110,000664,7,-1.39
114569,Auwerx2,vo2_day_CD,C57BL/6J,f,3902.0,LIM-J17743_CD,1110,000664,7,0.44
114569,Auwerx2,vo2_day_CD,C57BL/6J,f,3620.0,LIM-J17744_CD,1110,000664,7,-0.67
114569,Auwerx2,vo2_day_CD,C57BL/6J,f,3929.0,LIM-J17745_CD,1110,000664,7,0.55
114569,Auwerx2,vo2_day_CD,C57BL/6J,m,3167.0,LIM-J16800_CD,1110,000664,7,1.04
114569,Auwerx2,vo2_day_CD,C57BL/6J,m,2816.0,LIM-J16801_CD,1110,000664,7,-1.52
114569,Auwerx2,vo2_day_CD,C57BL/6J,m,2972.0,LIM-J16802_CD,1110,000664,7,-0.38
114569,Auwerx2,vo2_day_CD,C57BL/6J,m,3054.0,LIM-J16803_CD,1110,000664,7,0.22
114569,Auwerx2,vo2_day_CD,C57BL/6J,m,3112.0,LIM-J16804_CD,1110,000664,7,0.64
114569,Auwerx2,vo2_day_CD,CAST/EiJ,f,4235.0,BXD-009844__CD,1110,000928,2,0.0
114569,Auwerx2,vo2_day_CD,CAST/EiJ,m,4431.0,BXD-011923_CD,1110,000928,2,0.72
114569,Auwerx2,vo2_day_CD,CAST/EiJ,m,3761.0,BXD-011924_CD,1110,000928,2,-1.14
114569,Auwerx2,vo2_day_CD,CAST/EiJ,m,4323.0,BXD-011960_CD,1110,000928,2,0.42
114569,Auwerx2,vo2_day_CD,DBA/2J,f,3571.0,BXD-011970_CD,1110,000671,8,-0.63
114569,Auwerx2,vo2_day_CD,DBA/2J,f,3548.0,BXD-011971_CD,1110,000671,8,-0.7
114569,Auwerx2,vo2_day_CD,DBA/2J,f,3559.0,BXD-011972_CD,1110,000671,8,-0.67
114569,Auwerx2,vo2_day_CD,DBA/2J,f,4315.0,BXD-011980_CD,1110,000671,8,1.57
114569,Auwerx2,vo2_day_CD,DBA/2J,f,3932.0,BXD-011981_CD,1110,000671,8,0.44
114569,Auwerx2,vo2_day_CD,DBA/2J,m,3362.0,BXD-011864_CD,1110,000671,8,-0.03
114569,Auwerx2,vo2_day_CD,DBA/2J,m,3032.0,BXD-011865_CD,1110,000671,8,-0.43
114569,Auwerx2,vo2_day_CD,DBA/2J,m,3278.0,BXD-011867_CD,1110,000671,8,-0.13
114569,Auwerx2,vo2_day_CD,DBA/2J,m,2523.0,BXD-011868_CD,1110,000671,8,-1.05
114569,Auwerx2,vo2_day_CD,DBA/2J,m,4747.0,BXD-011869_CD,1110,000671,8,1.64
114569,Auwerx2,vo2_day_CD,NOD/ShiLtJ,f,2480.0,BXD-010391_CD,1110,001976,13,-1.32
114569,Auwerx2,vo2_day_CD,NOD/ShiLtJ,f,2618.0,BXD-010393_CD,1110,001976,13,-0.52
114569,Auwerx2,vo2_day_CD,NOD/ShiLtJ,f,2584.0,BXD-010394_CD,1110,001976,13,-0.71
114569,Auwerx2,vo2_day_CD,NOD/ShiLtJ,f,2694.0,BXD-011430_CD,1110,001976,13,-0.08
114569,Auwerx2,vo2_day_CD,NOD/ShiLtJ,f,2731.0,BXD-011431_CD,1110,001976,13,0.14
114569,Auwerx2,vo2_day_CD,NOD/ShiLtJ,f,2994.0,BXD-011432_CD,1110,001976,13,1.67
114569,Auwerx2,vo2_day_CD,NOD/ShiLtJ,f,2848.0,BXD-011441_CD,1110,001976,13,0.82
114569,Auwerx2,vo2_day_CD,NOD/ShiLtJ,m,2666.0,BXD-011716_CD,1110,001976,13,0.3
114569,Auwerx2,vo2_day_CD,NOD/ShiLtJ,m,2393.0,BXD-011717_CD,1110,001976,13,-1.13
114569,Auwerx2,vo2_day_CD,NOD/ShiLtJ,m,2711.0,BXD-011718_CD,1110,001976,13,0.53
114569,Auwerx2,vo2_day_CD,NOD/ShiLtJ,m,2433.0,BXD-011719_CD,1110,001976,13,-0.92
114569,Auwerx2,vo2_day_CD,NOD/ShiLtJ,m,2844.0,BXD-011720_CD,1110,001976,13,1.23
114569,Auwerx2,vo2_day_CD,NZO/HlLtJ,f,3116.0,BXD-012050_CD,1110,002105,122,0.84
114569,Auwerx2,vo2_day_CD,NZO/HlLtJ,f,3098.0,BXD-012051_CD,1110,002105,122,0.62
114569,Auwerx2,vo2_day_CD,NZO/HlLtJ,f,3043.0,BXD-012053_CD,1110,002105,122,-0.08
114569,Auwerx2,vo2_day_CD,NZO/HlLtJ,f,2940.0,BXD-012054_CD,1110,002105,122,-1.38
114569,Auwerx2,vo2_day_CD,NZO/HlLtJ,m,2507.0,BXD-012156_CD,1110,002105,122,-0.7
114569,Auwerx2,vo2_day_CD,NZO/HlLtJ,m,2391.0,BXD-012157_CD,1110,002105,122,-1.26
114569,Auwerx2,vo2_day_CD,NZO/HlLtJ,m,2861.0,BXD-012210_CD,1110,002105,122,1.01
114569,Auwerx2,vo2_day_CD,NZO/HlLtJ,m,2652.0,BXD-012211_CD,1110,002105,122,0.0
114569,Auwerx2,vo2_day_CD,NZO/HlLtJ,m,2847.0,BXD-012212_CD,1110,002105,122,0.95
114569,Auwerx2,vo2_day_CD,PWK/PhJ,f,4122.0,BXD-010283_CD,1110,003715,217,0.8
114569,Auwerx2,vo2_day_CD,PWK/PhJ,f,3350.0,BXD-010284_CD,1110,003715,217,-1.48
114569,Auwerx2,vo2_day_CD,PWK/PhJ,f,3665.0,BXD-010432_CD,1110,003715,217,-0.55
114569,Auwerx2,vo2_day_CD,PWK/PhJ,f,4141.0,BXD-010433_CD,1110,003715,217,0.86
114569,Auwerx2,vo2_day_CD,PWK/PhJ,f,3974.0,BXD-010434_CD,1110,003715,217,0.37
114569,Auwerx2,vo2_day_CD,PWK/PhJ,m,3725.0,BXD-011025_CD,1110,003715,217,0.86
114569,Auwerx2,vo2_day_CD,PWK/PhJ,m,3466.0,BXD-011028_CD,1110,003715,217,-0.75
114569,Auwerx2,vo2_day_CD,PWK/PhJ,m,3795.0,BXD-011029_CD,1110,003715,217,1.29
114569,Auwerx2,vo2_day_CD,PWK/PhJ,m,3503.0,BXD-011052_CD,1110,003715,217,-0.52
114569,Auwerx2,vo2_day_CD,PWK/PhJ,m,3447.0,BXD-011057_CD,1110,003715,217,-0.87
114569,Auwerx2,vo2_day_CD,WSB/EiJ,f,4575.0,BXD-011371_CD,1110,001145,42,0.92
114569,Auwerx2,vo2_day_CD,WSB/EiJ,f,3109.0,BXD-011373_CD,1110,001145,42,-1.06
114569,Auwerx2,vo2_day_CD,WSB/EiJ,f,3993.0,BXD-011375_CD,1110,001145,42,0.14
114569,Auwerx2,vo2_day_CD,WSB/EiJ,m,3103.0,BXD-010947_CD,1110,001145,42,-0.85
114569,Auwerx2,vo2_day_CD,WSB/EiJ,m,3471.0,BXD-010948_CD,1110,001145,42,0.25
114569,Auwerx2,vo2_day_CD,WSB/EiJ,m,3499.0,BXD-010949_CD,1110,001145,42,0.34
114569,Auwerx2,vo2_day_CD,WSB/EiJ,m,3014.0,BXD-010950_CD,1110,001145,42,-1.11
114569,Auwerx2,vo2_day_CD,WSB/EiJ,m,3845.0,BXD-010951_CD,1110,001145,42,1.37
