measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
13208,Justice2,MCV,129S1/SvImJ,f,46.6,19:3f,132,002448,3,-0.94
13208,Justice2,MCV,129S1/SvImJ,f,47.2,30:3f,132,002448,3,0.22
13208,Justice2,MCV,129S1/SvImJ,f,47.2,18:3f,132,002448,3,0.22
13208,Justice2,MCV,129S1/SvImJ,f,46.1,16:3f,132,002448,3,-1.90
13208,Justice2,MCV,129S1/SvImJ,f,46.6,17:3f,132,002448,3,-0.94
13208,Justice2,MCV,129S1/SvImJ,f,47.3,20:3f,132,002448,3,0.41
13208,Justice2,MCV,129S1/SvImJ,f,47.1,21:3f,132,002448,3,0.03
13208,Justice2,MCV,129S1/SvImJ,f,47.3,22:3f,132,002448,3,0.41
13208,Justice2,MCV,129S1/SvImJ,f,47.3,23:3f,132,002448,3,0.41
13208,Justice2,MCV,129S1/SvImJ,f,47.5,24:3f,132,002448,3,0.80
13208,Justice2,MCV,129S1/SvImJ,f,48.0,25:3f,132,002448,3,1.76
13208,Justice2,MCV,129S1/SvImJ,f,46.5,26:3f,132,002448,3,-1.13
13208,Justice2,MCV,129S1/SvImJ,f,46.7,27:3f,132,002448,3,-0.74
13208,Justice2,MCV,129S1/SvImJ,f,47.0,28:3f,132,002448,3,-0.17
13208,Justice2,MCV,129S1/SvImJ,f,47.9,29:3f,132,002448,3,1.57
13208,Justice2,MCV,129S1/SvImJ,m,46.0,8:3m,132,002448,3,-0.56
13208,Justice2,MCV,129S1/SvImJ,m,45.8,10:3m,132,002448,3,-0.76
13208,Justice2,MCV,129S1/SvImJ,m,48.9,1:3m,132,002448,3,2.20
13208,Justice2,MCV,129S1/SvImJ,m,48.3,2:3m,132,002448,3,1.62
13208,Justice2,MCV,129S1/SvImJ,m,46.6,15:3m,132,002448,3,0.01
13208,Justice2,MCV,129S1/SvImJ,m,47.0,7:3m,132,002448,3,0.39
13208,Justice2,MCV,129S1/SvImJ,m,45.9,5:3m,132,002448,3,-0.66
13208,Justice2,MCV,129S1/SvImJ,m,47.4,6:3m,132,002448,3,0.77
13208,Justice2,MCV,129S1/SvImJ,m,45.2,14:3m,132,002448,3,-1.33
13208,Justice2,MCV,129S1/SvImJ,m,45.9,11:3m,132,002448,3,-0.66
13208,Justice2,MCV,129S1/SvImJ,m,47.4,3:3m,132,002448,3,0.77
13208,Justice2,MCV,129S1/SvImJ,m,46.8,4:3m,132,002448,3,0.20
13208,Justice2,MCV,129S1/SvImJ,m,45.7,13:3m,132,002448,3,-0.85
13208,Justice2,MCV,129S1/SvImJ,m,45.6,9:3m,132,002448,3,-0.95
13208,Justice2,MCV,129S1/SvImJ,m,46.4,12:3m,132,002448,3,-0.18
13208,Justice2,MCV,129S6/SvEvTac,f,49.7,12:53f,132,809,53,1.92
13208,Justice2,MCV,129S6/SvEvTac,f,48.7,11:53f,132,809,53,0.13
13208,Justice2,MCV,129S6/SvEvTac,f,48.1,16:53f,132,809,53,-0.95
13208,Justice2,MCV,129S6/SvEvTac,f,48.1,17:53f,132,809,53,-0.95
13208,Justice2,MCV,129S6/SvEvTac,f,49.5,18:53f,132,809,53,1.57
13208,Justice2,MCV,129S6/SvEvTac,f,48.2,15:53f,132,809,53,-0.77
13208,Justice2,MCV,129S6/SvEvTac,f,48.6,14:53f,132,809,53,-0.05
13208,Justice2,MCV,129S6/SvEvTac,f,48.5,19:53f,132,809,53,-0.23
13208,Justice2,MCV,129S6/SvEvTac,f,48.6,13:53f,132,809,53,-0.05
13208,Justice2,MCV,129S6/SvEvTac,f,48.3,20:53f,132,809,53,-0.59
13208,Justice2,MCV,129S6/SvEvTac,m,48.9,6:53m,132,809,53,0.79
13208,Justice2,MCV,129S6/SvEvTac,m,48.8,3:53m,132,809,53,0.57
13208,Justice2,MCV,129S6/SvEvTac,m,48.9,1:53m,132,809,53,0.79
13208,Justice2,MCV,129S6/SvEvTac,m,48.2,5:53m,132,809,53,-0.75
13208,Justice2,MCV,129S6/SvEvTac,m,49.0,8:53m,132,809,53,1.01
13208,Justice2,MCV,129S6/SvEvTac,m,48.3,2:53m,132,809,53,-0.53
13208,Justice2,MCV,129S6/SvEvTac,m,47.7,9:53m,132,809,53,-1.85
13208,Justice2,MCV,129S6/SvEvTac,m,48.7,7:53m,132,809,53,0.35
13208,Justice2,MCV,129S6/SvEvTac,m,48.0,4:53m,132,809,53,-1.19
13208,Justice2,MCV,129S6/SvEvTac,m,48.9,10:53m,132,809,53,0.79
13208,Justice2,MCV,A/J,f,44.5,17:4f,132,000646,4,-0.78
13208,Justice2,MCV,A/J,f,45.6,9:4f,132,000646,4,0.70
13208,Justice2,MCV,A/J,f,45.1,10:4f,132,000646,4,0.03
13208,Justice2,MCV,A/J,f,46.0,11:4f,132,000646,4,1.23
13208,Justice2,MCV,A/J,f,43.7,12:4f,132,000646,4,-1.85
13208,Justice2,MCV,A/J,f,45.4,13:4f,132,000646,4,0.43
13208,Justice2,MCV,A/J,f,44.7,14:4f,132,000646,4,-0.51
13208,Justice2,MCV,A/J,f,46.1,15:4f,132,000646,4,1.37
13208,Justice2,MCV,A/J,f,44.5,16:4f,132,000646,4,-0.78
13208,Justice2,MCV,A/J,f,45.2,18:4f,132,000646,4,0.16
13208,Justice2,MCV,A/J,m,44.4,1:4m,132,000646,4,-0.73
13208,Justice2,MCV,A/J,m,44.7,6:4m,132,000646,4,-0.15
13208,Justice2,MCV,A/J,m,44.4,4:4m,132,000646,4,-0.73
13208,Justice2,MCV,A/J,m,44.4,3:4m,132,000646,4,-0.73
13208,Justice2,MCV,A/J,m,44.2,5:4m,132,000646,4,-1.12
13208,Justice2,MCV,A/J,m,45.4,8:4m,132,000646,4,1.21
13208,Justice2,MCV,A/J,m,45.5,2:4m,132,000646,4,1.41
13208,Justice2,MCV,A/J,m,45.2,7:4m,132,000646,4,0.83
13208,Justice2,MCV,BALB/cByJ,f,45.7,26:50f,132,001026,50,-0.58
13208,Justice2,MCV,BALB/cByJ,f,46.2,29:50f,132,001026,50,0.74
13208,Justice2,MCV,BALB/cByJ,f,46.2,25:50f,132,001026,50,0.74
13208,Justice2,MCV,BALB/cByJ,f,45.5,24:50f,132,001026,50,-1.10
13208,Justice2,MCV,BALB/cByJ,f,45.7,28:50f,132,001026,50,-0.58
13208,Justice2,MCV,BALB/cByJ,f,45.9,19:50f,132,001026,50,-0.05
13208,Justice2,MCV,BALB/cByJ,f,46.3,23:50f,132,001026,50,1.00
13208,Justice2,MCV,BALB/cByJ,f,46.0,16:50f,132,001026,50,0.21
13208,Justice2,MCV,BALB/cByJ,f,46.3,20:50f,132,001026,50,1.00
13208,Justice2,MCV,BALB/cByJ,f,45.4,22:50f,132,001026,50,-1.37
13208,Justice2,MCV,BALB/cByJ,f,46.0,21:50f,132,001026,50,0.21
13208,Justice2,MCV,BALB/cByJ,f,45.3,30:50f,132,001026,50,-1.63
13208,Justice2,MCV,BALB/cByJ,f,46.4,17:50f,132,001026,50,1.26
13208,Justice2,MCV,BALB/cByJ,f,46.4,27:50f,132,001026,50,1.26
13208,Justice2,MCV,BALB/cByJ,f,45.5,18:50f,132,001026,50,-1.10
13208,Justice2,MCV,BALB/cByJ,m,45.5,12:50m,132,001026,50,-0.69
13208,Justice2,MCV,BALB/cByJ,m,45.2,11:50m,132,001026,50,-0.99
13208,Justice2,MCV,BALB/cByJ,m,46.1,4:50m,132,001026,50,-0.09
13208,Justice2,MCV,BALB/cByJ,m,45.6,13:50m,132,001026,50,-0.59
13208,Justice2,MCV,BALB/cByJ,m,46.5,5:50m,132,001026,50,0.31
13208,Justice2,MCV,BALB/cByJ,m,48.0,10:50m,132,001026,50,1.80
13208,Justice2,MCV,BALB/cByJ,m,48.1,6:50m,132,001026,50,1.90
13208,Justice2,MCV,BALB/cByJ,m,45.7,14:50m,132,001026,50,-0.49
13208,Justice2,MCV,BALB/cByJ,m,46.1,2:50m,132,001026,50,-0.09
13208,Justice2,MCV,BALB/cByJ,m,47.3,7:50m,132,001026,50,1.10
13208,Justice2,MCV,BALB/cByJ,m,45.2,1:50m,132,001026,50,-0.99
13208,Justice2,MCV,BALB/cByJ,m,45.3,15:50m,132,001026,50,-0.89
13208,Justice2,MCV,BALB/cByJ,m,47.2,8:50m,132,001026,50,1.00
13208,Justice2,MCV,BALB/cByJ,m,45.8,9:50m,132,001026,50,-0.39
13208,Justice2,MCV,BALB/cByJ,m,45.3,3:50m,132,001026,50,-0.89
13208,Justice2,MCV,BALB/cJ,f,46.4,18:5f,132,000651,5,-0.97
13208,Justice2,MCV,BALB/cJ,f,47.1,14:5f,132,000651,5,-0.13
13208,Justice2,MCV,BALB/cJ,f,48.6,12:5f,132,000651,5,1.66
13208,Justice2,MCV,BALB/cJ,f,47.0,17:5f,132,000651,5,-0.25
13208,Justice2,MCV,BALB/cJ,f,48.6,19:5f,132,000651,5,1.66
13208,Justice2,MCV,BALB/cJ,f,46.0,11:5f,132,000651,5,-1.45
13208,Justice2,MCV,BALB/cJ,f,47.4,10:5f,132,000651,5,0.23
13208,Justice2,MCV,BALB/cJ,f,47.0,15:5f,132,000651,5,-0.25
13208,Justice2,MCV,BALB/cJ,f,47.2,13:5f,132,000651,5,-0.01
13208,Justice2,MCV,BALB/cJ,f,46.8,16:5f,132,000651,5,-0.49
13208,Justice2,MCV,BALB/cJ,m,46.0,6:5m,132,000651,5,-1.34
13208,Justice2,MCV,BALB/cJ,m,46.8,3:5m,132,000651,5,0.22
13208,Justice2,MCV,BALB/cJ,m,47.6,5:5m,132,000651,5,1.77
13208,Justice2,MCV,BALB/cJ,m,47.2,8:5m,132,000651,5,1.00
13208,Justice2,MCV,BALB/cJ,m,46.6,9:5m,132,000651,5,-0.17
13208,Justice2,MCV,BALB/cJ,m,46.2,4:5m,132,000651,5,-0.95
13208,Justice2,MCV,BALB/cJ,m,46.9,7:5m,132,000651,5,0.41
13208,Justice2,MCV,BALB/cJ,m,46.7,2:5m,132,000651,5,0.02
13208,Justice2,MCV,BALB/cJ,m,46.2,1:5m,132,000651,5,-0.95
13208,Justice2,MCV,BTBR T<+> Itpr3<tf>/J,f,47.7,18:1f,132,002282,1,-1.29
13208,Justice2,MCV,BTBR T<+> Itpr3<tf>/J,f,49.7,11:1f,132,002282,1,2.44
13208,Justice2,MCV,BTBR T<+> Itpr3<tf>/J,f,48.3,14:1f,132,002282,1,-0.17
13208,Justice2,MCV,BTBR T<+> Itpr3<tf>/J,f,48.7,12:1f,132,002282,1,0.58
13208,Justice2,MCV,BTBR T<+> Itpr3<tf>/J,f,48.1,19:1f,132,002282,1,-0.54
13208,Justice2,MCV,BTBR T<+> Itpr3<tf>/J,f,48.3,13:1f,132,002282,1,-0.17
13208,Justice2,MCV,BTBR T<+> Itpr3<tf>/J,f,48.2,16:1f,132,002282,1,-0.35
13208,Justice2,MCV,BTBR T<+> Itpr3<tf>/J,f,48.1,17:1f,132,002282,1,-0.54
13208,Justice2,MCV,BTBR T<+> Itpr3<tf>/J,f,48.2,20:1f,132,002282,1,-0.35
13208,Justice2,MCV,BTBR T<+> Itpr3<tf>/J,f,48.6,15:1f,132,002282,1,0.39
13208,Justice2,MCV,BTBR T<+> Itpr3<tf>/J,m,47.2,1:1m,132,002282,1,0.00
13208,Justice2,MCV,BTBR T<+> Itpr3<tf>/J,m,46.9,10:1m,132,002282,1,-0.62
13208,Justice2,MCV,BTBR T<+> Itpr3<tf>/J,m,47.6,2:1m,132,002282,1,0.83
13208,Justice2,MCV,BTBR T<+> Itpr3<tf>/J,m,47.4,3:1m,132,002282,1,0.42
13208,Justice2,MCV,BTBR T<+> Itpr3<tf>/J,m,47.4,4:1m,132,002282,1,0.42
13208,Justice2,MCV,BTBR T<+> Itpr3<tf>/J,m,47.3,5:1m,132,002282,1,0.21
13208,Justice2,MCV,BTBR T<+> Itpr3<tf>/J,m,47.0,6:1m,132,002282,1,-0.42
13208,Justice2,MCV,BTBR T<+> Itpr3<tf>/J,m,46.7,7:1m,132,002282,1,-1.04
13208,Justice2,MCV,BTBR T<+> Itpr3<tf>/J,m,48.1,8:1m,132,002282,1,1.87
13208,Justice2,MCV,BTBR T<+> Itpr3<tf>/J,m,46.4,9:1m,132,002282,1,-1.66
13208,Justice2,MCV,C3HeB/FeJ,f,48.0,25:59f,132,000658,59,-0.88
13208,Justice2,MCV,C3HeB/FeJ,f,48.6,18:59f,132,000658,59,0.51
13208,Justice2,MCV,C3HeB/FeJ,f,47.9,26:59f,132,000658,59,-1.11
13208,Justice2,MCV,C3HeB/FeJ,f,48.7,30:59f,132,000658,59,0.74
13208,Justice2,MCV,C3HeB/FeJ,f,48.8,22:59f,132,000658,59,0.97
13208,Justice2,MCV,C3HeB/FeJ,f,48.5,16:59f,132,000658,59,0.28
13208,Justice2,MCV,C3HeB/FeJ,f,48.2,21:59f,132,000658,59,-0.42
13208,Justice2,MCV,C3HeB/FeJ,f,48.6,28:59f,132,000658,59,0.51
13208,Justice2,MCV,C3HeB/FeJ,f,48.9,17:59f,132,000658,59,1.20
13208,Justice2,MCV,C3HeB/FeJ,f,47.5,23:59f,132,000658,59,-2.03
13208,Justice2,MCV,C3HeB/FeJ,f,48.5,20:59f,132,000658,59,0.28
13208,Justice2,MCV,C3HeB/FeJ,f,48.1,24:59f,132,000658,59,-0.65
13208,Justice2,MCV,C3HeB/FeJ,f,48.8,19:59f,132,000658,59,0.97
13208,Justice2,MCV,C3HeB/FeJ,f,47.8,27:59f,132,000658,59,-1.34
13208,Justice2,MCV,C3HeB/FeJ,f,48.8,29:59f,132,000658,59,0.97
13208,Justice2,MCV,C3HeB/FeJ,m,47.3,11:59m,132,000658,59,-0.26
13208,Justice2,MCV,C3HeB/FeJ,m,49.0,6:59m,132,000658,59,2.50
13208,Justice2,MCV,C3HeB/FeJ,m,47.6,10:59m,132,000658,59,0.23
13208,Justice2,MCV,C3HeB/FeJ,m,47.9,3:59m,132,000658,59,0.72
13208,Justice2,MCV,C3HeB/FeJ,m,47.5,15:59m,132,000658,59,0.07
13208,Justice2,MCV,C3HeB/FeJ,m,47.6,12:59m,132,000658,59,0.23
13208,Justice2,MCV,C3HeB/FeJ,m,47.5,8:59m,132,000658,59,0.07
13208,Justice2,MCV,C3HeB/FeJ,m,47.9,1:59m,132,000658,59,0.72
13208,Justice2,MCV,C3HeB/FeJ,m,47.2,4:59m,132,000658,59,-0.42
13208,Justice2,MCV,C3HeB/FeJ,m,47.3,9:59m,132,000658,59,-0.26
13208,Justice2,MCV,C3HeB/FeJ,m,46.6,13:59m,132,000658,59,-1.40
13208,Justice2,MCV,C3HeB/FeJ,m,47.4,7:59m,132,000658,59,-0.10
13208,Justice2,MCV,C3HeB/FeJ,m,47.3,2:59m,132,000658,59,-0.26
13208,Justice2,MCV,C3HeB/FeJ,m,47.6,14:59m,132,000658,59,0.23
13208,Justice2,MCV,C3HeB/FeJ,m,46.2,5:59m,132,000658,59,-2.05
13208,Justice2,MCV,C3H/HeJ,f,49.0,17:6f,132,000659,6,0.23
13208,Justice2,MCV,C3H/HeJ,f,49.6,20:6f,132,000659,6,2.25
13208,Justice2,MCV,C3H/HeJ,f,49.0,16:6f,132,000659,6,0.23
13208,Justice2,MCV,C3H/HeJ,f,48.7,12:6f,132,000659,6,-0.77
13208,Justice2,MCV,C3H/HeJ,f,49.1,13:6f,132,000659,6,0.57
13208,Justice2,MCV,C3H/HeJ,f,48.7,11:6f,132,000659,6,-0.77
13208,Justice2,MCV,C3H/HeJ,f,48.8,19:6f,132,000659,6,-0.44
13208,Justice2,MCV,C3H/HeJ,f,49.1,15:6f,132,000659,6,0.57
13208,Justice2,MCV,C3H/HeJ,f,48.7,14:6f,132,000659,6,-0.77
13208,Justice2,MCV,C3H/HeJ,f,48.6,18:6f,132,000659,6,-1.11
13208,Justice2,MCV,C3H/HeJ,m,48.6,8:6m,132,000659,6,-0.65
13208,Justice2,MCV,C3H/HeJ,m,48.2,10:6m,132,000659,6,-1.03
13208,Justice2,MCV,C3H/HeJ,m,48.9,3:6m,132,000659,6,-0.36
13208,Justice2,MCV,C3H/HeJ,m,49.5,2:6m,132,000659,6,0.22
13208,Justice2,MCV,C3H/HeJ,m,50.4,9:6m,132,000659,6,1.09
13208,Justice2,MCV,C3H/HeJ,m,49.5,6:6m,132,000659,6,0.22
13208,Justice2,MCV,C3H/HeJ,m,51.6,1:6m,132,000659,6,2.25
13208,Justice2,MCV,C3H/HeJ,m,48.7,7:6m,132,000659,6,-0.55
13208,Justice2,MCV,C3H/HeJ,m,48.7,5:6m,132,000659,6,-0.55
13208,Justice2,MCV,C3H/HeJ,m,48.6,4:6m,132,000659,6,-0.65
13208,Justice2,MCV,C57BL/10J,f,44.1,20:38f,132,000665,38,-1.33
13208,Justice2,MCV,C57BL/10J,f,45.1,25:38f,132,000665,38,0.73
13208,Justice2,MCV,C57BL/10J,f,44.4,19:38f,132,000665,38,-0.71
13208,Justice2,MCV,C57BL/10J,f,45.0,16:38f,132,000665,38,0.52
13208,Justice2,MCV,C57BL/10J,f,45.7,24:38f,132,000665,38,1.96
13208,Justice2,MCV,C57BL/10J,f,44.6,28:38f,132,000665,38,-0.30
13208,Justice2,MCV,C57BL/10J,f,44.8,21:38f,132,000665,38,0.11
13208,Justice2,MCV,C57BL/10J,f,45.4,23:38f,132,000665,38,1.34
13208,Justice2,MCV,C57BL/10J,f,44.9,18:38f,132,000665,38,0.32
13208,Justice2,MCV,C57BL/10J,f,44.4,26:38f,132,000665,38,-0.71
13208,Justice2,MCV,C57BL/10J,f,44.5,22:38f,132,000665,38,-0.50
13208,Justice2,MCV,C57BL/10J,f,44.8,17:38f,132,000665,38,0.11
13208,Justice2,MCV,C57BL/10J,f,44.0,27:38f,132,000665,38,-1.53
13208,Justice2,MCV,C57BL/10J,m,44.8,9:38m,132,000665,38,0.80
13208,Justice2,MCV,C57BL/10J,m,44.6,12:38m,132,000665,38,0.34
13208,Justice2,MCV,C57BL/10J,m,43.7,15:38m,132,000665,38,-1.73
13208,Justice2,MCV,C57BL/10J,m,44.9,8:38m,132,000665,38,1.03
13208,Justice2,MCV,C57BL/10J,m,44.7,1:38m,132,000665,38,0.57
13208,Justice2,MCV,C57BL/10J,m,43.7,7:38m,132,000665,38,-1.73
13208,Justice2,MCV,C57BL/10J,m,44.3,2:38m,132,000665,38,-0.35
13208,Justice2,MCV,C57BL/10J,m,44.0,14:38m,132,000665,38,-1.04
13208,Justice2,MCV,C57BL/10J,m,44.0,6:38m,132,000665,38,-1.04
13208,Justice2,MCV,C57BL/10J,m,44.9,10:38m,132,000665,38,1.03
13208,Justice2,MCV,C57BL/10J,m,45.1,5:38m,132,000665,38,1.48
13208,Justice2,MCV,C57BL/10J,m,44.7,13:38m,132,000665,38,0.57
13208,Justice2,MCV,C57BL/10J,m,44.4,4:38m,132,000665,38,-0.12
13208,Justice2,MCV,C57BL/10J,m,44.5,11:38m,132,000665,38,0.11
13208,Justice2,MCV,C57BL/10J,m,44.5,3:38m,132,000665,38,0.11
13208,Justice2,MCV,C57BL/6J,f,45.2,29:7f,132,000664,7,0.24
13208,Justice2,MCV,C57BL/6J,f,44.6,24:7f,132,000664,7,-1.01
13208,Justice2,MCV,C57BL/6J,f,45.0,25:7f,132,000664,7,-0.18
13208,Justice2,MCV,C57BL/6J,f,44.8,21:7f,132,000664,7,-0.60
13208,Justice2,MCV,C57BL/6J,f,44.9,15:7f,132,000664,7,-0.39
13208,Justice2,MCV,C57BL/6J,f,44.4,16:7f,132,000664,7,-1.43
13208,Justice2,MCV,C57BL/6J,f,45.4,28:7f,132,000664,7,0.65
13208,Justice2,MCV,C57BL/6J,f,45.7,23:7f,132,000664,7,1.28
13208,Justice2,MCV,C57BL/6J,f,45.5,22:7f,132,000664,7,0.86
13208,Justice2,MCV,C57BL/6J,f,44.5,18:7f,132,000664,7,-1.22
13208,Justice2,MCV,C57BL/6J,f,45.7,20:7f,132,000664,7,1.28
13208,Justice2,MCV,C57BL/6J,f,45.0,17:7f,132,000664,7,-0.18
13208,Justice2,MCV,C57BL/6J,f,45.7,27:7f,132,000664,7,1.28
13208,Justice2,MCV,C57BL/6J,f,44.4,26:7f,132,000664,7,-1.43
13208,Justice2,MCV,C57BL/6J,f,45.5,19:7f,132,000664,7,0.86
13208,Justice2,MCV,C57BL/6J,m,47.3,12:7m,132,000664,7,0.08
13208,Justice2,MCV,C57BL/6J,m,48.9,10:7m,132,000664,7,1.17
13208,Justice2,MCV,C57BL/6J,m,44.7,7:7m,132,000664,7,-1.70
13208,Justice2,MCV,C57BL/6J,m,48.4,2:7m,132,000664,7,0.83
13208,Justice2,MCV,C57BL/6J,m,45.8,5:7m,132,000664,7,-0.95
13208,Justice2,MCV,C57BL/6J,m,45.6,11:7m,132,000664,7,-1.09
13208,Justice2,MCV,C57BL/6J,m,47.3,3:7m,132,000664,7,0.08
13208,Justice2,MCV,C57BL/6J,m,45.1,8:7m,132,000664,7,-1.43
13208,Justice2,MCV,C57BL/6J,m,47.0,4:7m,132,000664,7,-0.13
13208,Justice2,MCV,C57BL/6J,m,49.3,13:7m,132,000664,7,1.45
13208,Justice2,MCV,C57BL/6J,m,46.6,1:7m,132,000664,7,-0.40
13208,Justice2,MCV,C57BL/6J,m,48.1,9:7m,132,000664,7,0.63
13208,Justice2,MCV,C57BL/6J,m,47.8,6:7m,132,000664,7,0.42
13208,Justice2,MCV,C57BL/6J,m,48.7,14:7m,132,000664,7,1.04
13208,Justice2,MCV,CAST/EiJ,f,41.9,13:2f,132,000928,2,-0.72
13208,Justice2,MCV,CAST/EiJ,f,42.9,12:2f,132,000928,2,0.02
13208,Justice2,MCV,CAST/EiJ,f,45.7,16:2f,132,000928,2,2.10
13208,Justice2,MCV,CAST/EiJ,f,42.2,11:2f,132,000928,2,-0.50
13208,Justice2,MCV,CAST/EiJ,f,42.8,15:2f,132,000928,2,-0.05
13208,Justice2,MCV,CAST/EiJ,f,42.8,10:2f,132,000928,2,-0.05
13208,Justice2,MCV,CAST/EiJ,f,41.8,18:2f,132,000928,2,-0.79
13208,Justice2,MCV,CAST/EiJ,f,44.8,14:2f,132,000928,2,1.43
13208,Justice2,MCV,CAST/EiJ,f,42.2,19:2f,132,000928,2,-0.50
13208,Justice2,MCV,CAST/EiJ,f,41.6,17:2f,132,000928,2,-0.94
13208,Justice2,MCV,CAST/EiJ,m,43.2,7:2m,132,000928,2,-2.09
13208,Justice2,MCV,CAST/EiJ,m,47.4,9:2m,132,000928,2,1.10
13208,Justice2,MCV,CAST/EiJ,m,46.0,3:2m,132,000928,2,0.03
13208,Justice2,MCV,CAST/EiJ,m,44.8,4:2m,132,000928,2,-0.88
13208,Justice2,MCV,CAST/EiJ,m,47.2,1:2m,132,000928,2,0.94
13208,Justice2,MCV,CAST/EiJ,m,46.9,2:2m,132,000928,2,0.72
13208,Justice2,MCV,CAST/EiJ,m,45.6,8:2m,132,000928,2,-0.27
13208,Justice2,MCV,CAST/EiJ,m,46.5,5:2m,132,000928,2,0.41
13208,Justice2,MCV,CAST/EiJ,m,46.0,6:2m,132,000928,2,0.03
13208,Justice2,MCV,CBA/CaJ,f,46.6,18:77f,132,000654,77,-1.10
13208,Justice2,MCV,CBA/CaJ,f,47.1,16:77f,132,000654,77,-0.59
13208,Justice2,MCV,CBA/CaJ,f,48.3,27:77f,132,000654,77,0.64
13208,Justice2,MCV,CBA/CaJ,f,47.5,25:77f,132,000654,77,-0.18
13208,Justice2,MCV,CBA/CaJ,f,46.6,23:77f,132,000654,77,-1.10
13208,Justice2,MCV,CBA/CaJ,f,50.5,28:77f,132,000654,77,2.89
13208,Justice2,MCV,CBA/CaJ,f,47.3,17:77f,132,000654,77,-0.39
13208,Justice2,MCV,CBA/CaJ,f,47.8,19:77f,132,000654,77,0.12
13208,Justice2,MCV,CBA/CaJ,f,48.4,24:77f,132,000654,77,0.74
13208,Justice2,MCV,CBA/CaJ,f,47.8,22:77f,132,000654,77,0.12
13208,Justice2,MCV,CBA/CaJ,f,47.8,26:77f,132,000654,77,0.12
13208,Justice2,MCV,CBA/CaJ,f,47.1,15:77f,132,000654,77,-0.59
13208,Justice2,MCV,CBA/CaJ,f,47.6,21:77f,132,000654,77,-0.08
13208,Justice2,MCV,CBA/CaJ,f,47.1,20:77f,132,000654,77,-0.59
13208,Justice2,MCV,CBA/CaJ,m,46.8,5:77m,132,000654,77,0.49
13208,Justice2,MCV,CBA/CaJ,m,47.3,14:77m,132,000654,77,1.46
13208,Justice2,MCV,CBA/CaJ,m,45.7,2:77m,132,000654,77,-1.66
13208,Justice2,MCV,CBA/CaJ,m,46.7,13:77m,132,000654,77,0.29
13208,Justice2,MCV,CBA/CaJ,m,47.1,12:77m,132,000654,77,1.07
13208,Justice2,MCV,CBA/CaJ,m,45.8,3:77m,132,000654,77,-1.46
13208,Justice2,MCV,CBA/CaJ,m,46.9,11:77m,132,000654,77,0.68
13208,Justice2,MCV,CBA/CaJ,m,46.7,4:77m,132,000654,77,0.29
13208,Justice2,MCV,CBA/CaJ,m,47.2,10:77m,132,000654,77,1.27
13208,Justice2,MCV,CBA/CaJ,m,46.1,6:77m,132,000654,77,-0.88
13208,Justice2,MCV,CBA/CaJ,m,46.7,7:77m,132,000654,77,0.29
13208,Justice2,MCV,CBA/CaJ,m,46.3,1:77m,132,000654,77,-0.49
13208,Justice2,MCV,CBA/CaJ,m,46.0,8:77m,132,000654,77,-1.07
13208,Justice2,MCV,CBA/CaJ,m,46.4,9:77m,132,000654,77,-0.29
13208,Justice2,MCV,CBA/J,f,47.2,14:16f,132,000656,16,0.35
13208,Justice2,MCV,CBA/J,f,47.3,13:16f,132,000656,16,0.57
13208,Justice2,MCV,CBA/J,f,46.6,11:16f,132,000656,16,-0.97
13208,Justice2,MCV,CBA/J,f,47.0,18:16f,132,000656,16,-0.09
13208,Justice2,MCV,CBA/J,f,47.8,10:16f,132,000656,16,1.68
13208,Justice2,MCV,CBA/J,f,47.7,16:16f,132,000656,16,1.46
13208,Justice2,MCV,CBA/J,f,46.9,19:16f,132,000656,16,-0.31
13208,Justice2,MCV,CBA/J,f,46.7,15:16f,132,000656,16,-0.75
13208,Justice2,MCV,CBA/J,f,46.5,17:16f,132,000656,16,-1.19
13208,Justice2,MCV,CBA/J,f,46.7,12:16f,132,000656,16,-0.75
13208,Justice2,MCV,CBA/J,m,47.2,4:16m,132,000656,16,-0.13
13208,Justice2,MCV,CBA/J,m,47.2,5:16m,132,000656,16,-0.13
13208,Justice2,MCV,CBA/J,m,47.7,7:16m,132,000656,16,0.68
13208,Justice2,MCV,CBA/J,m,46.4,1:16m,132,000656,16,-1.42
13208,Justice2,MCV,CBA/J,m,46.6,9:16m,132,000656,16,-1.10
13208,Justice2,MCV,CBA/J,m,47.4,8:16m,132,000656,16,0.20
13208,Justice2,MCV,CBA/J,m,47.5,2:16m,132,000656,16,0.36
13208,Justice2,MCV,CBA/J,m,47.0,3:16m,132,000656,16,-0.45
13208,Justice2,MCV,CBA/J,m,48.5,6:16m,132,000656,16,1.98
13208,Justice2,MCV,DBA/2J,f,41.7,27:8f,132,000671,8,-0.41
13208,Justice2,MCV,DBA/2J,f,42.1,15:8f,132,000671,8,0.25
13208,Justice2,MCV,DBA/2J,f,42.0,24:8f,132,000671,8,0.09
13208,Justice2,MCV,DBA/2J,f,41.5,23:8f,132,000671,8,-0.74
13208,Justice2,MCV,DBA/2J,f,41.5,29:8f,132,000671,8,-0.74
13208,Justice2,MCV,DBA/2J,f,41.9,22:8f,132,000671,8,-0.08
13208,Justice2,MCV,DBA/2J,f,42.9,18:8f,132,000671,8,1.58
13208,Justice2,MCV,DBA/2J,f,41.3,20:8f,132,000671,8,-1.07
