measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD1,m,441.0,BXD1_HFD_2,1049,,1101,1.76
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD1,m,194.0,BXD1_HFD_3,1049,,1101,-0.35
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD1,m,151.0,BXD1_HFD_4,1049,,1101,-0.71
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD1,m,203.0,BXD1_HFD_5,1049,,1101,-0.27
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD1,m,184.0,BXD1_HFD_1,1049,,1101,-0.43
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD100,m,225.0,BXD100_HFD_5,1049,,1100,0.25
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD100,m,205.0,BXD100_HFD_2,1049,,1100,-1.39
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD100,m,224.0,BXD100_HFD_4,1049,,1100,0.16
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD100,m,234.0,BXD100_HFD_1,1049,,1100,0.98
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD11,m,277.0,BXD11_HFD_3,1049,,1111,-0.32
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD11,m,482.0,BXD11_HFD_1,1049,,1111,1.12
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD11,m,208.0,BXD11_HFD_2,1049,,1111,-0.8
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD12,m,215.0,BXD12_HFD_4,1049,,3374,0.73
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD12,m,223.0,BXD12_HFD_1,1049,,3374,0.97
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD12,m,170.0,BXD12_HFD_2,1049,,3374,-0.62
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD12,m,155.0,BXD12_HFD_3,1049,,3374,-1.07
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD27,m,248.0,BXD27_HFD_1,1049,,1127,-1.74
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD27,m,508.0,BXD27_HFD_2,1049,,1127,0.32
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD27,m,568.0,BXD27_HFD_3,1049,,1127,0.8
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD27,m,522.0,BXD27_HFD_4,1049,,1127,0.43
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD27,m,491.0,BXD27_HFD_5,1049,,1127,0.19
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD32,m,191.0,BXD32_HFD_3,1049,,1132,-0.2
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD32,m,130.0,BXD32_HFD_2,1049,,1132,-1.18
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD32,m,212.0,BXD32_HFD_4,1049,,1132,0.14
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD32,m,280.0,BXD32_HFD_5,1049,,1132,1.24
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD34,m,265.0,BXD34_HFD_1,1049,,1134,-0.11
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD34,m,216.0,BXD34_HFD_2,1049,,1134,-1.12
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD34,m,236.0,BXD34_HFD_3,1049,,1134,-0.71
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD34,m,337.0,BXD34_HFD_4,1049,,1134,1.38
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD34,m,298.0,BXD34_HFD_5,1049,,1134,0.57
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD39,m,170.0,BXD39_HFD_1,1049,,1139,-0.84
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD39,m,218.0,BXD39_HFD_2,1049,,1139,-0.49
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD39,m,365.0,BXD39_HFD_3,1049,,1139,0.59
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD39,m,184.0,BXD39_HFD_4,1049,,1139,-0.74
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD39,m,485.0,BXD39_HFD_5,1049,,1139,1.47
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD40,m,337.0,BXD40_HFD_1,1049,,1140,1.45
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD40,m,218.0,BXD40_HFD_2,1049,,1140,-0.82
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD40,m,237.0,BXD40_HFD_3,1049,,1140,-0.46
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD40,m,252.0,BXD40_HFD_4,1049,,1140,-0.17
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD43,m,389.0,BXD43_HFD_1,1049,,1143,1.27
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD43,m,227.0,BXD43_HFD_2,1049,,1143,-1.48
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD43,m,339.0,BXD43_HFD_3,1049,,1143,0.42
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD43,m,310.0,BXD43_HFD_4,1049,,1143,-0.07
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD43,m,306.0,BXD43_HFD_5,1049,,1143,-0.14
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD45,m,275.0,BXD45_HFD_1,1049,,1145,-0.12
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD45,m,260.0,BXD45_HFD_2,1049,,1145,-0.58
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD45,m,324.0,BXD45_HFD_3,1049,,1145,1.37
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD45,m,239.0,BXD45_HFD_4,1049,,1145,-1.22
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD45,m,297.0,BXD45_HFD_5,1049,,1145,0.55
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD48,m,384.0,BXD48_HFD_5,1049,,1148,0.11
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD48,m,382.0,BXD48_HFD_1,1049,,1148,0.09
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD48,m,263.0,BXD48_HFD_2,1049,,1148,-1.36
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD48,m,352.0,BXD48_HFD_3,1049,,1148,-0.28
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD48,m,492.0,BXD48_HFD_4,1049,,1148,1.43
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD48a,m,258.0,BXD48a_HFD_1,1049,,3375,-1.3
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD48a,m,409.0,BXD48a_HFD_2,1049,,3375,0.57
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD48a,m,294.0,BXD48a_HFD_3,1049,,3375,-0.85
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD48a,m,431.0,BXD48a_HFD_4,1049,,3375,0.84
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD48a,m,424.0,BXD48a_HFD_5,1049,,3375,0.75
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD49,m,236.0,BXD49_HFD_1,1049,,1149,1.1
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD49,m,210.0,BXD49_HFD_2,1049,,1149,-1.37
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD49,m,226.0,BXD49_HFD_3,1049,,1149,0.15
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD49,m,232.0,BXD49_HFD_4,1049,,1149,0.72
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD49,m,218.0,BXD49_HFD_5,1049,,1149,-0.61
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD51,m,212.0,BXD51_HFD_1,1049,,1151,-1.1
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD51,m,374.0,BXD51_HFD_2,1049,,1151,1.61
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD51,m,275.0,BXD51_HFD_3,1049,,1151,-0.05
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD51,m,276.0,BXD51_HFD_4,1049,,1151,-0.03
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD51,m,252.0,BXD51_HFD_5,1049,,1151,-0.43
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD53,m,411.0,BXD53_HFD_1,1049,,1153,-0.09
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD53,m,375.0,BXD53_HFD_2,1049,,1153,-1.39
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD53,m,452.0,BXD53_HFD_3,1049,,1153,1.4
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD53,m,408.0,BXD53_HFD_4,1049,,1153,-0.2
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD53,m,421.0,BXD53_HFD_5,1049,,1153,0.27
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD55,m,204.0,BXD55_HFD_1,1049,,1155,-0.29
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD55,m,200.0,BXD55_HFD_2,1049,,1155,-0.55
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD55,m,206.0,BXD55_HFD_3,1049,,1155,-0.17
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD55,m,197.0,BXD55_HFD_4,1049,,1155,-0.74
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD55,m,236.0,BXD55_HFD_5,1049,,1155,1.74
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD6,m,195.0,BXD6_HFD_4,1049,,1106,-0.88
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD6,m,273.0,BXD6_HFD_5,1049,,1106,1.5
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD6,m,194.0,BXD6_HFD_1,1049,,1106,-0.91
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD6,m,220.0,BXD6_HFD_2,1049,,1106,-0.12
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD6,m,237.0,BXD6_HFD_3,1049,,1106,0.4
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD62,m,426.0,BXD62_HFD_1,1049,,1162,1.62
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD62,m,321.0,BXD62_HFD_2,1049,,1162,-0.71
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD62,m,366.0,BXD62_HFD_3,1049,,1162,0.29
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD62,m,335.0,BXD62_HFD_4,1049,,1162,-0.4
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD62,m,317.0,BXD62_HFD_5,1049,,1162,-0.8
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD63,m,268.0,BXD63_HFD_2,1049,,1163,-0.12
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD63,m,277.0,BXD63_HFD_1,1049,,1163,0.16
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD63,m,324.0,BXD63_HFD_3,1049,,1163,1.58
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD63,m,236.0,BXD63_HFD_4,1049,,1163,-1.08
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD63,m,254.0,BXD63_HFD_5,1049,,1163,-0.54
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD64,m,245.0,BXD64_HFD_1,1049,,1164,-1.08
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD64,m,326.0,BXD64_HFD_2,1049,,1164,-0.25
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD64,m,311.0,BXD64_HFD_3,1049,,1164,-0.41
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD64,m,363.0,BXD64_HFD_4,1049,,1164,0.12
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD64,m,510.0,BXD64_HFD_5,1049,,1164,1.61
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD66,m,187.0,BXD66_HFD_5,1049,,1166,-0.25
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD66,m,172.0,BXD66_HFD_1,1049,,1166,-1.07
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD66,m,191.0,BXD66_HFD_3,1049,,1166,-0.03
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD66,m,216.0,BXD66_HFD_2,1049,,1166,1.34
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD67,m,415.0,BXD67_HFD_1,1049,,1167,0.96
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD67,m,397.0,BXD67_HFD_2,1049,,1167,0.57
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD67,m,376.0,BXD67_HFD_3,1049,,1167,0.12
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD67,m,293.0,BXD67_HFD_4,1049,,1167,-1.65
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD67,m,370.0,BXD67_HFD_5,1049,,1167,0.0
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD69,m,491.0,BXD69_HFD_5,1049,,1169,0.69
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD69,m,510.0,BXD69_HFD_4,1049,,1169,0.88
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD69,m,477.0,BXD69_HFD_3,1049,,1169,0.55
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD69,m,280.0,BXD69_HFD_2,1049,,1169,-1.37
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD69,m,343.0,BXD69_HFD_1,1049,,1169,-0.75
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD73,m,317.0,BXD73_HFD_3,1049,,1173,1.53
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD73,m,214.0,BXD73_HFD_1,1049,,1173,-0.68
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD73,m,232.0,BXD73_HFD_2,1049,,1173,-0.29
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD73,m,265.0,BXD73_HFD_4,1049,,1173,0.42
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD73,m,200.0,BXD73_HFD_5,1049,,1173,-0.98
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD75,m,286.0,BXD75_HFD_1,1049,,1175,0.41
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD75,m,293.0,BXD75_HFD_2,1049,,1175,0.55
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD75,m,243.0,BXD75_HFD_3,1049,,1175,-0.45
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD75,m,316.0,BXD75_HFD_4,1049,,1175,1.01
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD75,m,190.0,BXD75_HFD_5,1049,,1175,-1.52
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD77,m,399.0,BXD77_HFD_2,1049,,1177,1.29
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD77,m,259.0,BXD77_HFD_3,1049,,1177,-0.91
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD77,m,334.0,BXD77_HFD_4,1049,,1177,0.27
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD77,m,275.0,BXD77_HFD_5,1049,,1177,-0.66
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD79,m,326.0,BXD79_HFD_1,1049,,1179,-1.03
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD79,m,432.0,BXD79_HFD_2,1049,,1179,1.42
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD79,m,359.0,BXD79_HFD_3,1049,,1179,-0.27
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD79,m,340.0,BXD79_HFD_4,1049,,1179,-0.71
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD79,m,396.0,BXD79_HFD_5,1049,,1179,0.59
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD8,m,180.0,BXD8_HFD_5,1049,,1108,-0.52
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD8,m,217.0,BXD8_HFD_1,1049,,1108,0.38
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD8,m,155.0,BXD8_HFD_2,1049,,1108,-1.13
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD8,m,263.0,BXD8_HFD_3,1049,,1108,1.5
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD8,m,192.0,BXD8_HFD_4,1049,,1108,-0.23
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD81,m,484.0,BXD81_HFD_1,1049,,1181,1.62
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD81,m,300.0,BXD81_HFD_2,1049,,1181,-0.89
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD81,m,309.0,BXD81_HFD_3,1049,,1181,-0.76
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD81,m,368.0,BXD81_HFD_4,1049,,1181,0.04
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD81,m,364.0,BXD81_HFD_5,1049,,1181,-0.01
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD84,m,491.0,BXD84_HFD_2,1049,,1184,1.6
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD84,m,405.0,BXD84_HFD_3,1049,,1184,0.27
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD84,m,344.0,BXD84_HFD_4,1049,,1184,-0.68
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD84,m,328.0,BXD84_HFD_5,1049,,1184,-0.92
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD84,m,371.0,BXD84_HFD_1,1049,,1184,-0.26
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD87,m,223.0,BXD87_HFD_2,1049,,1187,-0.83
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD87,m,234.0,BXD87_HFD_3,1049,,1187,-0.26
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD87,m,232.0,BXD87_HFD_4,1049,,1187,-0.36
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD87,m,267.0,BXD87_HFD_5,1049,,1187,1.45
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD89,m,208.0,BXD89_HFD_5,1049,,1189,1.28
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD89,m,188.0,BXD89_HFD_4,1049,,1189,-0.4
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD89,m,179.0,BXD89_HFD_3,1049,,1189,-1.16
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD89,m,187.0,BXD89_HFD_2,1049,,1189,-0.49
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD89,m,202.0,BXD89_HFD_1,1049,,1189,0.78
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD90,m,176.0,BXD90_HFD_1,1049,,1190,0.55
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD90,m,185.0,BXD90_HFD_2,1049,,1190,1.12
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD90,m,157.0,BXD90_HFD_3,1049,,1190,-0.67
112643,Schoonjans1,gluc_kinetic_t30_HFD,BXD90,m,152.0,BXD90_HFD_4,1049,,1190,-0.99
112643,Schoonjans1,gluc_kinetic_t30_HFD,C57BL/6J,m,214.0,C57BL/6J_HFD_1,1049,000664,7,-0.94
112643,Schoonjans1,gluc_kinetic_t30_HFD,C57BL/6J,m,241.0,C57BL/6J_HFD_2,1049,000664,7,-0.56
112643,Schoonjans1,gluc_kinetic_t30_HFD,C57BL/6J,m,401.0,C57BL/6J_HFD_3,1049,000664,7,1.66
112643,Schoonjans1,gluc_kinetic_t30_HFD,C57BL/6J,m,284.0,C57BL/6J_HFD_4,1049,000664,7,0.04
112643,Schoonjans1,gluc_kinetic_t30_HFD,C57BL/6J,m,267.0,C57BL/6J_HFD_5,1049,000664,7,-0.2
112643,Schoonjans1,gluc_kinetic_t30_HFD,DBA/2J,m,217.0,DBA/2J_HFD_1,1049,000671,8,-0.97
112643,Schoonjans1,gluc_kinetic_t30_HFD,DBA/2J,m,391.0,DBA/2J_HFD_2,1049,000671,8,1.36
112643,Schoonjans1,gluc_kinetic_t30_HFD,DBA/2J,m,261.0,DBA/2J_HFD_3,1049,000671,8,-0.38
112643,Schoonjans1,gluc_kinetic_t30_HFD,DBA/2J,m,343.0,DBA/2J_HFD_4,1049,000671,8,0.72
112643,Schoonjans1,gluc_kinetic_t30_HFD,DBA/2J,m,234.0,DBA/2J_HFD_5,1049,000671,8,-0.74
