measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59943,Kliethermes1,pct_num_OP,129S1/SvImJ,f,50,A_1903,599,002448,3,0.38
59943,Kliethermes1,pct_num_OP,129S1/SvImJ,f,42.86,A_1801,599,002448,3,0.17
59943,Kliethermes1,pct_num_OP,129S1/SvImJ,f,91.67,A_1802,599,002448,3,1.59
59943,Kliethermes1,pct_num_OP,129S1/SvImJ,f,0,A_1803,599,002448,3,-1.07
59943,Kliethermes1,pct_num_OP,129S1/SvImJ,f,37.50,A_1901,599,002448,3,0.01
59943,Kliethermes1,pct_num_OP,129S1/SvImJ,f,0,A_1902,599,002448,3,-1.07
59943,Kliethermes1,pct_num_OP,129S1/SvImJ,m,37.84,A_2002,599,002448,3,-0.48
59943,Kliethermes1,pct_num_OP,129S1/SvImJ,m,16.67,A_1301,599,002448,3,-1.24
59943,Kliethermes1,pct_num_OP,129S1/SvImJ,m,57.14,A_1302,599,002448,3,0.21
59943,Kliethermes1,pct_num_OP,129S1/SvImJ,m,41.67,A_1303,599,002448,3,-0.35
59943,Kliethermes1,pct_num_OP,129S1/SvImJ,m,54.55,A_2001,599,002448,3,0.12
59943,Kliethermes1,pct_num_OP,129S1/SvImJ,m,100,A_2003,599,002448,3,1.75
59943,Kliethermes1,pct_num_OP,A/J,f,71.43,A_802,599,000646,4,0.35
59943,Kliethermes1,pct_num_OP,A/J,f,83.33,A_601,599,000646,4,0.62
59943,Kliethermes1,pct_num_OP,A/J,f,0,A_602,599,000646,4,-1.26
59943,Kliethermes1,pct_num_OP,A/J,f,0,A_603,599,000646,4,-1.26
59943,Kliethermes1,pct_num_OP,A/J,f,100,A_801,599,000646,4,1.00
59943,Kliethermes1,pct_num_OP,A/J,f,80,A_803,599,000646,4,0.55
59943,Kliethermes1,pct_num_OP,A/J,m,69.57,A_302,599,000646,4,0.19
59943,Kliethermes1,pct_num_OP,A/J,m,23.81,A_101,599,000646,4,-1.74
59943,Kliethermes1,pct_num_OP,A/J,m,71.43,A_102,599,000646,4,0.26
59943,Kliethermes1,pct_num_OP,A/J,m,92.86,A_103,599,000646,4,1.17
59943,Kliethermes1,pct_num_OP,A/J,m,55,A_301,599,000646,4,-0.43
59943,Kliethermes1,pct_num_OP,A/J,m,78.26,A_303,599,000646,4,0.55
59943,Kliethermes1,pct_num_OP,AKR/J,f,42.22,B_1702,599,000648,15,-1.14
59943,Kliethermes1,pct_num_OP,AKR/J,f,84,B_1301,599,000648,15,1.56
59943,Kliethermes1,pct_num_OP,AKR/J,f,66.04,B_1302,599,000648,15,0.40
59943,Kliethermes1,pct_num_OP,AKR/J,f,62.86,B_1303,599,000648,15,0.19
59943,Kliethermes1,pct_num_OP,AKR/J,f,60,B_1701,599,000648,15,0.01
59943,Kliethermes1,pct_num_OP,AKR/J,f,44.05,B_1703,599,000648,15,-1.02
59943,Kliethermes1,pct_num_OP,AKR/J,m,54.90,B_1602,599,000648,15,0.75
59943,Kliethermes1,pct_num_OP,AKR/J,m,32.61,B_1201,599,000648,15,-1.12
59943,Kliethermes1,pct_num_OP,AKR/J,m,32.39,B_1202,599,000648,15,-1.14
59943,Kliethermes1,pct_num_OP,AKR/J,m,58.06,B_1203,599,000648,15,1.01
59943,Kliethermes1,pct_num_OP,AKR/J,m,41.86,B_1601,599,000648,15,-0.35
59943,Kliethermes1,pct_num_OP,AKR/J,m,56.25,B_1603,599,000648,15,0.86
59943,Kliethermes1,pct_num_OP,BALB/cByJ,f,57.14,A_2502,599,001026,50,0.84
59943,Kliethermes1,pct_num_OP,BALB/cByJ,f,58.33,A_2401,599,001026,50,0.98
59943,Kliethermes1,pct_num_OP,BALB/cByJ,f,50,A_2402,599,001026,50,-0.04
59943,Kliethermes1,pct_num_OP,BALB/cByJ,f,48.15,A_2403,599,001026,50,-0.27
59943,Kliethermes1,pct_num_OP,BALB/cByJ,f,38.10,A_2501,599,001026,50,-1.50
59943,Kliethermes1,pct_num_OP,BALB/cByJ,m,0,A_2703,599,001026,50,-1.25
59943,Kliethermes1,pct_num_OP,BALB/cByJ,m,72.73,A_2601,599,001026,50,0.46
59943,Kliethermes1,pct_num_OP,BALB/cByJ,m,0,A_2602,599,001026,50,-1.25
59943,Kliethermes1,pct_num_OP,BALB/cByJ,m,77.78,A_2603,599,001026,50,0.57
59943,Kliethermes1,pct_num_OP,BALB/cByJ,m,69.23,A_2701,599,001026,50,0.37
59943,Kliethermes1,pct_num_OP,BALB/cByJ,m,100,A_2702,599,001026,50,1.10
59943,Kliethermes1,pct_num_OP,BTBR T<+> Itpr3<tf>/J,f,75,A_3602,599,002282,1,1.50
59943,Kliethermes1,pct_num_OP,BTBR T<+> Itpr3<tf>/J,f,47.62,A_3501,599,002282,1,-0.78
59943,Kliethermes1,pct_num_OP,BTBR T<+> Itpr3<tf>/J,f,54.55,A_3502,599,002282,1,-0.21
59943,Kliethermes1,pct_num_OP,BTBR T<+> Itpr3<tf>/J,f,51.92,A_3503,599,002282,1,-0.43
59943,Kliethermes1,pct_num_OP,BTBR T<+> Itpr3<tf>/J,f,68.29,A_3601,599,002282,1,0.94
59943,Kliethermes1,pct_num_OP,BTBR T<+> Itpr3<tf>/J,f,44.83,A_3603,599,002282,1,-1.02
59943,Kliethermes1,pct_num_OP,BTBR T<+> Itpr3<tf>/J,m,66.67,A_3402,599,002282,1,0.39
59943,Kliethermes1,pct_num_OP,BTBR T<+> Itpr3<tf>/J,m,66.67,A_3301,599,002282,1,0.39
59943,Kliethermes1,pct_num_OP,BTBR T<+> Itpr3<tf>/J,m,50,A_3302,599,002282,1,-0.89
59943,Kliethermes1,pct_num_OP,BTBR T<+> Itpr3<tf>/J,m,62.50,A_3303,599,002282,1,0.07
59943,Kliethermes1,pct_num_OP,BTBR T<+> Itpr3<tf>/J,m,80,A_3401,599,002282,1,1.42
59943,Kliethermes1,pct_num_OP,BTBR T<+> Itpr3<tf>/J,m,43.75,A_3403,599,002282,1,-1.37
59943,Kliethermes1,pct_num_OP,C3H/HeJ,f,71.83,A_503,599,000659,6,1.17
59943,Kliethermes1,pct_num_OP,C3H/HeJ,f,51.02,A_501,599,000659,6,-1.53
59943,Kliethermes1,pct_num_OP,C3H/HeJ,f,61.90,A_502,599,000659,6,-0.12
59943,Kliethermes1,pct_num_OP,C3H/HeJ,f,67.11,A_701,599,000659,6,0.56
59943,Kliethermes1,pct_num_OP,C3H/HeJ,f,67.74,A_702,599,000659,6,0.64
59943,Kliethermes1,pct_num_OP,C3H/HeJ,f,57.14,A_703,599,000659,6,-0.73
59943,Kliethermes1,pct_num_OP,C3H/HeJ,m,63.04,A_403,599,000659,6,0.01
59943,Kliethermes1,pct_num_OP,C3H/HeJ,m,80,A_201,599,000659,6,1.16
59943,Kliethermes1,pct_num_OP,C3H/HeJ,m,77.78,A_202,599,000659,6,1.01
59943,Kliethermes1,pct_num_OP,C3H/HeJ,m,54.67,A_203,599,000659,6,-0.57
59943,Kliethermes1,pct_num_OP,C3H/HeJ,m,61.54,A_401,599,000659,6,-0.10
59943,Kliethermes1,pct_num_OP,C3H/HeJ,m,40.74,A_402,599,000659,6,-1.52
59943,Kliethermes1,pct_num_OP,C57BL/6J,f,61.11,A_2803,599,000664,7,0.29
59943,Kliethermes1,pct_num_OP,C57BL/6J,f,70,B_2101,599,000664,7,0.87
59943,Kliethermes1,pct_num_OP,C57BL/6J,f,53.85,B_2102,599,000664,7,-0.17
59943,Kliethermes1,pct_num_OP,C57BL/6J,f,63.46,B_2403,599,000664,7,0.45
59943,Kliethermes1,pct_num_OP,C57BL/6J,f,60.61,B_2103,599,000664,7,0.26
59943,Kliethermes1,pct_num_OP,C57BL/6J,f,58.70,B_2402,599,000664,7,0.14
59943,Kliethermes1,pct_num_OP,C57BL/6J,f,48.15,B_2401,599,000664,7,-0.54
59943,Kliethermes1,pct_num_OP,C57BL/6J,f,61.54,A_2101,599,000664,7,0.32
59943,Kliethermes1,pct_num_OP,C57BL/6J,f,23.53,A_2102,599,000664,7,-2.13
59943,Kliethermes1,pct_num_OP,C57BL/6J,f,33.33,A_2103,599,000664,7,-1.49
59943,Kliethermes1,pct_num_OP,C57BL/6J,f,81.25,A_2801,599,000664,7,1.59
59943,Kliethermes1,pct_num_OP,C57BL/6J,f,62.86,A_2802,599,000664,7,0.41
59943,Kliethermes1,pct_num_OP,C57BL/6J,m,56.60,B_2301,599,000664,7,0.31
59943,Kliethermes1,pct_num_OP,C57BL/6J,m,67.74,B_2303,599,000664,7,0.99
59943,Kliethermes1,pct_num_OP,C57BL/6J,m,46.67,B_2302,599,000664,7,-0.30
59943,Kliethermes1,pct_num_OP,C57BL/6J,m,61.67,B_2203,599,000664,7,0.62
59943,Kliethermes1,pct_num_OP,C57BL/6J,m,38.98,B_2202,599,000664,7,-0.78
59943,Kliethermes1,pct_num_OP,C57BL/6J,m,72.41,B_2201,599,000664,7,1.28
59943,Kliethermes1,pct_num_OP,C57BL/6J,m,22.22,A_2303,599,000664,7,-1.81
59943,Kliethermes1,pct_num_OP,C57BL/6J,m,41.67,A_2302,599,000664,7,-0.61
59943,Kliethermes1,pct_num_OP,C57BL/6J,m,58.33,A_2301,599,000664,7,0.41
59943,Kliethermes1,pct_num_OP,C57BL/6J,m,42.42,A_2203,599,000664,7,-0.57
59943,Kliethermes1,pct_num_OP,C57BL/6J,m,35.48,A_2202,599,000664,7,-0.99
59943,Kliethermes1,pct_num_OP,C57BL/6J,m,75,A_2201,599,000664,7,1.44
59943,Kliethermes1,pct_num_OP,C57L/J,f,50,B_503,599,000668,37,0.01
59943,Kliethermes1,pct_num_OP,C57L/J,f,66.07,B_101,599,000668,37,1.33
59943,Kliethermes1,pct_num_OP,C57L/J,f,58.93,B_102,599,000668,37,0.74
59943,Kliethermes1,pct_num_OP,C57L/J,f,36.71,B_103,599,000668,37,-1.07
59943,Kliethermes1,pct_num_OP,C57L/J,f,34.88,B_501,599,000668,37,-1.22
59943,Kliethermes1,pct_num_OP,C57L/J,f,52.46,B_502,599,000668,37,0.21
59943,Kliethermes1,pct_num_OP,C57L/J,m,50.51,B_902,599,000668,37,0.16
59943,Kliethermes1,pct_num_OP,C57L/J,m,37.04,B_2801,599,000668,37,-1.34
59943,Kliethermes1,pct_num_OP,C57L/J,m,52.05,B_2802,599,000668,37,0.33
59943,Kliethermes1,pct_num_OP,C57L/J,m,40,B_2803,599,000668,37,-1.01
59943,Kliethermes1,pct_num_OP,C57L/J,m,60.81,B_901,599,000668,37,1.31
59943,Kliethermes1,pct_num_OP,C57L/J,m,54,B_903,599,000668,37,0.55
59943,Kliethermes1,pct_num_OP,DBA/2J,f,48.15,A_3201,599,000671,8,-0.83
59943,Kliethermes1,pct_num_OP,DBA/2J,f,65.52,A_3101,599,000671,8,0.97
59943,Kliethermes1,pct_num_OP,DBA/2J,f,62.50,A_3102,599,000671,8,0.66
59943,Kliethermes1,pct_num_OP,DBA/2J,f,46.43,A_3103,599,000671,8,-1.00
59943,Kliethermes1,pct_num_OP,DBA/2J,f,68.06,A_3202,599,000671,8,1.23
59943,Kliethermes1,pct_num_OP,DBA/2J,f,66.67,A_3203,599,000671,8,1.09
59943,Kliethermes1,pct_num_OP,DBA/2J,f,57.50,B_1901,599,000671,8,0.14
59943,Kliethermes1,pct_num_OP,DBA/2J,f,55.17,B_1902,599,000671,8,-0.10
59943,Kliethermes1,pct_num_OP,DBA/2J,f,46.34,B_1903,599,000671,8,-1.01
59943,Kliethermes1,pct_num_OP,DBA/2J,f,63.41,B_401,599,000671,8,0.75
59943,Kliethermes1,pct_num_OP,DBA/2J,f,56,B_402,599,000671,8,-0.01
59943,Kliethermes1,pct_num_OP,DBA/2J,f,37.78,B_403,599,000671,8,-1.90
59943,Kliethermes1,pct_num_OP,DBA/2J,m,57.14,B_302,599,000671,8,-0.04
59943,Kliethermes1,pct_num_OP,DBA/2J,m,48.15,B_303,599,000671,8,-0.91
59943,Kliethermes1,pct_num_OP,DBA/2J,m,64.42,A_2902,599,000671,8,0.65
59943,Kliethermes1,pct_num_OP,DBA/2J,m,73.68,A_2903,599,000671,8,1.54
59943,Kliethermes1,pct_num_OP,DBA/2J,m,71.43,A_3001,599,000671,8,1.33
59943,Kliethermes1,pct_num_OP,DBA/2J,m,47.37,A_3002,599,000671,8,-0.98
59943,Kliethermes1,pct_num_OP,DBA/2J,m,48.94,A_3003,599,000671,8,-0.83
59943,Kliethermes1,pct_num_OP,DBA/2J,m,47.62,B_1801,599,000671,8,-0.96
59943,Kliethermes1,pct_num_OP,DBA/2J,m,65.08,B_1802,599,000671,8,0.72
59943,Kliethermes1,pct_num_OP,DBA/2J,m,46.05,B_1803,599,000671,8,-1.11
59943,Kliethermes1,pct_num_OP,DBA/2J,m,52.94,A_2901,599,000671,8,-0.45
59943,Kliethermes1,pct_num_OP,DBA/2J,m,68.42,B_301,599,000671,8,1.04
59943,Kliethermes1,pct_num_OP,FVB/NJ,f,52.08,A_1201,599,001800,9,0.72
59943,Kliethermes1,pct_num_OP,FVB/NJ,f,41.30,A_1203,599,001800,9,-0.74
59943,Kliethermes1,pct_num_OP,FVB/NJ,f,54.65,A_1101,599,001800,9,1.07
59943,Kliethermes1,pct_num_OP,FVB/NJ,f,35,A_1102,599,001800,9,-1.59
59943,Kliethermes1,pct_num_OP,FVB/NJ,f,50.63,A_1103,599,001800,9,0.52
59943,Kliethermes1,pct_num_OP,FVB/NJ,f,46.94,A_1202,599,001800,9,0.02
59943,Kliethermes1,pct_num_OP,FVB/NJ,m,69.77,A_1003,599,001800,9,1.87
59943,Kliethermes1,pct_num_OP,FVB/NJ,m,37.14,A_1001,599,001800,9,-0.69
59943,Kliethermes1,pct_num_OP,FVB/NJ,m,43.14,A_1002,599,001800,9,-0.22
59943,Kliethermes1,pct_num_OP,FVB/NJ,m,35.56,A_901,599,001800,9,-0.81
59943,Kliethermes1,pct_num_OP,FVB/NJ,m,50,A_902,599,001800,9,0.32
59943,Kliethermes1,pct_num_OP,FVB/NJ,m,40,A_903,599,001800,9,-0.47
59943,Kliethermes1,pct_num_OP,NOD/ShiLtJ,f,51.04,B_2001,599,001976,13,-1.04
59943,Kliethermes1,pct_num_OP,NOD/ShiLtJ,f,55.17,B_2002,599,001976,13,0.81
59943,Kliethermes1,pct_num_OP,NOD/ShiLtJ,f,54.35,B_2003,599,001976,13,0.44
59943,Kliethermes1,pct_num_OP,NOD/ShiLtJ,f,50.88,B_701,599,001976,13,-1.11
59943,Kliethermes1,pct_num_OP,NOD/ShiLtJ,f,55.41,B_702,599,001976,13,0.91
59943,Kliethermes1,pct_num_OP,NOD/ShiLtJ,m,50.98,B_603,599,001976,13,-0.04
59943,Kliethermes1,pct_num_OP,NOD/ShiLtJ,m,42.25,B_602,599,001976,13,-0.84
59943,Kliethermes1,pct_num_OP,NOD/ShiLtJ,m,38.89,B_201,599,001976,13,-1.14
59943,Kliethermes1,pct_num_OP,NOD/ShiLtJ,m,68.92,B_202,599,001976,13,1.59
59943,Kliethermes1,pct_num_OP,NOD/ShiLtJ,m,58.43,B_203,599,001976,13,0.64
59943,Kliethermes1,pct_num_OP,NOD/ShiLtJ,m,49.06,B_601,599,001976,13,-0.22
59943,Kliethermes1,pct_num_OP,NZB/BlNJ,f,50,B_2602,599,000684,11,-0.14
59943,Kliethermes1,pct_num_OP,NZB/BlNJ,f,60,B_1001,599,000684,11,0.31
59943,Kliethermes1,pct_num_OP,NZB/BlNJ,f,63.83,B_1002,599,000684,11,0.48
59943,Kliethermes1,pct_num_OP,NZB/BlNJ,f,72.22,B_1003,599,000684,11,0.86
59943,Kliethermes1,pct_num_OP,NZB/BlNJ,f,10.34,B_2601,599,000684,11,-1.93
59943,Kliethermes1,pct_num_OP,NZB/BlNJ,f,62.50,B_2603,599,000684,11,0.42
59943,Kliethermes1,pct_num_OP,NZB/BlNJ,m,72.41,B_2701,599,000684,11,1.31
59943,Kliethermes1,pct_num_OP,NZB/BlNJ,m,42.86,B_2501,599,000684,11,-0.74
59943,Kliethermes1,pct_num_OP,NZB/BlNJ,m,36.67,B_2502,599,000684,11,-1.17
59943,Kliethermes1,pct_num_OP,NZB/BlNJ,m,44.29,B_2503,599,000684,11,-0.64
59943,Kliethermes1,pct_num_OP,NZB/BlNJ,m,66.67,B_2702,599,000684,11,0.91
59943,Kliethermes1,pct_num_OP,NZB/BlNJ,m,58.33,B_2703,599,000684,11,0.33
59943,Kliethermes1,pct_num_OP,PERA/EiJ,f,55.22,B_3103,599,000930,41,-0.32
59943,Kliethermes1,pct_num_OP,PERA/EiJ,f,77.33,B_3101,599,000930,41,1.39
59943,Kliethermes1,pct_num_OP,PERA/EiJ,f,42.65,B_3102,599,000930,41,-1.29
59943,Kliethermes1,pct_num_OP,PERA/EiJ,f,65.71,B_3002,599,000930,41,0.49
59943,Kliethermes1,pct_num_OP,PERA/EiJ,f,55.74,B_3003,599,000930,41,-0.28
59943,Kliethermes1,pct_num_OP,PERA/EiJ,m,72.22,B_3202,599,000930,41,0.54
59943,Kliethermes1,pct_num_OP,PERA/EiJ,m,30,B_3203,599,000930,41,-1.40
59943,Kliethermes1,pct_num_OP,PERA/EiJ,m,79.31,B_2902,599,000930,41,0.86
59943,Kliethermes1,pct_num_OP,PERA/EiJ,m,60.42,B_2903,599,000930,41,0.00
59943,Kliethermes1,pct_num_OP,PL/J,f,54.03,B_802,599,000680,14,-0.43
59943,Kliethermes1,pct_num_OP,PL/J,f,62.68,B_1403,599,000680,14,0.79
59943,Kliethermes1,pct_num_OP,PL/J,f,66.23,B_1402,599,000680,14,1.29
59943,Kliethermes1,pct_num_OP,PL/J,f,52.25,B_1401,599,000680,14,-0.69
59943,Kliethermes1,pct_num_OP,PL/J,f,60,B_803,599,000680,14,0.41
59943,Kliethermes1,pct_num_OP,PL/J,f,47.42,B_801,599,000680,14,-1.37
59943,Kliethermes1,pct_num_OP,PL/J,m,61.40,B_1501,599,000680,14,0.44
59943,Kliethermes1,pct_num_OP,PL/J,m,74.55,B_1502,599,000680,14,1.46
59943,Kliethermes1,pct_num_OP,PL/J,m,41.98,B_1503,599,000680,14,-1.05
59943,Kliethermes1,pct_num_OP,PL/J,m,45.74,B_1103,599,000680,14,-0.76
59943,Kliethermes1,pct_num_OP,PL/J,m,54.44,B_1102,599,000680,14,-0.09
