measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35165,Berndt2,penh_slope,129S1/SvImJ,f,1.70,UP_7,351,002448,3,0.40
35165,Berndt2,penh_slope,129S1/SvImJ,f,1.91,UP_6,351,002448,3,0.94
35165,Berndt2,penh_slope,129S1/SvImJ,f,1.15,UP_8,351,002448,3,-1.03
35165,Berndt2,penh_slope,129S1/SvImJ,f,1.68,UP_5,351,002448,3,0.34
35165,Berndt2,penh_slope,129S1/SvImJ,f,1.40,UP_4,351,002448,3,-0.38
35165,Berndt2,penh_slope,129S1/SvImJ,f,1.03,UP_3,351,002448,3,-1.35
35165,Berndt2,penh_slope,129S1/SvImJ,f,1.35,UP_2,351,002448,3,-0.51
35165,Berndt2,penh_slope,129S1/SvImJ,f,2.16,UP_1,351,002448,3,1.59
35165,Berndt2,penh_slope,129S1/SvImJ,m,1.24,UP_12,351,002448,3,0.33
35165,Berndt2,penh_slope,129S1/SvImJ,m,0.457,UP_10,351,002448,3,-1.55
35165,Berndt2,penh_slope,129S1/SvImJ,m,0.691,UP_9,351,002448,3,-0.99
35165,Berndt2,penh_slope,129S1/SvImJ,m,1.27,UP_16,351,002448,3,0.40
35165,Berndt2,penh_slope,129S1/SvImJ,m,1.72,UP_15,351,002448,3,1.48
35165,Berndt2,penh_slope,129S1/SvImJ,m,1.32,UP_14,351,002448,3,0.52
35165,Berndt2,penh_slope,129S1/SvImJ,m,1.34,UP_13,351,002448,3,0.57
35165,Berndt2,penh_slope,129S1/SvImJ,m,0.785,UP_11,351,002448,3,-0.76
35165,Berndt2,penh_slope,A/J,f,1.25,UP_18,351,000646,4,-0.12
35165,Berndt2,penh_slope,A/J,f,1.47,UP_24,351,000646,4,0.43
35165,Berndt2,penh_slope,A/J,f,1.42,UP_23,351,000646,4,0.30
35165,Berndt2,penh_slope,A/J,f,1.09,UP_22,351,000646,4,-0.53
35165,Berndt2,penh_slope,A/J,f,1.74,UP_21,351,000646,4,1.11
35165,Berndt2,penh_slope,A/J,f,0.457,UP_20,351,000646,4,-2.12
35165,Berndt2,penh_slope,A/J,f,1.34,UP_19,351,000646,4,0.10
35165,Berndt2,penh_slope,A/J,f,1.63,UP_17,351,000646,4,0.83
35165,Berndt2,penh_slope,A/J,m,1.55,UP_31,351,000646,4,-0.16
35165,Berndt2,penh_slope,A/J,m,1.74,UP_32,351,000646,4,1.42
35165,Berndt2,penh_slope,A/J,m,1.49,UP_30,351,000646,4,-0.65
35165,Berndt2,penh_slope,A/J,m,1.71,UP_29,351,000646,4,1.17
35165,Berndt2,penh_slope,A/J,m,1.54,UP_28,351,000646,4,-0.24
35165,Berndt2,penh_slope,A/J,m,1.50,UP_27,351,000646,4,-0.57
35165,Berndt2,penh_slope,A/J,m,1.64,UP_26,351,000646,4,0.59
35165,Berndt2,penh_slope,A/J,m,1.38,UP_25,351,000646,4,-1.56
35165,Berndt2,penh_slope,AKR/J,f,0.829,UP_35,351,000648,15,-0.99
35165,Berndt2,penh_slope,AKR/J,f,1.24,UP_39,351,000648,15,0.35
35165,Berndt2,penh_slope,AKR/J,f,1.70,UP_38,351,000648,15,1.85
35165,Berndt2,penh_slope,AKR/J,f,1.05,UP_33,351,000648,15,-0.27
35165,Berndt2,penh_slope,AKR/J,f,1.10,UP_34,351,000648,15,-0.10
35165,Berndt2,penh_slope,AKR/J,f,0.724,UP_40,351,000648,15,-1.33
35165,Berndt2,penh_slope,AKR/J,f,1.36,UP_37,351,000648,15,0.74
35165,Berndt2,penh_slope,AKR/J,f,1.05,UP_36,351,000648,15,-0.27
35165,Berndt2,penh_slope,AKR/J,m,0.613,UP_48,351,000648,15,-0.37
35165,Berndt2,penh_slope,AKR/J,m,0.793,UP_47,351,000648,15,0.13
35165,Berndt2,penh_slope,AKR/J,m,0.697,UP_46,351,000648,15,-0.14
35165,Berndt2,penh_slope,AKR/J,m,1.00,UP_45,351,000648,15,0.70
35165,Berndt2,penh_slope,AKR/J,m,1.23,UP_44,351,000648,15,1.34
35165,Berndt2,penh_slope,AKR/J,m,0.182,UP_41,351,000648,15,-1.57
35165,Berndt2,penh_slope,AKR/J,m,0.363,UP_42,351,000648,15,-1.07
35165,Berndt2,penh_slope,AKR/J,m,1.10,UP_43,351,000648,15,0.98
35165,Berndt2,penh_slope,BALB/cByJ,f,0.0190,UP_55,351,001026,50,-1.62
35165,Berndt2,penh_slope,BALB/cByJ,f,1.22,UP_53,351,001026,50,0.78
35165,Berndt2,penh_slope,BALB/cByJ,f,0.586,UP_52,351,001026,50,-0.49
35165,Berndt2,penh_slope,BALB/cByJ,f,1.59,UP_51,351,001026,50,1.52
35165,Berndt2,penh_slope,BALB/cByJ,f,0.423,UP_50,351,001026,50,-0.81
35165,Berndt2,penh_slope,BALB/cByJ,f,1.03,UP_49,351,001026,50,0.40
35165,Berndt2,penh_slope,BALB/cByJ,f,1.10,UP_54,351,001026,50,0.54
35165,Berndt2,penh_slope,BALB/cByJ,f,0.666,UP_56,351,001026,50,-0.33
35165,Berndt2,penh_slope,BALB/cByJ,m,1.02,UP_62,351,001026,50,1.42
35165,Berndt2,penh_slope,BALB/cByJ,m,0.584,UP_61,351,001026,50,-0.22
35165,Berndt2,penh_slope,BALB/cByJ,m,0.447,UP_57,351,001026,50,-0.73
35165,Berndt2,penh_slope,BALB/cByJ,m,0.442,UP_58,351,001026,50,-0.75
35165,Berndt2,penh_slope,BALB/cByJ,m,0.834,UP_59,351,001026,50,0.72
35165,Berndt2,penh_slope,BALB/cByJ,m,0.255,UP_60,351,001026,50,-1.45
35165,Berndt2,penh_slope,BALB/cByJ,m,0.616,UP_64,351,001026,50,-0.10
35165,Berndt2,penh_slope,BALB/cByJ,m,0.935,UP_63,351,001026,50,1.10
35165,Berndt2,penh_slope,BALB/cJ,f,0.917,UP_67,351,000651,5,0.39
35165,Berndt2,penh_slope,BALB/cJ,f,0.465,UP_68,351,000651,5,-1.11
35165,Berndt2,penh_slope,BALB/cJ,f,0.513,UP_69,351,000651,5,-0.95
35165,Berndt2,penh_slope,BALB/cJ,f,1.47,UP_70,351,000651,5,2.22
35165,Berndt2,penh_slope,BALB/cJ,f,0.773,UP_71,351,000651,5,-0.09
35165,Berndt2,penh_slope,BALB/cJ,f,0.830,UP_73,351,000651,5,0.10
35165,Berndt2,penh_slope,BALB/cJ,f,0.675,UP_72,351,000651,5,-0.41
35165,Berndt2,penh_slope,BALB/cJ,f,1.04,UP_65,351,000651,5,0.80
35165,Berndt2,penh_slope,BALB/cJ,f,0.806,UP_74,351,000651,5,0.02
35165,Berndt2,penh_slope,BALB/cJ,f,0.501,UP_66,351,000651,5,-0.99
35165,Berndt2,penh_slope,BALB/cJ,m,1.08,UP_81,351,000651,5,0.90
35165,Berndt2,penh_slope,BALB/cJ,m,1.08,UP_83,351,000651,5,0.90
35165,Berndt2,penh_slope,BALB/cJ,m,0.917,UP_84,351,000651,5,0.01
35165,Berndt2,penh_slope,BALB/cJ,m,0.537,UP_79,351,000651,5,-2.06
35165,Berndt2,penh_slope,BALB/cJ,m,0.953,UP_78,351,000651,5,0.21
35165,Berndt2,penh_slope,BALB/cJ,m,0.998,UP_77,351,000651,5,0.45
35165,Berndt2,penh_slope,BALB/cJ,m,1.02,UP_76,351,000651,5,0.57
35165,Berndt2,penh_slope,BALB/cJ,m,0.983,UP_75,351,000651,5,0.37
35165,Berndt2,penh_slope,BALB/cJ,m,0.947,UP_80,351,000651,5,0.18
35165,Berndt2,penh_slope,BALB/cJ,m,0.631,UP_82,351,000651,5,-1.55
35165,Berndt2,penh_slope,BTBR T<+> Itpr3<tf>/J,f,1.05,UP_91,351,002282,1,-1.85
35165,Berndt2,penh_slope,BTBR T<+> Itpr3<tf>/J,f,1.46,UP_85,351,002282,1,-0.30
35165,Berndt2,penh_slope,BTBR T<+> Itpr3<tf>/J,f,1.51,UP_86,351,002282,1,-0.11
35165,Berndt2,penh_slope,BTBR T<+> Itpr3<tf>/J,f,1.62,UP_87,351,002282,1,0.30
35165,Berndt2,penh_slope,BTBR T<+> Itpr3<tf>/J,f,1.99,UP_88,351,002282,1,1.70
35165,Berndt2,penh_slope,BTBR T<+> Itpr3<tf>/J,f,1.58,UP_89,351,002282,1,0.15
35165,Berndt2,penh_slope,BTBR T<+> Itpr3<tf>/J,f,1.43,UP_90,351,002282,1,-0.42
35165,Berndt2,penh_slope,BTBR T<+> Itpr3<tf>/J,f,1.68,UP_92,351,002282,1,0.53
35165,Berndt2,penh_slope,BTBR T<+> Itpr3<tf>/J,m,1.20,UP_93,351,002282,1,-1.01
35165,Berndt2,penh_slope,BTBR T<+> Itpr3<tf>/J,m,1.43,UP_94,351,002282,1,-0.27
35165,Berndt2,penh_slope,BTBR T<+> Itpr3<tf>/J,m,1.53,UP_100,351,002282,1,0.06
35165,Berndt2,penh_slope,BTBR T<+> Itpr3<tf>/J,m,1.42,UP_95,351,002282,1,-0.30
35165,Berndt2,penh_slope,BTBR T<+> Itpr3<tf>/J,m,1.11,UP_96,351,002282,1,-1.30
35165,Berndt2,penh_slope,BTBR T<+> Itpr3<tf>/J,m,1.50,UP_97,351,002282,1,-0.04
35165,Berndt2,penh_slope,BTBR T<+> Itpr3<tf>/J,m,1.92,UP_98,351,002282,1,1.32
35165,Berndt2,penh_slope,BTBR T<+> Itpr3<tf>/J,m,1.99,UP_99,351,002282,1,1.54
35165,Berndt2,penh_slope,BUB/BnJ,f,1.69,UP_103,351,000653,24,0.62
35165,Berndt2,penh_slope,BUB/BnJ,f,0.258,UP_102,351,000653,24,-1.75
35165,Berndt2,penh_slope,BUB/BnJ,f,2.08,UP_101,351,000653,24,1.27
35165,Berndt2,penh_slope,BUB/BnJ,f,1.73,UP_107,351,000653,24,0.69
35165,Berndt2,penh_slope,BUB/BnJ,f,1.25,UP_106,351,000653,24,-0.11
35165,Berndt2,penh_slope,BUB/BnJ,f,0.914,UP_105,351,000653,24,-0.66
35165,Berndt2,penh_slope,BUB/BnJ,f,1.28,UP_104,351,000653,24,-0.06
35165,Berndt2,penh_slope,BUB/BnJ,m,1.27,UP_112,351,000653,24,-0.47
35165,Berndt2,penh_slope,BUB/BnJ,m,1.36,UP_113,351,000653,24,-0.17
35165,Berndt2,penh_slope,BUB/BnJ,m,1.78,UP_114,351,000653,24,1.23
35165,Berndt2,penh_slope,BUB/BnJ,m,1.45,UP_115,351,000653,24,0.13
35165,Berndt2,penh_slope,BUB/BnJ,m,1.66,UP_108,351,000653,24,0.83
35165,Berndt2,penh_slope,BUB/BnJ,m,0.842,UP_110,351,000653,24,-1.89
35165,Berndt2,penh_slope,BUB/BnJ,m,1.66,UP_109,351,000653,24,0.83
35165,Berndt2,penh_slope,BUB/BnJ,m,1.26,UP_111,351,000653,24,-0.50
35165,Berndt2,penh_slope,C3H/HeJ,f,0.517,UP_120,351,000659,6,-0.40
35165,Berndt2,penh_slope,C3H/HeJ,f,-0.133,UP_122,351,000659,6,-1.75
35165,Berndt2,penh_slope,C3H/HeJ,f,0.697,UP_123,351,000659,6,-0.03
35165,Berndt2,penh_slope,C3H/HeJ,f,0.775,UP_116,351,000659,6,0.13
35165,Berndt2,penh_slope,C3H/HeJ,f,0.953,UP_117,351,000659,6,0.50
35165,Berndt2,penh_slope,C3H/HeJ,f,1.28,UP_118,351,000659,6,1.18
35165,Berndt2,penh_slope,C3H/HeJ,f,0.312,UP_119,351,000659,6,-0.83
35165,Berndt2,penh_slope,C3H/HeJ,f,1.28,UP_121,351,000659,6,1.18
35165,Berndt2,penh_slope,C3H/HeJ,m,0.606,UP_128,351,000659,6,-0.30
35165,Berndt2,penh_slope,C3H/HeJ,m,-0.0310,UP_124,351,000659,6,-1.38
35165,Berndt2,penh_slope,C3H/HeJ,m,0.754,UP_125,351,000659,6,-0.05
35165,Berndt2,penh_slope,C3H/HeJ,m,0.000,UP_126,351,000659,6,-1.33
35165,Berndt2,penh_slope,C3H/HeJ,m,1.39,UP_127,351,000659,6,1.03
35165,Berndt2,penh_slope,C3H/HeJ,m,1.23,UP_129,351,000659,6,0.76
35165,Berndt2,penh_slope,C3H/HeJ,m,1.53,UP_130,351,000659,6,1.26
35165,Berndt2,penh_slope,C3H/HeJ,m,0.796,UP_131,351,000659,6,0.02
35165,Berndt2,penh_slope,C57BL/10J,f,0.715,UP_137,351,000665,38,-0.02
35165,Berndt2,penh_slope,C57BL/10J,f,0.345,UP_138,351,000665,38,-0.80
35165,Berndt2,penh_slope,C57BL/10J,f,0.941,UP_139,351,000665,38,0.46
35165,Berndt2,penh_slope,C57BL/10J,f,0.403,UP_132,351,000665,38,-0.68
35165,Berndt2,penh_slope,C57BL/10J,f,0.250,UP_133,351,000665,38,-1.01
35165,Berndt2,penh_slope,C57BL/10J,f,0.695,UP_134,351,000665,38,-0.06
35165,Berndt2,penh_slope,C57BL/10J,f,0.699,UP_135,351,000665,38,-0.05
35165,Berndt2,penh_slope,C57BL/10J,f,1.74,UP_136,351,000665,38,2.16
35165,Berndt2,penh_slope,C57BL/10J,m,1.97,UP_146,351,000665,38,0.70
35165,Berndt2,penh_slope,C57BL/10J,m,1.43,UP_144,351,000665,38,-0.65
35165,Berndt2,penh_slope,C57BL/10J,m,2.09,UP_143,351,000665,38,1.00
35165,Berndt2,penh_slope,C57BL/10J,m,1.57,UP_140,351,000665,38,-0.30
35165,Berndt2,penh_slope,C57BL/10J,m,2.23,UP_142,351,000665,38,1.34
35165,Berndt2,penh_slope,C57BL/10J,m,1.33,UP_147,351,000665,38,-0.90
35165,Berndt2,penh_slope,C57BL/10J,m,1.22,UP_145,351,000665,38,-1.18
35165,Berndt2,penh_slope,C57BL/6J,f,1.00,UP_149,351,000664,7,-0.44
35165,Berndt2,penh_slope,C57BL/6J,f,0.516,UP_154,351,000664,7,-1.54
35165,Berndt2,penh_slope,C57BL/6J,f,1.39,UP_153,351,000664,7,0.45
35165,Berndt2,penh_slope,C57BL/6J,f,1.38,UP_152,351,000664,7,0.43
35165,Berndt2,penh_slope,C57BL/6J,f,1.77,UP_151,351,000664,7,1.31
35165,Berndt2,penh_slope,C57BL/6J,f,0.787,UP_150,351,000664,7,-0.92
35165,Berndt2,penh_slope,C57BL/6J,f,1.50,UP_148,351,000664,7,0.70
35165,Berndt2,penh_slope,C57BL/6J,m,0.487,UP_167,351,000664,7,-1.88
35165,Berndt2,penh_slope,C57BL/6J,m,1.96,UP_156,351,000664,7,1.51
35165,Berndt2,penh_slope,C57BL/6J,m,0.897,UP_157,351,000664,7,-0.94
35165,Berndt2,penh_slope,C57BL/6J,m,0.858,UP_158,351,000664,7,-1.03
35165,Berndt2,penh_slope,C57BL/6J,m,1.27,UP_159,351,000664,7,-0.08
35165,Berndt2,penh_slope,C57BL/6J,m,1.56,UP_160,351,000664,7,0.59
35165,Berndt2,penh_slope,C57BL/6J,m,1.77,UP_161,351,000664,7,1.07
35165,Berndt2,penh_slope,C57BL/6J,m,1.44,UP_162,351,000664,7,0.31
35165,Berndt2,penh_slope,C57BL/6J,m,1.47,UP_163,351,000664,7,0.38
35165,Berndt2,penh_slope,C57BL/6J,m,0.750,UP_164,351,000664,7,-1.27
35165,Berndt2,penh_slope,C57BL/6J,m,1.31,UP_165,351,000664,7,0.01
35165,Berndt2,penh_slope,C57BL/6J,m,1.53,UP_166,351,000664,7,0.52
35165,Berndt2,penh_slope,C57BL/6J,m,1.65,UP_155,351,000664,7,0.80
35165,Berndt2,penh_slope,C57BLKS/J,f,1.57,UP_169,351,000662,35,0.81
35165,Berndt2,penh_slope,C57BLKS/J,f,1.54,UP_177,351,000662,35,0.75
35165,Berndt2,penh_slope,C57BLKS/J,f,1.39,UP_176,351,000662,35,0.47
35165,Berndt2,penh_slope,C57BLKS/J,f,1.36,UP_175,351,000662,35,0.41
35165,Berndt2,penh_slope,C57BLKS/J,f,1.79,UP_174,351,000662,35,1.22
35165,Berndt2,penh_slope,C57BLKS/J,f,1.02,UP_173,351,000662,35,-0.23
35165,Berndt2,penh_slope,C57BLKS/J,f,0.571,UP_172,351,000662,35,-1.08
35165,Berndt2,penh_slope,C57BLKS/J,f,0.0370,UP_171,351,000662,35,-2.09
35165,Berndt2,penh_slope,C57BLKS/J,f,0.712,UP_170,351,000662,35,-0.82
35165,Berndt2,penh_slope,C57BLKS/J,f,1.56,UP_178,351,000662,35,0.79
35165,Berndt2,penh_slope,C57BLKS/J,f,1.03,UP_168,351,000662,35,-0.21
35165,Berndt2,penh_slope,C57BLKS/J,m,1.56,UP_183,351,000662,35,1.17
35165,Berndt2,penh_slope,C57BLKS/J,m,1.42,UP_186,351,000662,35,0.38
35165,Berndt2,penh_slope,C57BLKS/J,m,1.15,UP_185,351,000662,35,-1.16
35165,Berndt2,penh_slope,C57BLKS/J,m,1.60,UP_184,351,000662,35,1.40
35165,Berndt2,penh_slope,C57BLKS/J,m,1.37,UP_181,351,000662,35,0.09
35165,Berndt2,penh_slope,C57BLKS/J,m,1.24,UP_180,351,000662,35,-0.65
35165,Berndt2,penh_slope,C57BLKS/J,m,1.37,UP_179,351,000662,35,0.09
35165,Berndt2,penh_slope,C57BLKS/J,m,1.12,UP_182,351,000662,35,-1.33
35165,Berndt2,penh_slope,C57BR/cdJ,f,0.295,UP_193,351,000667,32,-1.13
35165,Berndt2,penh_slope,C57BR/cdJ,f,1.21,UP_194,351,000667,32,0.90
35165,Berndt2,penh_slope,C57BR/cdJ,f,1.17,UP_192,351,000667,32,0.81
35165,Berndt2,penh_slope,C57BR/cdJ,f,1.11,UP_191,351,000667,32,0.67
35165,Berndt2,penh_slope,C57BR/cdJ,f,0.848,UP_190,351,000667,32,0.10
35165,Berndt2,penh_slope,C57BR/cdJ,f,0.197,UP_187,351,000667,32,-1.34
35165,Berndt2,penh_slope,C57BR/cdJ,m,1.35,UP_195,351,000667,32,0.23
35165,Berndt2,penh_slope,C57BR/cdJ,m,1.13,UP_202,351,000667,32,-0.01
35165,Berndt2,penh_slope,C57BR/cdJ,m,-0.124,UP_201,351,000667,32,-1.39
35165,Berndt2,penh_slope,C57BR/cdJ,m,0.552,UP_200,351,000667,32,-0.65
35165,Berndt2,penh_slope,C57BR/cdJ,m,1.83,UP_199,351,000667,32,0.76
35165,Berndt2,penh_slope,C57BR/cdJ,m,2.09,UP_198,351,000667,32,1.05
35165,Berndt2,penh_slope,C57BR/cdJ,m,0.0430,UP_197,351,000667,32,-1.21
35165,Berndt2,penh_slope,C57BR/cdJ,m,2.24,UP_196,351,000667,32,1.21
35165,Berndt2,penh_slope,C57L/J,f,1.50,UP_210,351,000668,37,0.98
35165,Berndt2,penh_slope,C57L/J,f,0.769,UP_203,351,000668,37,-0.87
35165,Berndt2,penh_slope,C57L/J,f,1.05,UP_204,351,000668,37,-0.16
35165,Berndt2,penh_slope,C57L/J,f,0.930,UP_205,351,000668,37,-0.46
35165,Berndt2,penh_slope,C57L/J,f,1.76,UP_206,351,000668,37,1.64
35165,Berndt2,penh_slope,C57L/J,f,0.912,UP_207,351,000668,37,-0.50
35165,Berndt2,penh_slope,C57L/J,f,1.37,UP_208,351,000668,37,0.65
35165,Berndt2,penh_slope,C57L/J,f,0.600,UP_209,351,000668,37,-1.29
35165,Berndt2,penh_slope,C57L/J,m,1.34,UP_214,351,000668,37,-0.46
35165,Berndt2,penh_slope,C57L/J,m,1.93,UP_211,351,000668,37,0.80
35165,Berndt2,penh_slope,C57L/J,m,2.08,UP_212,351,000668,37,1.12
35165,Berndt2,penh_slope,C57L/J,m,1.01,UP_213,351,000668,37,-1.16
35165,Berndt2,penh_slope,C57L/J,m,1.85,UP_218,351,000668,37,0.63
35165,Berndt2,penh_slope,C57L/J,m,1.53,UP_217,351,000668,37,-0.05
35165,Berndt2,penh_slope,C57L/J,m,0.800,UP_216,351,000668,37,-1.61
35165,Berndt2,penh_slope,C57L/J,m,1.90,UP_215,351,000668,37,0.74
35165,Berndt2,penh_slope,CBA/J,f,1.34,UP_226,351,000656,16,0.70
35165,Berndt2,penh_slope,CBA/J,f,1.37,UP_219,351,000656,16,0.96
35165,Berndt2,penh_slope,CBA/J,f,1.24,UP_220,351,000656,16,-0.15
35165,Berndt2,penh_slope,CBA/J,f,1.36,UP_221,351,000656,16,0.87
35165,Berndt2,penh_slope,CBA/J,f,1.35,UP_222,351,000656,16,0.79
35165,Berndt2,penh_slope,CBA/J,f,1.08,UP_223,351,000656,16,-1.51
35165,Berndt2,penh_slope,CBA/J,f,1.10,UP_224,351,000656,16,-1.34
35165,Berndt2,penh_slope,CBA/J,f,1.22,UP_225,351,000656,16,-0.32
35165,Berndt2,penh_slope,CBA/J,m,1.01,UP_228,351,000656,16,-0.34
35165,Berndt2,penh_slope,CBA/J,m,0.848,UP_234,351,000656,16,-1.93
35165,Berndt2,penh_slope,CBA/J,m,1.04,UP_233,351,000656,16,-0.05
35165,Berndt2,penh_slope,CBA/J,m,1.02,UP_232,351,000656,16,-0.24
35165,Berndt2,penh_slope,CBA/J,m,1.09,UP_231,351,000656,16,0.44
35165,Berndt2,penh_slope,CBA/J,m,1.15,UP_230,351,000656,16,1.03
35165,Berndt2,penh_slope,CBA/J,m,1.02,UP_229,351,000656,16,-0.24
35165,Berndt2,penh_slope,CBA/J,m,1.18,UP_227,351,000656,16,1.33
35165,Berndt2,penh_slope,CE/J,f,0.532,UP_236,351,000657,25,-1.27
35165,Berndt2,penh_slope,CE/J,f,1.27,UP_240,351,000657,25,0.58
35165,Berndt2,penh_slope,CE/J,f,1.31,UP_241,351,000657,25,0.68
35165,Berndt2,penh_slope,CE/J,f,0.786,UP_235,351,000657,25,-0.63
35165,Berndt2,penh_slope,CE/J,f,1.80,UP_242,351,000657,25,1.90
35165,Berndt2,penh_slope,CE/J,f,0.919,UP_238,351,000657,25,-0.30
35165,Berndt2,penh_slope,CE/J,f,0.886,UP_237,351,000657,25,-0.38
35165,Berndt2,penh_slope,CE/J,f,0.806,UP_239,351,000657,25,-0.58
35165,Berndt2,penh_slope,CE/J,m,0.630,UP_244,351,000657,25,0.19
35165,Berndt2,penh_slope,CE/J,m,1.17,UP_243,351,000657,25,1.99
35165,Berndt2,penh_slope,CE/J,m,0.637,UP_249,351,000657,25,0.21
35165,Berndt2,penh_slope,CE/J,m,0.116,UP_248,351,000657,25,-1.52
35165,Berndt2,penh_slope,CE/J,m,0.337,UP_247,351,000657,25,-0.79
35165,Berndt2,penh_slope,CE/J,m,0.635,UP_251,351,000657,25,0.21
35165,Berndt2,penh_slope,CE/J,m,0.611,UP_250,351,000657,25,0.13
35165,Berndt2,penh_slope,CE/J,m,0.708,UP_246,351,000657,25,0.45
35165,Berndt2,penh_slope,CE/J,m,0.311,UP_245,351,000657,25,-0.87
35165,Berndt2,penh_slope,DBA/1J,f,0.870,UP_258,351,000670,65,-0.52
35165,Berndt2,penh_slope,DBA/1J,f,-0.0670,UP_252,351,000670,65,-2.14
35165,Berndt2,penh_slope,DBA/1J,f,1.48,UP_253,351,000670,65,0.53
35165,Berndt2,penh_slope,DBA/1J,f,1.82,UP_254,351,000670,65,1.12
35165,Berndt2,penh_slope,DBA/1J,f,1.55,UP_255,351,000670,65,0.65
35165,Berndt2,penh_slope,DBA/1J,f,0.897,UP_256,351,000670,65,-0.47
35165,Berndt2,penh_slope,DBA/1J,f,0.708,UP_257,351,000670,65,-0.80
35165,Berndt2,penh_slope,DBA/1J,f,1.41,UP_259,351,000670,65,0.41
35165,Berndt2,penh_slope,DBA/1J,f,1.79,UP_260,351,000670,65,1.07
35165,Berndt2,penh_slope,DBA/1J,f,1.26,UP_261,351,000670,65,0.15
35165,Berndt2,penh_slope,DBA/1J,m,1.37,UP_269,351,000670,65,-1.50
35165,Berndt2,penh_slope,DBA/1J,m,1.91,UP_266,351,000670,65,0.41
35165,Berndt2,penh_slope,DBA/1J,m,1.84,UP_265,351,000670,65,0.16
35165,Berndt2,penh_slope,DBA/1J,m,2.14,UP_264,351,000670,65,1.23
35165,Berndt2,penh_slope,DBA/1J,m,1.45,UP_263,351,000670,65,-1.22
35165,Berndt2,penh_slope,DBA/1J,m,2.02,UP_262,351,000670,65,0.80
35165,Berndt2,penh_slope,DBA/1J,m,2.00,UP_267,351,000670,65,0.73
35165,Berndt2,penh_slope,DBA/1J,m,1.62,UP_268,351,000670,65,-0.62
35165,Berndt2,penh_slope,DBA/2J,f,1.01,UP_271,351,000671,8,-0.36
35165,Berndt2,penh_slope,DBA/2J,f,0.685,UP_272,351,000671,8,-1.18
35165,Berndt2,penh_slope,DBA/2J,f,1.11,UP_273,351,000671,8,-0.11
35165,Berndt2,penh_slope,DBA/2J,f,1.46,UP_274,351,000671,8,0.77
35165,Berndt2,penh_slope,DBA/2J,f,1.24,UP_277,351,000671,8,0.22
35165,Berndt2,penh_slope,DBA/2J,f,1.51,UP_275,351,000671,8,0.90
35165,Berndt2,penh_slope,DBA/2J,f,1.67,UP_276,351,000671,8,1.30
35165,Berndt2,penh_slope,DBA/2J,f,0.550,UP_270,351,000671,8,-1.52
35165,Berndt2,penh_slope,DBA/2J,m,1.04,UP_283,351,000671,8,-0.04
35165,Berndt2,penh_slope,DBA/2J,m,0.818,UP_285,351,000671,8,-0.49
35165,Berndt2,penh_slope,DBA/2J,m,1.09,UP_286,351,000671,8,0.06
35165,Berndt2,penh_slope,DBA/2J,m,1.29,UP_287,351,000671,8,0.47
35165,Berndt2,penh_slope,DBA/2J,m,0.464,UP_278,351,000671,8,-1.20
35165,Berndt2,penh_slope,DBA/2J,m,0.113,UP_279,351,000671,8,-1.91
35165,Berndt2,penh_slope,DBA/2J,m,1.09,UP_280,351,000671,8,0.06
35165,Berndt2,penh_slope,DBA/2J,m,1.76,UP_281,351,000671,8,1.41
35165,Berndt2,penh_slope,DBA/2J,m,1.58,UP_282,351,000671,8,1.05
35165,Berndt2,penh_slope,DBA/2J,m,1.35,UP_284,351,000671,8,0.59
35165,Berndt2,penh_slope,FVB/NJ,f,0.798,UP_289,351,001800,9,0.44
35165,Berndt2,penh_slope,FVB/NJ,f,0.602,UP_288,351,001800,9,-0.03
35165,Berndt2,penh_slope,FVB/NJ,f,1.11,UP_295,351,001800,9,1.19
35165,Berndt2,penh_slope,FVB/NJ,f,0.365,UP_294,351,001800,9,-0.60
35165,Berndt2,penh_slope,FVB/NJ,f,0.581,UP_293,351,001800,9,-0.08
35165,Berndt2,penh_slope,FVB/NJ,f,0.715,UP_292,351,001800,9,0.24
35165,Berndt2,penh_slope,FVB/NJ,f,-0.240,UP_291,351,001800,9,-2.05
35165,Berndt2,penh_slope,FVB/NJ,f,0.987,UP_290,351,001800,9,0.89
35165,Berndt2,penh_slope,FVB/NJ,m,1.17,UP_303,351,001800,9,0.45
35165,Berndt2,penh_slope,FVB/NJ,m,1.54,UP_302,351,001800,9,1.59
35165,Berndt2,penh_slope,FVB/NJ,m,1.22,UP_301,351,001800,9,0.60
35165,Berndt2,penh_slope,FVB/NJ,m,1.04,UP_300,351,001800,9,0.04
35165,Berndt2,penh_slope,FVB/NJ,m,0.791,UP_299,351,001800,9,-0.73
35165,Berndt2,penh_slope,FVB/NJ,m,0.552,UP_298,351,001800,9,-1.47
35165,Berndt2,penh_slope,FVB/NJ,m,0.869,UP_297,351,001800,9,-0.49
35165,Berndt2,penh_slope,I/LnJ,f,0.782,UP_307,351,000674,30,-1.51
35165,Berndt2,penh_slope,I/LnJ,f,0.998,UP_306,351,000674,30,-0.66
35165,Berndt2,penh_slope,I/LnJ,f,1.24,UP_305,351,000674,30,0.30
35165,Berndt2,penh_slope,I/LnJ,f,0.986,UP_304,351,000674,30,-0.70
35165,Berndt2,penh_slope,I/LnJ,f,1.37,UP_309,351,000674,30,0.82
35165,Berndt2,penh_slope,I/LnJ,f,1.26,UP_310,351,000674,30,0.38
