measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24726,Evsikova1,vert_daily,129S1/SvImJ,f,917,00068B0443,234,002448,3,1.74
24726,Evsikova1,vert_daily,129S1/SvImJ,f,372,00068AF233,234,002448,3,0.16
24726,Evsikova1,vert_daily,129S1/SvImJ,f,81,00068AF6D7,234,002448,3,-0.68
24726,Evsikova1,vert_daily,129S1/SvImJ,f,766,00068AFC4F,234,002448,3,1.30
24726,Evsikova1,vert_daily,129S1/SvImJ,f,38,00068B27AB,234,002448,3,-0.81
24726,Evsikova1,vert_daily,129S1/SvImJ,f,187,00068B1CAD,234,002448,3,-0.37
24726,Evsikova1,vert_daily,129S1/SvImJ,f,10,00068B1641,234,002448,3,-0.89
24726,Evsikova1,vert_daily,129S1/SvImJ,f,160,00068B0CE6,234,002448,3,-0.45
24726,Evsikova1,vert_daily,129S1/SvImJ,m,813,00069A02E5,234,002448,3,1.47
24726,Evsikova1,vert_daily,129S1/SvImJ,m,566,00069A0692,234,002448,3,0.32
24726,Evsikova1,vert_daily,129S1/SvImJ,m,708,00069A1C1F,234,002448,3,0.99
24726,Evsikova1,vert_daily,129S1/SvImJ,m,286,00069A2408,234,002448,3,-0.98
24726,Evsikova1,vert_daily,129S1/SvImJ,m,262,00068CF496,234,002448,3,-1.09
24726,Evsikova1,vert_daily,129S1/SvImJ,m,655,00068CE6BB,234,002448,3,0.74
24726,Evsikova1,vert_daily,129S1/SvImJ,m,329,00068CFF5C,234,002448,3,-0.78
24726,Evsikova1,vert_daily,129S1/SvImJ,m,352,00069A0687,234,002448,3,-0.67
24726,Evsikova1,vert_daily,A/J,f,1651,00069a05b2,234,000646,4,-1.02
24726,Evsikova1,vert_daily,A/J,f,2417,00069a0327,234,000646,4,-0.24
24726,Evsikova1,vert_daily,A/J,f,3100,000699fbd3,234,000646,4,0.45
24726,Evsikova1,vert_daily,A/J,f,4079,00069a0cc6,234,000646,4,1.45
24726,Evsikova1,vert_daily,A/J,f,1368,00069a18c6,234,000646,4,-1.31
24726,Evsikova1,vert_daily,A/J,f,3550,00069a1956,234,000646,4,0.91
24726,Evsikova1,vert_daily,A/J,f,2407,00069a293e,234,000646,4,-0.25
24726,Evsikova1,vert_daily,A/J,m,4044,SC-9942,234,000646,4,1.47
24726,Evsikova1,vert_daily,A/J,m,1670,SC-9944,234,000646,4,-1.05
24726,Evsikova1,vert_daily,A/J,m,1943,SC-9940,234,000646,4,-0.76
24726,Evsikova1,vert_daily,A/J,m,3033,SC-9939,234,000646,4,0.39
24726,Evsikova1,vert_daily,A/J,m,2627,SC-9937,234,000646,4,-0.04
24726,Evsikova1,vert_daily,AKR/J,f,4290,00068B2898,234,000648,15,1.08
24726,Evsikova1,vert_daily,AKR/J,f,2433,00068AFE2F,234,000648,15,-0.44
24726,Evsikova1,vert_daily,AKR/J,f,3607,00068B0653,234,000648,15,0.52
24726,Evsikova1,vert_daily,AKR/J,f,1553,00068B193E,234,000648,15,-1.16
24726,Evsikova1,vert_daily,AKR/J,m,488,00068AFD8B,234,000648,15,-1.30
24726,Evsikova1,vert_daily,AKR/J,m,1172,00068B02CC,234,000648,15,-0.23
24726,Evsikova1,vert_daily,AKR/J,m,1672,00068B0518,234,000648,15,0.56
24726,Evsikova1,vert_daily,AKR/J,m,1927,00068B2751,234,000648,15,0.97
24726,Evsikova1,vert_daily,BALB/cByJ,f,6348,00068B0E4D,234,001026,50,-0.62
24726,Evsikova1,vert_daily,BALB/cByJ,f,6623,00068B0D22,234,001026,50,-0.56
24726,Evsikova1,vert_daily,BALB/cByJ,f,10093,00068B27B1,234,001026,50,0.09
24726,Evsikova1,vert_daily,BALB/cByJ,f,5720,00068B0508,234,001026,50,-0.73
24726,Evsikova1,vert_daily,BALB/cByJ,f,21273,00068B0A4C,234,001026,50,2.20
24726,Evsikova1,vert_daily,BALB/cByJ,f,10895,00068B260F,234,001026,50,0.24
24726,Evsikova1,vert_daily,BALB/cByJ,f,10927,00068B2436,234,001026,50,0.25
24726,Evsikova1,vert_daily,BALB/cByJ,f,4949,00068B1D53,234,001026,50,-0.88
24726,Evsikova1,vert_daily,BALB/cByJ,m,4868,00069a2e46,234,001026,50,-0.09
24726,Evsikova1,vert_daily,BALB/cByJ,m,5416,00069a1eb8,234,001026,50,0.49
24726,Evsikova1,vert_daily,BALB/cByJ,m,3636,00069a0ff7,234,001026,50,-1.37
24726,Evsikova1,vert_daily,BALB/cByJ,m,4291,00069a03ca,234,001026,50,-0.69
24726,Evsikova1,vert_daily,BALB/cByJ,m,3906,SC-1048,234,001026,50,-1.09
24726,Evsikova1,vert_daily,BALB/cByJ,m,6315,00069a3047,234,001026,50,1.42
24726,Evsikova1,vert_daily,BALB/cByJ,m,5952,00069a2f5e,234,001026,50,1.04
24726,Evsikova1,vert_daily,BALB/cByJ,m,5228,00069a2a33,234,001026,50,0.29
24726,Evsikova1,vert_daily,BTBR T<+> Itpr3<tf>/J,f,9088,00068AF450,234,002282,1,-1.21
24726,Evsikova1,vert_daily,BTBR T<+> Itpr3<tf>/J,f,16653,00068B04DB,234,002282,1,0.92
24726,Evsikova1,vert_daily,BTBR T<+> Itpr3<tf>/J,f,15914,00068B1DA8,234,002282,1,0.71
24726,Evsikova1,vert_daily,BTBR T<+> Itpr3<tf>/J,f,11907,00068B2737,234,002282,1,-0.42
24726,Evsikova1,vert_daily,BTBR T<+> Itpr3<tf>/J,m,7649,00068AF557,234,002282,1,-0.63
24726,Evsikova1,vert_daily,BTBR T<+> Itpr3<tf>/J,m,16786,00068B11F6,234,002282,1,0.94
24726,Evsikova1,vert_daily,BTBR T<+> Itpr3<tf>/J,m,10981,00068B1359,234,002282,1,-0.06
24726,Evsikova1,vert_daily,BTBR T<+> Itpr3<tf>/J,m,4796,00068B14BB,234,002282,1,-1.12
24726,Evsikova1,vert_daily,BTBR T<+> Itpr3<tf>/J,m,12801,00068B15D9,234,002282,1,0.26
24726,Evsikova1,vert_daily,BTBR T<+> Itpr3<tf>/J,m,10343,00068B175E,234,002282,1,-0.17
24726,Evsikova1,vert_daily,BTBR T<+> Itpr3<tf>/J,m,16958,00068B1986,234,002282,1,0.97
24726,Evsikova1,vert_daily,BTBR T<+> Itpr3<tf>/J,m,6515,00068B1B18,234,002282,1,-0.83
24726,Evsikova1,vert_daily,BTBR T<+> Itpr3<tf>/J,m,7393,00068B1E2C,234,002282,1,-0.68
24726,Evsikova1,vert_daily,BTBR T<+> Itpr3<tf>/J,m,6950,00068B2428,234,002282,1,-0.75
24726,Evsikova1,vert_daily,BTBR T<+> Itpr3<tf>/J,m,9550,00068AFA3B,234,002282,1,-0.30
24726,Evsikova1,vert_daily,BTBR T<+> Itpr3<tf>/J,m,25073,00068B118E,234,002282,1,2.37
24726,Evsikova1,vert_daily,BUB/BnJ,f,6184,00068AFC65,234,000653,24,0.55
24726,Evsikova1,vert_daily,BUB/BnJ,f,2921,00069a2134,234,000653,24,-0.91
24726,Evsikova1,vert_daily,BUB/BnJ,f,4500,00069A3010,234,000653,24,-0.20
24726,Evsikova1,vert_daily,BUB/BnJ,f,1179,00069A051E,234,000653,24,-1.70
24726,Evsikova1,vert_daily,BUB/BnJ,f,5824,000699F800,234,000653,24,0.39
24726,Evsikova1,vert_daily,BUB/BnJ,f,6797,00068B1350,234,000653,24,0.83
24726,Evsikova1,vert_daily,BUB/BnJ,f,7275,00068B08B0,234,000653,24,1.04
24726,Evsikova1,vert_daily,BUB/BnJ,m,2186,00068AF767,234,000653,24,1.57
24726,Evsikova1,vert_daily,BUB/BnJ,m,1107,00068AFCC3,234,000653,24,-0.98
24726,Evsikova1,vert_daily,BUB/BnJ,m,1293,00068B0CD2,234,000653,24,-0.54
24726,Evsikova1,vert_daily,BUB/BnJ,m,1127,00068B1EC2,234,000653,24,-0.93
24726,Evsikova1,vert_daily,BUB/BnJ,m,1762,00068AF246,234,000653,24,0.57
24726,Evsikova1,vert_daily,BUB/BnJ,m,1654,00068AF4AE,234,000653,24,0.31
24726,Evsikova1,vert_daily,C3H/HeJ,m,1522,00068AFC84,234,000659,6,-1.02
24726,Evsikova1,vert_daily,C3H/HeJ,m,2564,00068B1B79,234,000659,6,0.86
24726,Evsikova1,vert_daily,C3H/HeJ,m,2461,00068B0CB9,234,000659,6,0.68
24726,Evsikova1,vert_daily,C3H/HeJ,m,1810,00068B076E,234,000659,6,-0.50
24726,Evsikova1,vert_daily,C3H/HeJ,m,2418,00068B0593,234,000659,6,0.60
24726,Evsikova1,vert_daily,C3H/HeJ,m,1077,00068B04AC,234,000659,6,-1.83
24726,Evsikova1,vert_daily,C3H/HeJ,m,2536,00068AFAEB,234,000659,6,0.81
24726,Evsikova1,vert_daily,C3H/HeJ,m,2308,00068AFA5C,234,000659,6,0.40
24726,Evsikova1,vert_daily,C57BL/10J,f,7900,00068CF0AF,234,000665,38,0.09
24726,Evsikova1,vert_daily,C57BL/10J,f,6615,00068CF4BE,234,000665,38,-0.22
24726,Evsikova1,vert_daily,C57BL/10J,f,13537,00068CF910,234,000665,38,1.48
24726,Evsikova1,vert_daily,C57BL/10J,f,5137,00068CFA91,234,000665,38,-0.59
24726,Evsikova1,vert_daily,C57BL/10J,f,5318,00068D006A,234,000665,38,-0.54
24726,Evsikova1,vert_daily,C57BL/10J,f,4040,00068D36F0,234,000665,38,-0.86
24726,Evsikova1,vert_daily,C57BL/10J,f,13910,00068D3F0C,234,000665,38,1.57
24726,Evsikova1,vert_daily,C57BL/10J,f,3678,SC-1684,234,000665,38,-0.95
24726,Evsikova1,vert_daily,C57BL/6J,f,5155,00068B0104,234,000664,7,0.88
24726,Evsikova1,vert_daily,C57BL/6J,f,2909,00068B053C,234,000664,7,-0.79
24726,Evsikova1,vert_daily,C57BL/6J,f,3210,00068B0ECA,234,000664,7,-0.57
24726,Evsikova1,vert_daily,C57BL/6J,f,2274,00068B0F28,234,000664,7,-1.26
24726,Evsikova1,vert_daily,C57BL/6J,f,2852,00068B159B,234,000664,7,-0.83
24726,Evsikova1,vert_daily,C57BL/6J,f,4932,00068B1762,234,000664,7,0.71
24726,Evsikova1,vert_daily,C57BL/6J,f,4412,00068B2AA4,234,000664,7,0.32
24726,Evsikova1,vert_daily,C57BL/6J,f,6053,00068AF373,234,000664,7,1.54
24726,Evsikova1,vert_daily,C57BL/6J,m,2999,SC-7530,234,000664,7,0.18
24726,Evsikova1,vert_daily,C57BL/6J,m,2194,SC-7526,234,000664,7,-0.64
24726,Evsikova1,vert_daily,C57BL/6J,m,2154,SC-7525,234,000664,7,-0.68
24726,Evsikova1,vert_daily,C57BL/6J,m,3263,SC-7527,234,000664,7,0.45
24726,Evsikova1,vert_daily,C57BL/6J,m,4703,SC-7528,234,000664,7,1.92
24726,Evsikova1,vert_daily,C57BL/6J,m,2685,SC-7524,234,000664,7,-0.14
24726,Evsikova1,vert_daily,C57BL/6J,m,1753,SC-7529,234,000664,7,-1.09
24726,Evsikova1,vert_daily,C57BLKS/J,f,2372,SC-9930,234,000662,35,-1.00
24726,Evsikova1,vert_daily,C57BLKS/J,f,2362,SC-9929,234,000662,35,-1.01
24726,Evsikova1,vert_daily,C57BLKS/J,f,3420,SC-9931,234,000662,35,0.29
24726,Evsikova1,vert_daily,C57BLKS/J,f,2050,SC-9932,234,000662,35,-1.40
24726,Evsikova1,vert_daily,C57BLKS/J,f,3557,SC-9933,234,000662,35,0.46
24726,Evsikova1,vert_daily,C57BLKS/J,f,4190,SC-9934,234,000662,35,1.24
24726,Evsikova1,vert_daily,C57BLKS/J,f,3531,SC-9935,234,000662,35,0.43
24726,Evsikova1,vert_daily,C57BLKS/J,f,3995,SC-9936,234,000662,35,1.00
24726,Evsikova1,vert_daily,C57BLKS/J,m,2083,00068B220B,234,000662,35,-0.53
24726,Evsikova1,vert_daily,C57BLKS/J,m,2374,00068B245E,234,000662,35,-0.42
24726,Evsikova1,vert_daily,C57BLKS/J,m,3221,00068B27BB,234,000662,35,-0.08
24726,Evsikova1,vert_daily,C57BLKS/J,m,1286,00068B1DF0,234,000662,35,-0.85
24726,Evsikova1,vert_daily,C57BLKS/J,m,1216,00068B1CE6,234,000662,35,-0.88
24726,Evsikova1,vert_daily,C57BLKS/J,m,10362,00068B1C11,234,000662,35,2.77
24726,Evsikova1,vert_daily,C57BLKS/J,m,1230,00068B0E87,234,000662,35,-0.87
24726,Evsikova1,vert_daily,C57BLKS/J,m,4409,00068B091E,234,000662,35,0.39
24726,Evsikova1,vert_daily,C57BLKS/J,m,2928,00068B0674,234,000662,35,-0.20
24726,Evsikova1,vert_daily,C57BLKS/J,m,6278,00068AFBE6,234,000662,35,1.14
24726,Evsikova1,vert_daily,C57BLKS/J,m,2564,00068AF8A4,234,000662,35,-0.34
24726,Evsikova1,vert_daily,C57BLKS/J,m,3393,00068AF6AF,234,000662,35,-0.01
24726,Evsikova1,vert_daily,C57BLKS/J,m,3136,00068AF5E3,234,000662,35,-0.11
24726,Evsikova1,vert_daily,C57BR/cdJ,f,28551,00068AFD6A,234,000667,32,2.07
24726,Evsikova1,vert_daily,C57BR/cdJ,f,9106,00068B2624,234,000667,32,-0.22
24726,Evsikova1,vert_daily,C57BR/cdJ,f,10409,00068B19CA,234,000667,32,-0.07
24726,Evsikova1,vert_daily,C57BR/cdJ,f,2163,00068B09C0,234,000667,32,-1.04
24726,Evsikova1,vert_daily,C57BR/cdJ,f,16808,00068AFE3F,234,000667,32,0.69
24726,Evsikova1,vert_daily,C57BR/cdJ,f,2567,00068AF98D,234,000667,32,-0.99
24726,Evsikova1,vert_daily,C57BR/cdJ,f,8322,00068AF93E,234,000667,32,-0.31
24726,Evsikova1,vert_daily,C57BR/cdJ,f,9802,00068AF129,234,000667,32,-0.14
24726,Evsikova1,vert_daily,C57BR/cdJ,m,3136,00068B2080,234,000667,32,-1.07
24726,Evsikova1,vert_daily,C57BR/cdJ,m,9687,00068B14AB,234,000667,32,0.48
24726,Evsikova1,vert_daily,C57BR/cdJ,m,13779,00068B086C,234,000667,32,1.44
24726,Evsikova1,vert_daily,C57BR/cdJ,m,10139,00068B0152,234,000667,32,0.58
24726,Evsikova1,vert_daily,C57BR/cdJ,m,3357,00068AFFFD,234,000667,32,-1.02
24726,Evsikova1,vert_daily,C57BR/cdJ,m,5923,00068AF200,234,000667,32,-0.41
24726,Evsikova1,vert_daily,C57L/J,f,1212,00068CDF36,234,000668,37,-0.71
24726,Evsikova1,vert_daily,C57L/J,f,3518,00068D0699,234,000668,37,0.71
24726,Evsikova1,vert_daily,C57L/J,m,5000,SC-8803,234,000668,37,-0.88
24726,Evsikova1,vert_daily,C57L/J,m,9423,SC-8804,234,000668,37,-0.05
24726,Evsikova1,vert_daily,C57L/J,m,5969,SC-8802,234,000668,37,-0.70
24726,Evsikova1,vert_daily,C57L/J,m,9354,SC-8801,234,000668,37,-0.06
24726,Evsikova1,vert_daily,C57L/J,m,5019,SC-8800,234,000668,37,-0.88
24726,Evsikova1,vert_daily,C57L/J,m,13529,SC-8799,234,000668,37,0.72
24726,Evsikova1,vert_daily,C57L/J,m,19598,SC-8798,234,000668,37,1.86
24726,Evsikova1,vert_daily,CAST/EiJ,f,2457,00068CD826,234,000928,2,-1.39
24726,Evsikova1,vert_daily,CAST/EiJ,f,6110,00068CFC12,234,000928,2,-0.73
24726,Evsikova1,vert_daily,CAST/EiJ,f,20294,00068D210A,234,000928,2,1.82
24726,Evsikova1,vert_daily,CAST/EiJ,f,6545,00068D2329,234,000928,2,-0.65
24726,Evsikova1,vert_daily,CAST/EiJ,f,9074,00068EDEA0,234,000928,2,-0.20
24726,Evsikova1,vert_daily,CAST/EiJ,f,14386,00068CE182,234,000928,2,0.76
24726,Evsikova1,vert_daily,CAST/EiJ,f,9823,00068CE810,234,000928,2,-0.06
24726,Evsikova1,vert_daily,CAST/EiJ,f,12708,00068CE60A,234,000928,2,0.45
24726,Evsikova1,vert_daily,CBA/J,m,1416,00069a2c04,234,000656,16,0.48
24726,Evsikova1,vert_daily,CBA/J,m,1657,000699fff5,234,000656,16,1.41
24726,Evsikova1,vert_daily,CBA/J,m,1261,00069a16a9,234,000656,16,-0.11
24726,Evsikova1,vert_daily,CBA/J,m,975,00069a2135,234,000656,16,-1.20
24726,Evsikova1,vert_daily,CBA/J,m,1139,00069a2231,234,000656,16,-0.58
