measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114812,Bennett4,VO2_day_HFHS,CC001/Unc,f,88.53,104,1119,,1601,0.78
114812,Bennett4,VO2_day_HFHS,CC001/Unc,f,87.94,11,1119,,1601,0.73
114812,Bennett4,VO2_day_HFHS,CC001/Unc,f,60.18,71,1119,,1601,-1.63
114812,Bennett4,VO2_day_HFHS,CC001/Unc,f,76.24,83,1119,,1601,-0.26
114812,Bennett4,VO2_day_HFHS,CC001/Unc,f,83.65,99,1119,,1601,0.37
114812,Bennett4,VO2_day_HFHS,CC002/Unc,f,78.33,139,1119,,1602,0.48
114812,Bennett4,VO2_day_HFHS,CC002/Unc,f,63.82,16,1119,,1602,-1.7
114812,Bennett4,VO2_day_HFHS,CC002/Unc,f,79.24,181,1119,,1602,0.61
114812,Bennett4,VO2_day_HFHS,CC002/Unc,f,79.88,46,1119,,1602,0.71
114812,Bennett4,VO2_day_HFHS,CC002/Unc,f,74.41,72,1119,,1602,-0.11
114812,Bennett4,VO2_day_HFHS,CC004/TauUnc,f,104.7,109,1119,,1604,-0.17
114812,Bennett4,VO2_day_HFHS,CC004/TauUnc,f,111.6,115,1119,,1604,1.04
114812,Bennett4,VO2_day_HFHS,CC004/TauUnc,f,110.3,12,1119,,1604,0.81
114812,Bennett4,VO2_day_HFHS,CC004/TauUnc,f,104.5,52,1119,,1604,-0.2
114812,Bennett4,VO2_day_HFHS,CC004/TauUnc,f,97.18,76,1119,,1604,-1.48
114812,Bennett4,VO2_day_HFHS,CC006/TauUnc,f,70.76,110,1119,,1606,-0.72
114812,Bennett4,VO2_day_HFHS,CC006/TauUnc,f,81.18,116,1119,,1606,0.86
114812,Bennett4,VO2_day_HFHS,CC006/TauUnc,f,68.94,141,1119,,1606,-1.0
114812,Bennett4,VO2_day_HFHS,CC006/TauUnc,f,81.18,17,1119,,1606,0.86
114812,Bennett4,VO2_day_HFHS,CC008/GeniUnc,f,89.88,111,1119,,1608,-1.1
114812,Bennett4,VO2_day_HFHS,CC008/GeniUnc,f,99.82,178,1119,,1608,0.17
114812,Bennett4,VO2_day_HFHS,CC008/GeniUnc,f,108.5,7,1119,,1608,1.28
114812,Bennett4,VO2_day_HFHS,CC008/GeniUnc,f,95.82,73,1119,,1608,-0.34
114812,Bennett4,VO2_day_HFHS,CC011/Unc,f,86.88,112,1119,,1611,-0.55
114812,Bennett4,VO2_day_HFHS,CC011/Unc,f,100.2,13,1119,,1611,1.42
114812,Bennett4,VO2_day_HFHS,CC011/Unc,f,89.71,153,1119,,1611,-0.13
114812,Bennett4,VO2_day_HFHS,CC011/Unc,f,93.71,47,1119,,1611,0.46
114812,Bennett4,VO2_day_HFHS,CC011/Unc,f,82.47,78,1119,,1611,-1.2
114812,Bennett4,VO2_day_HFHS,CC012/GeniUnc,f,59.53,150,1119,,1612,-0.43
114812,Bennett4,VO2_day_HFHS,CC012/GeniUnc,f,55.82,179,1119,,1612,-1.14
114812,Bennett4,VO2_day_HFHS,CC012/GeniUnc,f,63.82,3,1119,,1612,0.4
114812,Bennett4,VO2_day_HFHS,CC012/GeniUnc,f,67.76,53,1119,,1612,1.16
114812,Bennett4,VO2_day_HFHS,CC019/TauUnc,f,75.41,108,1119,,1619,0.79
114812,Bennett4,VO2_day_HFHS,CC019/TauUnc,f,71.53,118,1119,,1619,0.12
114812,Bennett4,VO2_day_HFHS,CC019/TauUnc,f,77.41,152,1119,,1619,1.13
114812,Bennett4,VO2_day_HFHS,CC019/TauUnc,f,64.88,157,1119,,1619,-1.03
114812,Bennett4,VO2_day_HFHS,CC019/TauUnc,f,64.94,49,1119,,1619,-1.02
114812,Bennett4,VO2_day_HFHS,CC024/GeniUnc,f,88.29,2,1119,,1624,0.71
114812,Bennett4,VO2_day_HFHS,CC024/GeniUnc,f,81.59,61,1119,,1624,-0.71
114812,Bennett4,VO2_day_HFHS,CC027/GeniUnc,f,91.94,100,1119,,1627,1.2
114812,Bennett4,VO2_day_HFHS,CC027/GeniUnc,f,90.24,106,1119,,1627,0.88
114812,Bennett4,VO2_day_HFHS,CC027/GeniUnc,f,79.83,146,1119,,1627,-1.1
114812,Bennett4,VO2_day_HFHS,CC027/GeniUnc,f,81.94,63,1119,,1627,-0.7
114812,Bennett4,VO2_day_HFHS,CC027/GeniUnc,f,84.18,8,1119,,1627,-0.28
114812,Bennett4,VO2_day_HFHS,CC028/GeniUnc,f,93.59,10,1119,,1628,0.85
114812,Bennett4,VO2_day_HFHS,CC028/GeniUnc,f,83.88,103,1119,,1628,-0.55
114812,Bennett4,VO2_day_HFHS,CC028/GeniUnc,f,79.78,148,1119,,1628,-1.14
114812,Bennett4,VO2_day_HFHS,CC028/GeniUnc,f,93.47,156,1119,,1628,0.83
114812,Bennett4,VO2_day_HFHS,CC030/GeniUnc,f,55.0,1,1119,,1630,-1.27
114812,Bennett4,VO2_day_HFHS,CC030/GeniUnc,f,59.06,114,1119,,1630,-0.75
114812,Bennett4,VO2_day_HFHS,CC030/GeniUnc,f,65.94,177,1119,,1630,0.13
114812,Bennett4,VO2_day_HFHS,CC030/GeniUnc,f,73.18,182,1119,,1630,1.05
114812,Bennett4,VO2_day_HFHS,CC030/GeniUnc,f,71.47,51,1119,,1630,0.84
114812,Bennett4,VO2_day_HFHS,CC032/GeniUnc,f,68.06,151,1119,,1632,-1.19
114812,Bennett4,VO2_day_HFHS,CC032/GeniUnc,f,90.88,180,1119,,1632,0.73
114812,Bennett4,VO2_day_HFHS,CC032/GeniUnc,f,77.59,55,1119,,1632,-0.39
114812,Bennett4,VO2_day_HFHS,CC032/GeniUnc,f,76.88,79,1119,,1632,-0.45
114812,Bennett4,VO2_day_HFHS,CC032/GeniUnc,f,97.59,82,1119,,1632,1.3
114812,Bennett4,VO2_day_HFHS,CC035/Unc,f,67.61,143,1119,,1635,-0.34
114812,Bennett4,VO2_day_HFHS,CC035/Unc,f,67.22,256,1119,,1635,-0.42
114812,Bennett4,VO2_day_HFHS,CC035/Unc,f,77.35,4,1119,,1635,1.6
114812,Bennett4,VO2_day_HFHS,CC035/Unc,f,70.35,48,1119,,1635,0.21
114812,Bennett4,VO2_day_HFHS,CC035/Unc,f,64.06,74,1119,,1635,-1.05
114812,Bennett4,VO2_day_HFHS,CC036/Unc,f,74.65,105,1119,,1636,1.6
114812,Bennett4,VO2_day_HFHS,CC036/Unc,f,61.39,140,1119,,1636,-1.17
114812,Bennett4,VO2_day_HFHS,CC036/Unc,f,66.56,144,1119,,1636,-0.09
114812,Bennett4,VO2_day_HFHS,CC036/Unc,f,66.47,193,1119,,1636,-0.11
114812,Bennett4,VO2_day_HFHS,CC036/Unc,f,65.88,6,1119,,1636,-0.23
114812,Bennett4,VO2_day_HFHS,CC037/TauUnc,f,85.94,101,1119,,1637,0.19
114812,Bennett4,VO2_day_HFHS,CC037/TauUnc,f,92.24,113,1119,,1637,1.29
114812,Bennett4,VO2_day_HFHS,CC037/TauUnc,f,76.71,64,1119,,1637,-1.42
114812,Bennett4,VO2_day_HFHS,CC037/TauUnc,f,86.88,80,1119,,1637,0.35
114812,Bennett4,VO2_day_HFHS,CC037/TauUnc,f,82.47,9,1119,,1637,-0.41
114812,Bennett4,VO2_day_HFHS,CC040/TauUnc,f,87.59,149,1119,,1640,0.96
114812,Bennett4,VO2_day_HFHS,CC040/TauUnc,f,74.88,18,1119,,1640,-1.3
114812,Bennett4,VO2_day_HFHS,CC040/TauUnc,f,80.89,254,1119,,1640,-0.23
114812,Bennett4,VO2_day_HFHS,CC040/TauUnc,f,85.47,77,1119,,1640,0.58
114812,Bennett4,VO2_day_HFHS,CC041/TauUnc,f,64.5,142,1119,,1641,-1.01
114812,Bennett4,VO2_day_HFHS,CC041/TauUnc,f,80.06,183,1119,,1641,1.34
114812,Bennett4,VO2_day_HFHS,CC041/TauUnc,f,72.29,19,1119,,1641,0.17
114812,Bennett4,VO2_day_HFHS,CC041/TauUnc,f,64.72,255,1119,,1641,-0.97
114812,Bennett4,VO2_day_HFHS,CC041/TauUnc,f,74.29,62,1119,,1641,0.47
114812,Bennett4,VO2_day_HFHS,CC045/GeniUnc,f,70.76,154,1119,,1645,-1.06
114812,Bennett4,VO2_day_HFHS,CC045/GeniUnc,f,92.35,5,1119,,1645,1.28
114812,Bennett4,VO2_day_HFHS,CC045/GeniUnc,f,76.41,54,1119,,1645,-0.45
114812,Bennett4,VO2_day_HFHS,CC045/GeniUnc,f,82.65,81,1119,,1645,0.23
114812,Bennett4,VO2_day_HFHS,CC059/TauUnc,f,78.71,102,1119,,1659,-0.3
114812,Bennett4,VO2_day_HFHS,CC059/TauUnc,f,98.88,107,1119,,1659,1.64
114812,Bennett4,VO2_day_HFHS,CC059/TauUnc,f,77.06,15,1119,,1659,-0.46
114812,Bennett4,VO2_day_HFHS,CC059/TauUnc,f,83.0,155,1119,,1659,0.11
114812,Bennett4,VO2_day_HFHS,CC059/TauUnc,f,71.39,257,1119,,1659,-1.0
114812,Bennett4,VO2_day_HFHS,CC063/Unc,f,69.29,50,1119,,1663,0.16
114812,Bennett4,VO2_day_HFHS,CC063/Unc,f,63.76,75,1119,,1663,-1.07
114812,Bennett4,VO2_day_HFHS,CC063/Unc,f,72.71,84,1119,,1663,0.91
114812,Bennett4,VO2_day_HFHS,CC071/TauUnc,f,76.0,117,1119,,1671,0.92
114812,Bennett4,VO2_day_HFHS,CC071/TauUnc,f,63.44,147,1119,,1671,-0.94
114812,Bennett4,VO2_day_HFHS,CC071/TauUnc,f,75.24,195,1119,,1671,0.81
114812,Bennett4,VO2_day_HFHS,CC071/TauUnc,f,64.41,20,1119,,1671,-0.79
