measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15128,Jaxwest1,lean_wt,129S1/SvImJ,f,16.2,JAXW01051,151,002448,3,0.80
15128,Jaxwest1,lean_wt,129S1/SvImJ,f,15,JAXW01052,151,002448,3,-1.39
15128,Jaxwest1,lean_wt,129S1/SvImJ,f,16.5,JAXW01053,151,002448,3,1.35
15128,Jaxwest1,lean_wt,129S1/SvImJ,f,16.2,JAXW01049,151,002448,3,0.80
15128,Jaxwest1,lean_wt,129S1/SvImJ,f,15.8,JAXW01050,151,002448,3,0.07
15128,Jaxwest1,lean_wt,129S1/SvImJ,f,15.4,JAXW01054,151,002448,3,-0.66
15128,Jaxwest1,lean_wt,129S1/SvImJ,f,15.1,JAXW01055,151,002448,3,-1.21
15128,Jaxwest1,lean_wt,129S1/SvImJ,f,15.9,JAXW01056,151,002448,3,0.25
15128,Jaxwest1,lean_wt,129S1/SvImJ,m,19.1,JAXW01064,151,002448,3,-0.47
15128,Jaxwest1,lean_wt,129S1/SvImJ,m,21.9,JAXW01061,151,002448,3,0.96
15128,Jaxwest1,lean_wt,129S1/SvImJ,m,21.4,JAXW01060,151,002448,3,0.71
15128,Jaxwest1,lean_wt,129S1/SvImJ,m,16.2,JAXW01059,151,002448,3,-1.95
15128,Jaxwest1,lean_wt,129S1/SvImJ,m,21.2,JAXW01057,151,002448,3,0.61
15128,Jaxwest1,lean_wt,129S1/SvImJ,m,18.9,JAXW01058,151,002448,3,-0.57
15128,Jaxwest1,lean_wt,129S1/SvImJ,m,19.6,JAXW01063,151,002448,3,-0.21
15128,Jaxwest1,lean_wt,129S1/SvImJ,m,21.8,JAXW01062,151,002448,3,0.91
15128,Jaxwest1,lean_wt,A/J,f,13.8,JAXW01074,151,000646,4,-1.19
15128,Jaxwest1,lean_wt,A/J,f,13.2,JAXW01076,151,000646,4,-1.51
15128,Jaxwest1,lean_wt,A/J,f,17.9,JAXW01075,151,000646,4,1.03
15128,Jaxwest1,lean_wt,A/J,f,17.1,JAXW01073,151,000646,4,0.59
15128,Jaxwest1,lean_wt,A/J,f,18.2,JAXW01072,151,000646,4,1.19
15128,Jaxwest1,lean_wt,A/J,f,16.4,JAXW01071,151,000646,4,0.22
15128,Jaxwest1,lean_wt,A/J,f,14.9,JAXW01070,151,000646,4,-0.59
15128,Jaxwest1,lean_wt,A/J,f,16.5,JAXW01069,151,000646,4,0.27
15128,Jaxwest1,lean_wt,A/J,m,20.4,JAXW01078,151,000646,4,0.08
15128,Jaxwest1,lean_wt,A/J,m,19.5,JAXW01077,151,000646,4,-0.83
15128,Jaxwest1,lean_wt,A/J,m,22.2,JAXW01068,151,000646,4,1.88
15128,Jaxwest1,lean_wt,A/J,m,21.4,JAXW01067,151,000646,4,1.08
15128,Jaxwest1,lean_wt,A/J,m,19.3,JAXW01066,151,000646,4,-1.03
15128,Jaxwest1,lean_wt,A/J,m,20.2,JAXW01065,151,000646,4,-0.13
15128,Jaxwest1,lean_wt,A/J,m,19.9,JAXW01080,151,000646,4,-0.43
15128,Jaxwest1,lean_wt,A/J,m,19.7,JAXW01079,151,000646,4,-0.63
15128,Jaxwest1,lean_wt,BALB/cJ,f,17.9,JAXW01038,151,000651,5,-0.51
15128,Jaxwest1,lean_wt,BALB/cJ,f,17.8,JAXW01037,151,000651,5,-0.62
15128,Jaxwest1,lean_wt,BALB/cJ,f,20.4,JAXW01036,151,000651,5,2.05
15128,Jaxwest1,lean_wt,BALB/cJ,f,19,JAXW01035,151,000651,5,0.62
15128,Jaxwest1,lean_wt,BALB/cJ,f,17.9,JAXW01034,151,000651,5,-0.51
15128,Jaxwest1,lean_wt,BALB/cJ,f,18.9,JAXW01033,151,000651,5,0.51
15128,Jaxwest1,lean_wt,BALB/cJ,f,17.8,JAXW01040,151,000651,5,-0.62
15128,Jaxwest1,lean_wt,BALB/cJ,f,17.5,JAXW01039,151,000651,5,-0.92
15128,Jaxwest1,lean_wt,BALB/cJ,m,27.7,JAXW01047,151,000651,5,1.56
15128,Jaxwest1,lean_wt,BALB/cJ,m,24.6,JAXW01045,151,000651,5,-0.18
15128,Jaxwest1,lean_wt,BALB/cJ,m,23.9,JAXW01044,151,000651,5,-0.57
15128,Jaxwest1,lean_wt,BALB/cJ,m,24.3,JAXW01043,151,000651,5,-0.34
15128,Jaxwest1,lean_wt,BALB/cJ,m,23.3,JAXW01042,151,000651,5,-0.90
15128,Jaxwest1,lean_wt,BALB/cJ,m,22.8,JAXW01041,151,000651,5,-1.18
15128,Jaxwest1,lean_wt,BALB/cJ,m,25.4,JAXW01048,151,000651,5,0.27
15128,Jaxwest1,lean_wt,BALB/cJ,m,27.3,JAXW01046,151,000651,5,1.34
15128,Jaxwest1,lean_wt,C57BL/6J,f,19.5,JAXW01014,151,000664,7,1.25
15128,Jaxwest1,lean_wt,C57BL/6J,f,15,JAXW01013,151,000664,7,-1.77
15128,Jaxwest1,lean_wt,C57BL/6J,f,17.2,JAXW01012,151,000664,7,-0.29
15128,Jaxwest1,lean_wt,C57BL/6J,f,17.3,JAXW01011,151,000664,7,-0.23
15128,Jaxwest1,lean_wt,C57BL/6J,f,17.3,JAXW01010,151,000664,7,-0.23
15128,Jaxwest1,lean_wt,C57BL/6J,f,16.8,JAXW01009,151,000664,7,-0.56
15128,Jaxwest1,lean_wt,C57BL/6J,f,18.6,JAXW01016,151,000664,7,0.65
15128,Jaxwest1,lean_wt,C57BL/6J,f,19.4,JAXW01015,151,000664,7,1.18
15128,Jaxwest1,lean_wt,C57BL/6J,m,23,JAXW01001,151,000664,7,-0.47
15128,Jaxwest1,lean_wt,C57BL/6J,m,26.2,JAXW01008,151,000664,7,1.04
15128,Jaxwest1,lean_wt,C57BL/6J,m,22.2,JAXW01007,151,000664,7,-0.84
15128,Jaxwest1,lean_wt,C57BL/6J,m,24.8,JAXW01006,151,000664,7,0.38
15128,Jaxwest1,lean_wt,C57BL/6J,m,27.9,JAXW01005,151,000664,7,1.85
15128,Jaxwest1,lean_wt,C57BL/6J,m,22.5,JAXW01004,151,000664,7,-0.70
15128,Jaxwest1,lean_wt,C57BL/6J,m,22.1,JAXW01003,151,000664,7,-0.89
15128,Jaxwest1,lean_wt,C57BL/6J,m,23.2,JAXW01002,151,000664,7,-0.37
15128,Jaxwest1,lean_wt,DBA/2J,f,18.8,JAXW01023,151,000671,8,-1.21
15128,Jaxwest1,lean_wt,DBA/2J,f,20.2,JAXW01022,151,000671,8,-0.53
15128,Jaxwest1,lean_wt,DBA/2J,f,21.1,JAXW01017,151,000671,8,-0.09
15128,Jaxwest1,lean_wt,DBA/2J,f,22.9,JAXW01018,151,000671,8,0.80
15128,Jaxwest1,lean_wt,DBA/2J,f,24.5,JAXW01019,151,000671,8,1.58
15128,Jaxwest1,lean_wt,DBA/2J,f,20.8,JAXW01020,151,000671,8,-0.23
15128,Jaxwest1,lean_wt,DBA/2J,f,23,JAXW01021,151,000671,8,0.84
15128,Jaxwest1,lean_wt,DBA/2J,f,18.9,JAXW01024,151,000671,8,-1.16
15128,Jaxwest1,lean_wt,DBA/2J,m,22.8,JAXW01031,151,000671,8,-0.42
15128,Jaxwest1,lean_wt,DBA/2J,m,27.2,JAXW01026,151,000671,8,2.11
15128,Jaxwest1,lean_wt,DBA/2J,m,23.5,JAXW01025,151,000671,8,-0.02
15128,Jaxwest1,lean_wt,DBA/2J,m,22.1,JAXW01028,151,000671,8,-0.82
15128,Jaxwest1,lean_wt,DBA/2J,m,23.9,JAXW01030,151,000671,8,0.21
15128,Jaxwest1,lean_wt,DBA/2J,m,23,JAXW01027,151,000671,8,-0.30
15128,Jaxwest1,lean_wt,DBA/2J,m,22.2,JAXW01032,151,000671,8,-0.76
15128,Jaxwest1,lean_wt,NOD/ShiLtJ,f,21.2,JAXW01093,151,001976,13,0.84
15128,Jaxwest1,lean_wt,NOD/ShiLtJ,f,19.2,JAXW01100,151,001976,13,-0.65
15128,Jaxwest1,lean_wt,NOD/ShiLtJ,f,19.7,JAXW01099,151,001976,13,-0.28
15128,Jaxwest1,lean_wt,NOD/ShiLtJ,f,20.1,JAXW01098,151,001976,13,0.02
15128,Jaxwest1,lean_wt,NOD/ShiLtJ,f,18.6,JAXW01097,151,001976,13,-1.10
15128,Jaxwest1,lean_wt,NOD/ShiLtJ,f,22.7,JAXW01096,151,001976,13,1.95
15128,Jaxwest1,lean_wt,NOD/ShiLtJ,f,18.9,JAXW01095,151,001976,13,-0.87
15128,Jaxwest1,lean_wt,NOD/ShiLtJ,f,20.2,JAXW01094,151,001976,13,0.09
15128,Jaxwest1,lean_wt,NOD/ShiLtJ,m,29.8,JAXW01104,151,001976,13,1.63
15128,Jaxwest1,lean_wt,NOD/ShiLtJ,m,28.9,JAXW01103,151,001976,13,1.04
15128,Jaxwest1,lean_wt,NOD/ShiLtJ,m,27.3,JAXW01102,151,001976,13,-0.01
15128,Jaxwest1,lean_wt,NOD/ShiLtJ,m,27.8,JAXW01101,151,001976,13,0.32
15128,Jaxwest1,lean_wt,NOD/ShiLtJ,m,27.2,JAXW01092,151,001976,13,-0.07
15128,Jaxwest1,lean_wt,NOD/ShiLtJ,m,26.5,JAXW01091,151,001976,13,-0.53
15128,Jaxwest1,lean_wt,NOD/ShiLtJ,m,25.4,JAXW01090,151,001976,13,-1.26
15128,Jaxwest1,lean_wt,NOD/ShiLtJ,m,25.6,JAXW01089,151,001976,13,-1.13
15128,Jaxwest1,lean_wt,SJL/J,f,15.6,JAXW01088,151,000686,17,-0.56
15128,Jaxwest1,lean_wt,SJL/J,f,16,JAXW01087,151,000686,17,-0.09
15128,Jaxwest1,lean_wt,SJL/J,f,15.4,JAXW01086,151,000686,17,-0.80
15128,Jaxwest1,lean_wt,SJL/J,f,16.6,JAXW01085,151,000686,17,0.62
15128,Jaxwest1,lean_wt,SJL/J,f,15.5,JAXW01084,151,000686,17,-0.68
15128,Jaxwest1,lean_wt,SJL/J,f,16.4,JAXW01083,151,000686,17,0.39
15128,Jaxwest1,lean_wt,SJL/J,f,15.3,JAXW01082,151,000686,17,-0.92
15128,Jaxwest1,lean_wt,SJL/J,f,17.8,JAXW01081,151,000686,17,2.05
15128,Jaxwest1,lean_wt,SJL/J,m,22.4,JAXW01112,151,000686,17,0.00
15128,Jaxwest1,lean_wt,SJL/J,m,22.7,JAXW01111,151,000686,17,0.34
15128,Jaxwest1,lean_wt,SJL/J,m,23.6,JAXW01110,151,000686,17,1.35
15128,Jaxwest1,lean_wt,SJL/J,m,22.6,JAXW01109,151,000686,17,0.22
15128,Jaxwest1,lean_wt,SJL/J,m,20.9,JAXW01108,151,000686,17,-1.68
15128,Jaxwest1,lean_wt,SJL/J,m,21.9,JAXW01107,151,000686,17,-0.56
15128,Jaxwest1,lean_wt,SJL/J,m,21.7,JAXW01106,151,000686,17,-0.79
15128,Jaxwest1,lean_wt,SJL/J,m,23.4,JAXW01105,151,000686,17,1.12
