measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24942,Xing1,ST_M12,129S1/SvImJ,f,36.2,SC-655,249,002448,3,0.71
24942,Xing1,ST_M12,129S1/SvImJ,f,37.4,SC-648,249,002448,3,1.20
24942,Xing1,ST_M12,129S1/SvImJ,f,37.1,SC-649,249,002448,3,1.08
24942,Xing1,ST_M12,129S1/SvImJ,f,35.3,SC-650,249,002448,3,0.33
24942,Xing1,ST_M12,129S1/SvImJ,f,33.7,SC-651,249,002448,3,-0.33
24942,Xing1,ST_M12,129S1/SvImJ,f,30.6,SC-652,249,002448,3,-1.62
24942,Xing1,ST_M12,129S1/SvImJ,f,33.4,SC-653,249,002448,3,-0.46
24942,Xing1,ST_M12,129S1/SvImJ,f,32.3,SC-654,249,002448,3,-0.91
24942,Xing1,ST_M12,129S1/SvImJ,m,32.9,SC-663,249,002448,3,-0.10
24942,Xing1,ST_M12,129S1/SvImJ,m,19.4,SC-664,249,002448,3,-2.25
24942,Xing1,ST_M12,129S1/SvImJ,m,33.5,SC-665,249,002448,3,0.00
24942,Xing1,ST_M12,129S1/SvImJ,m,39.9,SC-666,249,002448,3,1.02
24942,Xing1,ST_M12,129S1/SvImJ,m,35.6,SC-667,249,002448,3,0.33
24942,Xing1,ST_M12,129S1/SvImJ,m,33.2,SC-668,249,002448,3,-0.05
24942,Xing1,ST_M12,129S1/SvImJ,m,38.9,SC-670,249,002448,3,0.86
24942,Xing1,ST_M12,129S1/SvImJ,m,34.8,SC-669,249,002448,3,0.20
24942,Xing1,ST_M12,A/J,f,37.4,SC-825,249,000646,4,0.75
24942,Xing1,ST_M12,A/J,f,36.5,SC-820,249,000646,4,0.57
24942,Xing1,ST_M12,A/J,f,41,SC-821,249,000646,4,1.48
24942,Xing1,ST_M12,A/J,f,33.2,SC-822,249,000646,4,-0.09
24942,Xing1,ST_M12,A/J,f,28.2,SC-823,249,000646,4,-1.09
24942,Xing1,ST_M12,A/J,f,31.8,SC-824,249,000646,4,-0.37
24942,Xing1,ST_M12,A/J,f,27.3,SC-818,249,000646,4,-1.27
24942,Xing1,ST_M12,A/J,m,32.4,SC-832,249,000646,4,-0.91
24942,Xing1,ST_M12,A/J,m,33.4,SC-830,249,000646,4,-0.56
24942,Xing1,ST_M12,A/J,m,37.8,SC-831,249,000646,4,0.99
24942,Xing1,ST_M12,A/J,m,38.7,SC-838,249,000646,4,1.30
24942,Xing1,ST_M12,A/J,m,31.8,SC-839,249,000646,4,-1.12
24942,Xing1,ST_M12,A/J,m,33.5,SC-840,249,000646,4,-0.52
24942,Xing1,ST_M12,A/J,m,37.3,SC-842,249,000646,4,0.81
24942,Xing1,ST_M12,AKR/J,f,28.8,SC-995,249,000648,15,-0.59
24942,Xing1,ST_M12,AKR/J,f,32.8,SC-990,249,000648,15,-0.35
24942,Xing1,ST_M12,AKR/J,f,29.5,SC-999,249,000648,15,-0.55
24942,Xing1,ST_M12,AKR/J,f,63.4,SC-998,249,000648,15,1.49
24942,Xing1,ST_M12,AKR/J,m,28.6,00069A0D86,249,000648,15,-0.83
24942,Xing1,ST_M12,AKR/J,m,33.9,00069A0C02,249,000648,15,1.38
24942,Xing1,ST_M12,AKR/J,m,32.4,00069A0AF0,249,000648,15,0.75
24942,Xing1,ST_M12,AKR/J,m,29.2,SC-1004,249,000648,15,-0.58
24942,Xing1,ST_M12,AKR/J,m,28.9,00069A1C65,249,000648,15,-0.71
24942,Xing1,ST_M12,BALB/cByJ,f,33.7,SC-1085,249,001026,50,0.77
24942,Xing1,ST_M12,BALB/cByJ,f,32.6,SC-1086,249,001026,50,0.25
24942,Xing1,ST_M12,BALB/cByJ,f,29.8,SC-1080,249,001026,50,-1.09
24942,Xing1,ST_M12,BALB/cByJ,f,32.6,SC-1081,249,001026,50,0.25
24942,Xing1,ST_M12,BALB/cByJ,f,29.3,SC-1082,249,001026,50,-1.33
24942,Xing1,ST_M12,BALB/cByJ,f,34.5,SC-1079,249,001026,50,1.15
24942,Xing1,ST_M12,BALB/cByJ,m,31.5,SC-1064,249,001026,50,-0.92
24942,Xing1,ST_M12,BALB/cByJ,m,32.1,SC-1070,249,001026,50,-0.76
24942,Xing1,ST_M12,BALB/cByJ,m,38.6,SC-1069,249,001026,50,0.88
24942,Xing1,ST_M12,BALB/cByJ,m,34.4,SC-1068,249,001026,50,-0.18
24942,Xing1,ST_M12,BALB/cByJ,m,34.3,SC-1067,249,001026,50,-0.21
24942,Xing1,ST_M12,BALB/cByJ,m,33.8,SC-1066,249,001026,50,-0.33
24942,Xing1,ST_M12,BALB/cByJ,m,43.3,SC-1063,249,001026,50,2.07
24942,Xing1,ST_M12,BALB/cByJ,m,32.9,SC-1059,249,001026,50,-0.56
24942,Xing1,ST_M12,BTBR T<+> Itpr3<tf>/J,f,34.5,SC-1261,249,002282,1,1.37
24942,Xing1,ST_M12,BTBR T<+> Itpr3<tf>/J,f,33.3,SC-1248,249,002282,1,0.72
24942,Xing1,ST_M12,BTBR T<+> Itpr3<tf>/J,f,30,SC-1247,249,002282,1,-1.07
24942,Xing1,ST_M12,BTBR T<+> Itpr3<tf>/J,f,34,SC-1246,249,002282,1,1.10
24942,Xing1,ST_M12,BTBR T<+> Itpr3<tf>/J,f,30.2,SC-1264,249,002282,1,-0.97
24942,Xing1,ST_M12,BTBR T<+> Itpr3<tf>/J,f,31.8,SC-1265,249,002282,1,-0.10
24942,Xing1,ST_M12,BTBR T<+> Itpr3<tf>/J,f,32.1,SC-1263,249,002282,1,0.07
24942,Xing1,ST_M12,BTBR T<+> Itpr3<tf>/J,f,29.9,SC-1262,249,002282,1,-1.13
24942,Xing1,ST_M12,BTBR T<+> Itpr3<tf>/J,m,32.6,SC-1275,249,002282,1,-0.51
24942,Xing1,ST_M12,BTBR T<+> Itpr3<tf>/J,m,33.9,SC-1276,249,002282,1,0.16
24942,Xing1,ST_M12,BTBR T<+> Itpr3<tf>/J,m,34.6,SC-1274,249,002282,1,0.52
24942,Xing1,ST_M12,BTBR T<+> Itpr3<tf>/J,m,31.4,SC-1269,249,002282,1,-1.13
24942,Xing1,ST_M12,BTBR T<+> Itpr3<tf>/J,m,31.9,SC-1268,249,002282,1,-0.87
24942,Xing1,ST_M12,BTBR T<+> Itpr3<tf>/J,m,37.5,SC-1267,249,002282,1,2.03
24942,Xing1,ST_M12,BTBR T<+> Itpr3<tf>/J,m,32.7,SC-1266,249,002282,1,-0.46
24942,Xing1,ST_M12,BTBR T<+> Itpr3<tf>/J,m,34.1,SC-1273,249,002282,1,0.27
24942,Xing1,ST_M12,BUB/BnJ,f,28.5,SC-1390,249,000653,24,-1.35
24942,Xing1,ST_M12,BUB/BnJ,f,31.1,SC-1385,249,000653,24,0.17
24942,Xing1,ST_M12,BUB/BnJ,f,31.1,SC-1386,249,000653,24,0.17
24942,Xing1,ST_M12,BUB/BnJ,f,32,SC-1391,249,000653,24,0.69
24942,Xing1,ST_M12,BUB/BnJ,f,33.5,SC-1392,249,000653,24,1.57
24942,Xing1,ST_M12,BUB/BnJ,f,30.5,SC-1393,249,000653,24,-0.18
24942,Xing1,ST_M12,BUB/BnJ,f,29,SC-1394,249,000653,24,-1.06
24942,Xing1,ST_M12,BUB/BnJ,m,33,SC-1398,249,000653,24,1.11
24942,Xing1,ST_M12,BUB/BnJ,m,33.1,SC-1373,249,000653,24,1.15
24942,Xing1,ST_M12,BUB/BnJ,m,30.6,SC-1374,249,000653,24,0.36
24942,Xing1,ST_M12,BUB/BnJ,m,24,SC-1378,249,000653,24,-1.70
24942,Xing1,ST_M12,BUB/BnJ,m,27,SC-1380,249,000653,24,-0.76
24942,Xing1,ST_M12,BUB/BnJ,m,27.7,SC-1389,249,000653,24,-0.54
24942,Xing1,ST_M12,BUB/BnJ,m,31.6,SC-1396,249,000653,24,0.68
24942,Xing1,ST_M12,BUB/BnJ,m,28.5,SC-1397,249,000653,24,-0.29
24942,Xing1,ST_M12,C3H/HeJ,f,26.7,SC-1469,249,000659,6,-0.97
24942,Xing1,ST_M12,C3H/HeJ,f,30.9,SC-1474,249,000659,6,1.45
24942,Xing1,ST_M12,C3H/HeJ,f,28.1,SC-1467,249,000659,6,-0.17
24942,Xing1,ST_M12,C3H/HeJ,f,27.2,SC-1466,249,000659,6,-0.68
24942,Xing1,ST_M12,C3H/HeJ,f,28.9,SC-1470,249,000659,6,0.29
24942,Xing1,ST_M12,C3H/HeJ,f,30.8,SC-1472,249,000659,6,1.39
24942,Xing1,ST_M12,C3H/HeJ,f,26.3,SC-1473,249,000659,6,-1.20
24942,Xing1,ST_M12,C3H/HeJ,f,28.2,SC-1468,249,000659,6,-0.11
24942,Xing1,ST_M12,C3H/HeJ,m,28.3,SC-1481,249,000659,6,-0.54
24942,Xing1,ST_M12,C3H/HeJ,m,29.1,SC-1486,249,000659,6,-0.30
24942,Xing1,ST_M12,C3H/HeJ,m,32,SC-1476,249,000659,6,0.56
24942,Xing1,ST_M12,C3H/HeJ,m,27.6,SC-1477,249,000659,6,-0.75
24942,Xing1,ST_M12,C3H/HeJ,m,34.4,SC-1478,249,000659,6,1.27
24942,Xing1,ST_M12,C3H/HeJ,m,30.1,SC-1479,249,000659,6,-0.01
24942,Xing1,ST_M12,C3H/HeJ,m,24.9,SC-1480,249,000659,6,-1.55
24942,Xing1,ST_M12,C3H/HeJ,m,34.6,SC-1482,249,000659,6,1.32
24942,Xing1,ST_M12,C57BL/10J,f,37.4,SC-1628,249,000665,38,1.61
24942,Xing1,ST_M12,C57BL/10J,f,31.8,SC-1630,249,000665,38,-0.99
24942,Xing1,ST_M12,C57BL/10J,f,35.5,SC-1636,249,000665,38,0.73
24942,Xing1,ST_M12,C57BL/10J,f,34,SC-1635,249,000665,38,0.03
24942,Xing1,ST_M12,C57BL/10J,f,33.9,SC-1631,249,000665,38,-0.02
24942,Xing1,ST_M12,C57BL/10J,f,30.4,SC-1634,249,000665,38,-1.65
24942,Xing1,ST_M12,C57BL/10J,f,34.8,SC-1632,249,000665,38,0.40
24942,Xing1,ST_M12,C57BL/10J,f,33.7,SC-1629,249,000665,38,-0.11
24942,Xing1,ST_M12,C57BL/10J,m,32.8,SC-1651,249,000665,38,0.39
24942,Xing1,ST_M12,C57BL/10J,m,30,SC-1640,249,000665,38,-0.57
24942,Xing1,ST_M12,C57BL/10J,m,35.4,SC-1639,249,000665,38,1.28
24942,Xing1,ST_M12,C57BL/10J,m,34,SC-1638,249,000665,38,0.80
24942,Xing1,ST_M12,C57BL/10J,m,31.3,SC-1652,249,000665,38,-0.12
24942,Xing1,ST_M12,C57BL/10J,m,33.5,SC-1650,249,000665,38,0.63
24942,Xing1,ST_M12,C57BL/10J,m,26.1,SC-1649,249,000665,38,-1.90
24942,Xing1,ST_M12,C57BL/10J,m,30.2,SC-1641,249,000665,38,-0.50
24942,Xing1,ST_M12,C57BL/6J,f,31.4,SC-1810,249,000664,7,-0.82
24942,Xing1,ST_M12,C57BL/6J,f,31.5,SC-1811,249,000664,7,-0.76
24942,Xing1,ST_M12,C57BL/6J,f,33.3,SC-1812,249,000664,7,0.21
24942,Xing1,ST_M12,C57BL/6J,f,31.1,SC-1803,249,000664,7,-0.98
24942,Xing1,ST_M12,C57BL/6J,f,34.1,SC-1804,249,000664,7,0.64
24942,Xing1,ST_M12,C57BL/6J,f,36.3,SC-1805,249,000664,7,1.83
24942,Xing1,ST_M12,C57BL/6J,f,32.7,SC-1809,249,000664,7,-0.12
24942,Xing1,ST_M12,C57BL/6J,m,31.6,SC-1787,249,000664,7,-1.64
24942,Xing1,ST_M12,C57BL/6J,m,34.3,SC-1788,249,000664,7,1.70
24942,Xing1,ST_M12,C57BL/6J,m,32.7,SC-1783,249,000664,7,-0.28
24942,Xing1,ST_M12,C57BL/6J,m,33.1,SC-1784,249,000664,7,0.22
24942,Xing1,ST_M12,C57BL/6J,m,32.8,SC-1785,249,000664,7,-0.15
24942,Xing1,ST_M12,C57BL/6J,m,32.6,SC-1790,249,000664,7,-0.40
24942,Xing1,ST_M12,C57BL/6J,m,33.7,SC-1786,249,000664,7,0.96
24942,Xing1,ST_M12,C57BL/6J,m,32.6,SC-1789,249,000664,7,-0.40
24942,Xing1,ST_M12,C57BLKS/J,f,36.5,SC-1969,249,000662,35,1.93
24942,Xing1,ST_M12,C57BLKS/J,f,33.4,SC-1967,249,000662,35,0.37
24942,Xing1,ST_M12,C57BLKS/J,f,30.6,SC-1966,249,000662,35,-1.05
24942,Xing1,ST_M12,C57BLKS/J,f,33.7,SC-1956,249,000662,35,0.52
24942,Xing1,ST_M12,C57BLKS/J,f,30.4,SC-1972,249,000662,35,-1.15
24942,Xing1,ST_M12,C57BLKS/J,f,32.4,SC-1971,249,000662,35,-0.14
24942,Xing1,ST_M12,C57BLKS/J,f,33,SC-1970,249,000662,35,0.16
24942,Xing1,ST_M12,C57BLKS/J,f,31.4,SC-1968,249,000662,35,-0.64
24942,Xing1,ST_M12,C57BLKS/J,m,35.2,SC-1979,249,000662,35,0.40
24942,Xing1,ST_M12,C57BLKS/J,m,34.7,SC-1974,249,000662,35,-0.33
24942,Xing1,ST_M12,C57BLKS/J,m,35.2,SC-1975,249,000662,35,0.40
24942,Xing1,ST_M12,C57BLKS/J,m,33.9,SC-1976,249,000662,35,-1.51
24942,Xing1,ST_M12,C57BLKS/J,m,34.1,SC-1977,249,000662,35,-1.21
24942,Xing1,ST_M12,C57BLKS/J,m,35,SC-1981,249,000662,35,0.11
24942,Xing1,ST_M12,C57BLKS/J,m,36,SC-1980,249,000662,35,1.58
24942,Xing1,ST_M12,C57BLKS/J,m,35.3,SC-1978,249,000662,35,0.55
24942,Xing1,ST_M12,C57BR/cdJ,f,29.4,000699fef3,249,000667,32,-1.52
24942,Xing1,ST_M12,C57BR/cdJ,f,31.2,00069a24c7,249,000667,32,-0.56
24942,Xing1,ST_M12,C57BR/cdJ,f,33.8,00069a1779,249,000667,32,0.81
24942,Xing1,ST_M12,C57BR/cdJ,f,31.7,00069a10fd,249,000667,32,-0.30
24942,Xing1,ST_M12,C57BR/cdJ,f,34.6,00069a07dc,249,000667,32,1.23
24942,Xing1,ST_M12,C57BR/cdJ,f,32.9,00069a0316,249,000667,32,0.33
24942,Xing1,ST_M12,C57BR/cdJ,m,32.8,00069a21ba,249,000667,32,0.63
24942,Xing1,ST_M12,C57BR/cdJ,m,32.3,00069a1307,249,000667,32,0.20
24942,Xing1,ST_M12,C57BR/cdJ,m,32.2,SC-2154,249,000667,32,0.12
24942,Xing1,ST_M12,C57BR/cdJ,m,29.7,SC-2153,249,000667,32,-2.02
24942,Xing1,ST_M12,C57BR/cdJ,m,32.1,SC-2152,249,000667,32,0.03
24942,Xing1,ST_M12,C57BR/cdJ,m,33.6,SC-2151,249,000667,32,1.31
24942,Xing1,ST_M12,C57BR/cdJ,m,32.6,SC-2150,249,000667,32,0.46
24942,Xing1,ST_M12,C57BR/cdJ,m,31.2,SC-2140,249,000667,32,-0.74
24942,Xing1,ST_M12,C57L/J,f,32.6,SC-2321,249,000668,37,-0.49
24942,Xing1,ST_M12,C57L/J,f,33.1,SC-2319,249,000668,37,-0.21
24942,Xing1,ST_M12,C57L/J,f,33.2,SC-2318,249,000668,37,-0.15
24942,Xing1,ST_M12,C57L/J,f,37.4,SC-2317,249,000668,37,2.20
24942,Xing1,ST_M12,C57L/J,f,32.3,SC-2316,249,000668,37,-0.66
24942,Xing1,ST_M12,C57L/J,f,33.4,SC-2322,249,000668,37,-0.04
24942,Xing1,ST_M12,C57L/J,f,32.3,SC-2320,249,000668,37,-0.66
24942,Xing1,ST_M12,C57L/J,m,34.6,SC-2328,249,000668,37,0.91
24942,Xing1,ST_M12,C57L/J,m,33.9,SC-2326,249,000668,37,0.34
24942,Xing1,ST_M12,C57L/J,m,33.4,SC-2325,249,000668,37,-0.07
24942,Xing1,ST_M12,C57L/J,m,31.9,SC-2324,249,000668,37,-1.30
24942,Xing1,ST_M12,C57L/J,m,32.3,SC-2331,249,000668,37,-0.97
24942,Xing1,ST_M12,C57L/J,m,34,SC-2330,249,000668,37,0.42
24942,Xing1,ST_M12,C57L/J,m,32.4,SC-2329,249,000668,37,-0.89
24942,Xing1,ST_M12,C57L/J,m,35.4,SC-2327,249,000668,37,1.57
24942,Xing1,ST_M12,CBA/J,f,30.8,SC-2475,249,000656,16,-0.72
24942,Xing1,ST_M12,CBA/J,f,30,SC-2470,249,000656,16,-0.97
24942,Xing1,ST_M12,CBA/J,f,29.9,SC-2471,249,000656,16,-1.00
24942,Xing1,ST_M12,CBA/J,f,38.3,SC-2472,249,000656,16,1.62
24942,Xing1,ST_M12,CBA/J,f,34.6,SC-2473,249,000656,16,0.47
24942,Xing1,ST_M12,CBA/J,f,36.4,SC-2474,249,000656,16,1.03
24942,Xing1,ST_M12,CBA/J,f,34.1,SC-2476,249,000656,16,0.31
24942,Xing1,ST_M12,CBA/J,f,30.7,SC-2477,249,000656,16,-0.75
24942,Xing1,ST_M12,CBA/J,m,32.1,SC-2485,249,000656,16,-0.20
24942,Xing1,ST_M12,CBA/J,m,32.2,SC-2492,249,000656,16,-0.18
24942,Xing1,ST_M12,CBA/J,m,39.7,SC-2491,249,000656,16,1.33
24942,Xing1,ST_M12,CBA/J,m,31,SC-2490,249,000656,16,-0.42
24942,Xing1,ST_M12,CBA/J,m,25.6,SC-2489,249,000656,16,-1.50
24942,Xing1,ST_M12,CBA/J,m,32.5,SC-2488,249,000656,16,-0.12
24942,Xing1,ST_M12,CBA/J,m,40.9,SC-2487,249,000656,16,1.57
24942,Xing1,ST_M12,CBA/J,m,30.6,SC-2486,249,000656,16,-0.50
24942,Xing1,ST_M12,DBA/2J,f,33.5,SC-2628,249,000671,8,1.27
24942,Xing1,ST_M12,DBA/2J,f,28.8,SC-2633,249,000671,8,-0.81
24942,Xing1,ST_M12,DBA/2J,f,28.4,SC-2632,249,000671,8,-0.98
24942,Xing1,ST_M12,DBA/2J,f,30.3,SC-2631,249,000671,8,-0.14
24942,Xing1,ST_M12,DBA/2J,f,28.3,SC-2630,249,000671,8,-1.03
24942,Xing1,ST_M12,DBA/2J,f,33.4,SC-2629,249,000671,8,1.22
24942,Xing1,ST_M12,DBA/2J,f,31.7,SC-2627,249,000671,8,0.47
24942,Xing1,ST_M12,DBA/2J,m,31.8,SC-2617,249,000671,8,0.18
24942,Xing1,ST_M12,DBA/2J,m,28.9,SC-2624,249,000671,8,-1.43
24942,Xing1,ST_M12,DBA/2J,m,32.1,SC-2611,249,000671,8,0.35
24942,Xing1,ST_M12,DBA/2J,m,35,SC-2623,249,000671,8,1.95
24942,Xing1,ST_M12,DBA/2J,m,30.7,SC-2621,249,000671,8,-0.43
24942,Xing1,ST_M12,DBA/2J,m,32.1,SC-2612,249,000671,8,0.35
24942,Xing1,ST_M12,DBA/2J,m,31.2,SC-2613,249,000671,8,-0.15
24942,Xing1,ST_M12,DBA/2J,m,30,SC-2616,249,000671,8,-0.82
24942,Xing1,ST_M12,FVB/NJ,f,33.7,SC-2763,249,001800,9,0.20
24942,Xing1,ST_M12,FVB/NJ,f,27.5,SC-2762,249,001800,9,-1.41
24942,Xing1,ST_M12,FVB/NJ,f,28.4,SC-2769,249,001800,9,-1.17
24942,Xing1,ST_M12,FVB/NJ,f,38.3,SC-2768,249,001800,9,1.40
24942,Xing1,ST_M12,FVB/NJ,f,37.1,SC-2767,249,001800,9,1.08
24942,Xing1,ST_M12,FVB/NJ,f,32.5,SC-2766,249,001800,9,-0.11
24942,Xing1,ST_M12,FVB/NJ,f,34.8,SC-2765,249,001800,9,0.49
24942,Xing1,ST_M12,FVB/NJ,f,31.1,SC-2764,249,001800,9,-0.47
24942,Xing1,ST_M12,FVB/NJ,m,33.3,SC-2780,249,001800,9,0.24
24942,Xing1,ST_M12,FVB/NJ,m,32.3,SC-2752,249,001800,9,-0.18
24942,Xing1,ST_M12,FVB/NJ,m,31.1,SC-2781,249,001800,9,-0.68
24942,Xing1,ST_M12,FVB/NJ,m,36.2,SC-2753,249,001800,9,1.46
24942,Xing1,ST_M12,FVB/NJ,m,35.4,SC-2754,249,001800,9,1.13
24942,Xing1,ST_M12,FVB/NJ,m,29.3,SC-2777,249,001800,9,-1.44
24942,Xing1,ST_M12,FVB/NJ,m,30.6,SC-2778,249,001800,9,-0.90
24942,Xing1,ST_M12,FVB/NJ,m,33.6,SC-2779,249,001800,9,0.37
24942,Xing1,ST_M12,KK/HlJ,f,31.1,SC-2945,249,002106,18,-0.41
24942,Xing1,ST_M12,KK/HlJ,f,29.9,SC-2946,249,002106,18,-0.80
24942,Xing1,ST_M12,KK/HlJ,f,38,SC-2947,249,002106,18,1.85
24942,Xing1,ST_M12,KK/HlJ,f,28.4,SC-2948,249,002106,18,-1.30
24942,Xing1,ST_M12,KK/HlJ,f,31.8,SC-2953,249,002106,18,-0.18
24942,Xing1,ST_M12,KK/HlJ,f,35.4,SC-2954,249,002106,18,1.00
24942,Xing1,ST_M12,KK/HlJ,f,32.4,SC-2955,249,002106,18,0.02
24942,Xing1,ST_M12,KK/HlJ,f,31.8,SC-2956,249,002106,18,-0.18
24942,Xing1,ST_M12,KK/HlJ,m,31.1,SC-2907,249,002106,18,-0.49
24942,Xing1,ST_M12,KK/HlJ,m,32.5,SC-2908,249,002106,18,0.28
24942,Xing1,ST_M12,KK/HlJ,m,28.8,SC-2909,249,002106,18,-1.77
24942,Xing1,ST_M12,KK/HlJ,m,34.6,SC-2904,249,002106,18,1.45
24942,Xing1,ST_M12,KK/HlJ,m,32.1,SC-2903,249,002106,18,0.06
24942,Xing1,ST_M12,KK/HlJ,m,33,SC-2942,249,002106,18,0.56
24942,Xing1,ST_M12,KK/HlJ,m,32.7,SC-2910,249,002106,18,0.39
24942,Xing1,ST_M12,KK/HlJ,m,29.8,SC-2943,249,002106,18,-1.21
24942,Xing1,ST_M12,KK/HlJ,m,33.3,SC-2944,249,002106,18,0.73
24942,Xing1,ST_M12,LP/J,f,34.1,SC-3084,249,000676,10,0.96
24942,Xing1,ST_M12,LP/J,f,32.4,SC-3085,249,000676,10,0.13
24942,Xing1,ST_M12,LP/J,f,29.4,SC-3086,249,000676,10,-1.32
24942,Xing1,ST_M12,LP/J,f,33.7,SC-3079,249,000676,10,0.76
24942,Xing1,ST_M12,LP/J,f,30.6,SC-3080,249,000676,10,-0.74
24942,Xing1,ST_M12,LP/J,f,34.5,SC-3082,249,000676,10,1.15
24942,Xing1,ST_M12,LP/J,f,30.2,SC-3083,249,000676,10,-0.93
24942,Xing1,ST_M12,LP/J,m,31.2,SC-3094,249,000676,10,-0.74
24942,Xing1,ST_M12,LP/J,m,29.6,SC-3093,249,000676,10,-1.54
24942,Xing1,ST_M12,LP/J,m,33.9,SC-3092,249,000676,10,0.60
24942,Xing1,ST_M12,LP/J,m,31.6,SC-3091,249,000676,10,-0.55
24942,Xing1,ST_M12,LP/J,m,35.5,SC-3090,249,000676,10,1.39
24942,Xing1,ST_M12,LP/J,m,34.9,SC-3087,249,000676,10,1.09
24942,Xing1,ST_M12,LP/J,m,33.2,SC-3096,249,000676,10,0.25
24942,Xing1,ST_M12,LP/J,m,31.7,SC-3095,249,000676,10,-0.50
24942,Xing1,ST_M12,MRL/MpJ,f,34.5,SC-3210,249,000486,58,-0.02
24942,Xing1,ST_M12,MRL/MpJ,f,37,SC-3208,249,000486,58,0.65
24942,Xing1,ST_M12,MRL/MpJ,f,40.3,SC-3207,249,000486,58,1.53
24942,Xing1,ST_M12,MRL/MpJ,f,34.9,SC-3206,249,000486,58,0.08
24942,Xing1,ST_M12,MRL/MpJ,f,28.1,SC-3213,249,000486,58,-1.74
24942,Xing1,ST_M12,MRL/MpJ,f,34.4,SC-3212,249,000486,58,-0.05
24942,Xing1,ST_M12,MRL/MpJ,f,32.9,SC-3209,249,000486,58,-0.45
24942,Xing1,ST_M12,MRL/MpJ,m,37.3,SC-3241,249,000486,58,1.28
24942,Xing1,ST_M12,MRL/MpJ,m,31.8,SC-3240,249,000486,58,0.11
24942,Xing1,ST_M12,MRL/MpJ,m,23.4,SC-3242,249,000486,58,-1.67
24942,Xing1,ST_M12,MRL/MpJ,m,34,SC-3239,249,000486,58,0.58
24942,Xing1,ST_M12,MRL/MpJ,m,32,SC-3238,249,000486,58,0.16
24942,Xing1,ST_M12,MRL/MpJ,m,29.1,SC-3245,249,000486,58,-0.46
24942,Xing1,ST_M12,NOD.B10Sn-H2<b>/J,f,30.7,SC-3360,249,002591,92,-0.33
24942,Xing1,ST_M12,NOD.B10Sn-H2<b>/J,f,30.5,SC-3351,249,002591,92,-0.42
24942,Xing1,ST_M12,NOD.B10Sn-H2<b>/J,f,28.6,SC-3352,249,002591,92,-1.24
24942,Xing1,ST_M12,NOD.B10Sn-H2<b>/J,f,31.7,SC-3353,249,002591,92,0.10
24942,Xing1,ST_M12,NOD.B10Sn-H2<b>/J,f,33.9,SC-3354,249,002591,92,1.05
24942,Xing1,ST_M12,NOD.B10Sn-H2<b>/J,f,36.1,SC-3358,249,002591,92,2.00
24942,Xing1,ST_M12,NOD.B10Sn-H2<b>/J,f,29,SC-3359,249,002591,92,-1.06
24942,Xing1,ST_M12,NOD.B10Sn-H2<b>/J,f,30.1,SC-3361,249,002591,92,-0.59
24942,Xing1,ST_M12,NOD.B10Sn-H2<b>/J,f,33.2,SC-3347,249,002591,92,0.75
24942,Xing1,ST_M12,NOD.B10Sn-H2<b>/J,f,30.9,SC-3346,249,002591,92,-0.25
24942,Xing1,ST_M12,NOD.B10Sn-H2<b>/J,m,31.7,SC-3364,249,002591,92,0.31
24942,Xing1,ST_M12,NOD.B10Sn-H2<b>/J,m,30.7,SC-3362,249,002591,92,-0.10
24942,Xing1,ST_M12,NOD.B10Sn-H2<b>/J,m,28.7,SC-3368,249,002591,92,-0.94
24942,Xing1,ST_M12,NOD.B10Sn-H2<b>/J,m,28.9,SC-3365,249,002591,92,-0.85
24942,Xing1,ST_M12,NOD.B10Sn-H2<b>/J,m,27.7,SC-3366,249,002591,92,-1.35
24942,Xing1,ST_M12,NOD.B10Sn-H2<b>/J,m,33.6,SC-3367,249,002591,92,1.10
24942,Xing1,ST_M12,NOD.B10Sn-H2<b>/J,m,34.4,SC-3363,249,002591,92,1.44
24942,Xing1,ST_M12,NOD.B10Sn-H2<b>/J,m,31.9,SC-3369,249,002591,92,0.40
24942,Xing1,ST_M12,NON/ShiLtJ,f,33.8,SC-3457,249,002423,34,0.01
24942,Xing1,ST_M12,NON/ShiLtJ,f,32,SC-3468,249,002423,34,-0.59
24942,Xing1,ST_M12,NON/ShiLtJ,f,36,SC-3467,249,002423,34,0.75
24942,Xing1,ST_M12,NON/ShiLtJ,f,30.4,SC-3466,249,002423,34,-1.12
24942,Xing1,ST_M12,NON/ShiLtJ,f,36.6,SC-3459,249,002423,34,0.95
24942,Xing1,ST_M12,NON/ShiLtJ,f,37.4,SC-3458,249,002423,34,1.21
24942,Xing1,ST_M12,NON/ShiLtJ,f,30.1,SC-3456,249,002423,34,-1.22
24942,Xing1,ST_M12,NON/ShiLtJ,m,33.6,SC-3450,249,002423,34,-0.86
24942,Xing1,ST_M12,NON/ShiLtJ,m,34.5,SC-3451,249,002423,34,-0.56
24942,Xing1,ST_M12,NON/ShiLtJ,m,39.1,SC-3452,249,002423,34,0.95
24942,Xing1,ST_M12,NON/ShiLtJ,m,40.7,SC-3453,249,002423,34,1.48
24942,Xing1,ST_M12,NON/ShiLtJ,m,31.4,SC-3454,249,002423,34,-1.58
24942,Xing1,ST_M12,NON/ShiLtJ,m,37.6,SC-3445,249,002423,34,0.46
24942,Xing1,ST_M12,NON/ShiLtJ,m,37.2,SC-3446,249,002423,34,0.32
