measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33217,Maurer1,Q_amp_ctrl,129S1/SvImJ,m,-0.0200,832,332,002448,3,1.27
33217,Maurer1,Q_amp_ctrl,129S1/SvImJ,m,-0.0500,824,332,002448,3,0.12
33217,Maurer1,Q_amp_ctrl,129S1/SvImJ,m,-0.0500,825,332,002448,3,0.12
33217,Maurer1,Q_amp_ctrl,129S1/SvImJ,m,-0.0800,826,332,002448,3,-1.04
33217,Maurer1,Q_amp_ctrl,129S1/SvImJ,m,-0.0900,827,332,002448,3,-1.42
33217,Maurer1,Q_amp_ctrl,129S1/SvImJ,m,-0.0300,836,332,002448,3,0.89
33217,Maurer1,Q_amp_ctrl,129S1/SvImJ,m,-0.0200,835,332,002448,3,1.27
33217,Maurer1,Q_amp_ctrl,129S1/SvImJ,m,-0.0200,834,332,002448,3,1.27
33217,Maurer1,Q_amp_ctrl,129S1/SvImJ,m,-0.0500,833,332,002448,3,0.12
33217,Maurer1,Q_amp_ctrl,129S1/SvImJ,m,-0.0600,828,332,002448,3,-0.27
33217,Maurer1,Q_amp_ctrl,129S1/SvImJ,m,-0.0500,829,332,002448,3,0.12
33217,Maurer1,Q_amp_ctrl,129S1/SvImJ,m,-0.0900,830,332,002448,3,-1.42
33217,Maurer1,Q_amp_ctrl,129S1/SvImJ,m,-0.0800,831,332,002448,3,-1.04
33217,Maurer1,Q_amp_ctrl,A/J,m,-0.0300,734,332,000646,4,1.12
33217,Maurer1,Q_amp_ctrl,A/J,m,-0.0600,733,332,000646,4,-0.32
33217,Maurer1,Q_amp_ctrl,A/J,m,-0.0700,732,332,000646,4,-0.80
33217,Maurer1,Q_amp_ctrl,AKR/J,m,0.0100,1407,332,000648,15,0.66
33217,Maurer1,Q_amp_ctrl,AKR/J,m,-0.0100,1406,332,000648,15,-1.98
33217,Maurer1,Q_amp_ctrl,AKR/J,m,0,1405,332,000648,15,-0.66
33217,Maurer1,Q_amp_ctrl,AKR/J,m,0.0100,1403,332,000648,15,0.66
33217,Maurer1,Q_amp_ctrl,AKR/J,m,0,1401,332,000648,15,-0.66
33217,Maurer1,Q_amp_ctrl,AKR/J,m,0.0100,1400,332,000648,15,0.66
33217,Maurer1,Q_amp_ctrl,AKR/J,m,0.0100,1435,332,000648,15,0.66
33217,Maurer1,Q_amp_ctrl,AKR/J,m,0.0100,1408,332,000648,15,0.66
33217,Maurer1,Q_amp_ctrl,BALB/cByJ,m,-0.0100,208,332,001026,50,0.55
33217,Maurer1,Q_amp_ctrl,BALB/cByJ,m,-0.0400,220,332,001026,50,-0.04
33217,Maurer1,Q_amp_ctrl,BALB/cByJ,m,-0.0200,219,332,001026,50,0.35
33217,Maurer1,Q_amp_ctrl,BALB/cByJ,m,-0.0200,217,332,001026,50,0.35
33217,Maurer1,Q_amp_ctrl,BALB/cByJ,m,-0.0300,216,332,001026,50,0.15
33217,Maurer1,Q_amp_ctrl,BALB/cByJ,m,-0.0100,210,332,001026,50,0.55
33217,Maurer1,Q_amp_ctrl,BALB/cByJ,m,-0.0200,209,332,001026,50,0.35
33217,Maurer1,Q_amp_ctrl,BALB/cByJ,m,-0.0200,207,332,001026,50,0.35
33217,Maurer1,Q_amp_ctrl,BALB/cByJ,m,-0.170,206,332,001026,50,-2.62
33217,Maurer1,Q_amp_ctrl,BALB/cJ,m,-0.0700,1632,332,000651,5,-0.89
33217,Maurer1,Q_amp_ctrl,BALB/cJ,m,-0.0100,1614,332,000651,5,1.53
33217,Maurer1,Q_amp_ctrl,BALB/cJ,m,-0.0500,1613,332,000651,5,-0.08
33217,Maurer1,Q_amp_ctrl,BALB/cJ,m,-0.0400,1612,332,000651,5,0.32
33217,Maurer1,Q_amp_ctrl,BALB/cJ,m,-0.0200,1611,332,000651,5,1.13
33217,Maurer1,Q_amp_ctrl,BALB/cJ,m,-0.0600,1610,332,000651,5,-0.48
33217,Maurer1,Q_amp_ctrl,BALB/cJ,m,-0.0700,1601,332,000651,5,-0.89
33217,Maurer1,Q_amp_ctrl,BALB/cJ,m,-0.0900,1600,332,000651,5,-1.69
33217,Maurer1,Q_amp_ctrl,BALB/cJ,m,-0.0300,1633,332,000651,5,0.72
33217,Maurer1,Q_amp_ctrl,BALB/cJ,m,-0.0400,1615,332,000651,5,0.32
33217,Maurer1,Q_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,-0.150,2223,332,002282,1,-0.52
33217,Maurer1,Q_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,-0.0700,2224,332,002282,1,1.21
33217,Maurer1,Q_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,-0.110,2221,332,002282,1,0.35
33217,Maurer1,Q_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,-0.210,2220,332,002282,1,-1.82
33217,Maurer1,Q_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,-0.0700,2204,332,002282,1,1.21
33217,Maurer1,Q_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,-0.110,2203,332,002282,1,0.35
33217,Maurer1,Q_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,-0.0900,2202,332,002282,1,0.78
33217,Maurer1,Q_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,-0.120,2201,332,002282,1,0.13
33217,Maurer1,Q_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,-0.180,2200,332,002282,1,-1.17
33217,Maurer1,Q_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,-0.150,2222,332,002282,1,-0.52
33217,Maurer1,Q_amp_ctrl,C3H/HeJ,m,-0.0200,1321,332,000659,6,0.42
33217,Maurer1,Q_amp_ctrl,C3H/HeJ,m,-0.0300,1319,332,000659,6,0.29
33217,Maurer1,Q_amp_ctrl,C3H/HeJ,m,-0.0400,1318,332,000659,6,0.16
33217,Maurer1,Q_amp_ctrl,C3H/HeJ,m,0.0100,1317,332,000659,6,0.80
33217,Maurer1,Q_amp_ctrl,C3H/HeJ,m,-0.0200,1316,332,000659,6,0.42
33217,Maurer1,Q_amp_ctrl,C3H/HeJ,m,-0.0500,1315,332,000659,6,0.04
33217,Maurer1,Q_amp_ctrl,C3H/HeJ,m,-0.0700,1302,332,000659,6,-0.21
33217,Maurer1,Q_amp_ctrl,C3H/HeJ,m,-0.270,1301,332,000659,6,-2.74
33217,Maurer1,Q_amp_ctrl,C3H/HeJ,m,-0.0200,1300,332,000659,6,0.42
33217,Maurer1,Q_amp_ctrl,C3H/HeJ,m,-0.0200,1320,332,000659,6,0.42
33217,Maurer1,Q_amp_ctrl,C3H/HeOuJ,m,-0.0400,310,332,000635,93,-1.71
33217,Maurer1,Q_amp_ctrl,C3H/HeOuJ,m,-0.0100,309,332,000635,93,0.26
33217,Maurer1,Q_amp_ctrl,C3H/HeOuJ,m,0,308,332,000635,93,0.92
33217,Maurer1,Q_amp_ctrl,C3H/HeOuJ,m,-0.0100,307,332,000635,93,0.26
33217,Maurer1,Q_amp_ctrl,C3H/HeOuJ,m,-0.0100,306,332,000635,93,0.26
33217,Maurer1,Q_amp_ctrl,C57BL/6J,m,-0.0300,183,332,000664,7,0.42
33217,Maurer1,Q_amp_ctrl,C57BL/6J,m,-0.0600,184,332,000664,7,-0.83
33217,Maurer1,Q_amp_ctrl,C57BL/6J,m,0,185,332,000664,7,1.67
33217,Maurer1,Q_amp_ctrl,C57BL/6J,m,-0.0700,186,332,000664,7,-1.25
33217,Maurer1,Q_amp_ctrl,C57BL/6J,m,-0.0500,187,332,000664,7,-0.42
33217,Maurer1,Q_amp_ctrl,C57BL/6J,m,-0.0600,168,332,000664,7,-0.83
33217,Maurer1,Q_amp_ctrl,C57BL/6J,m,-0.0500,169,332,000664,7,-0.42
33217,Maurer1,Q_amp_ctrl,C57BL/6J,m,-0.0300,170,332,000664,7,0.42
33217,Maurer1,Q_amp_ctrl,C57BL/6J,m,-0.0100,171,332,000664,7,1.25
33217,Maurer1,Q_amp_ctrl,C57BLKS/J,m,-0.0100,1920,332,000662,35,1.25
33217,Maurer1,Q_amp_ctrl,C57BLKS/J,m,-0.0400,1924,332,000662,35,0.31
33217,Maurer1,Q_amp_ctrl,C57BLKS/J,m,-0.0700,1904,332,000662,35,-0.63
33217,Maurer1,Q_amp_ctrl,C57BLKS/J,m,-0.0200,1903,332,000662,35,0.94
33217,Maurer1,Q_amp_ctrl,C57BLKS/J,m,-0.0900,1902,332,000662,35,-1.25
33217,Maurer1,Q_amp_ctrl,C57BLKS/J,m,-0.0500,1901,332,000662,35,0.00
33217,Maurer1,Q_amp_ctrl,C57BLKS/J,m,-0.0400,1900,332,000662,35,0.31
33217,Maurer1,Q_amp_ctrl,C57BLKS/J,m,-0.0200,1921,332,000662,35,0.94
33217,Maurer1,Q_amp_ctrl,C57BLKS/J,m,-0.110,1922,332,000662,35,-1.88
33217,Maurer1,Q_amp_ctrl,C57BLKS/J,m,-0.0500,1923,332,000662,35,0.00
33217,Maurer1,Q_amp_ctrl,C58/J,m,-0.0400,1002,332,000669,28,0.56
33217,Maurer1,Q_amp_ctrl,C58/J,m,-0.0500,1040,332,000669,28,0.16
33217,Maurer1,Q_amp_ctrl,C58/J,m,-0.0500,1039,332,000669,28,0.16
33217,Maurer1,Q_amp_ctrl,C58/J,m,-0.0900,1026,332,000669,28,-1.41
33217,Maurer1,Q_amp_ctrl,C58/J,m,-0.0800,1025,332,000669,28,-1.02
33217,Maurer1,Q_amp_ctrl,C58/J,m,-0.0400,1024,332,000669,28,0.56
33217,Maurer1,Q_amp_ctrl,C58/J,m,-0.0500,1017,332,000669,28,0.16
33217,Maurer1,Q_amp_ctrl,C58/J,m,-0.0400,1016,332,000669,28,0.56
33217,Maurer1,Q_amp_ctrl,C58/J,m,0,1015,332,000669,28,2.13
33217,Maurer1,Q_amp_ctrl,C58/J,m,-0.0700,1003,332,000669,28,-0.62
33217,Maurer1,Q_amp_ctrl,C58/J,m,-0.0500,1001,332,000669,28,0.16
33217,Maurer1,Q_amp_ctrl,C58/J,m,-0.0900,1000,332,000669,28,-1.41
33217,Maurer1,Q_amp_ctrl,CBA/J,m,0,621,332,000656,16,0.00
33217,Maurer1,Q_amp_ctrl,DBA/2J,m,-0.0430,538,332,000671,8,-1.47
33217,Maurer1,Q_amp_ctrl,DBA/2J,m,-0.0250,504,332,000671,8,-0.36
33217,Maurer1,Q_amp_ctrl,DBA/2J,m,-0.00100,503,332,000671,8,1.12
33217,Maurer1,Q_amp_ctrl,DBA/2J,m,-0.0300,536,332,000671,8,-0.67
33217,Maurer1,Q_amp_ctrl,DBA/2J,m,-0.00600,502,332,000671,8,0.81
33217,Maurer1,Q_amp_ctrl,DBA/2J,m,-0.0100,501,332,000671,8,0.57
33217,Maurer1,Q_amp_ctrl,FVB/NJ,m,0,1201,332,001800,9,1.14
33217,Maurer1,Q_amp_ctrl,FVB/NJ,m,-0.160,1225,332,001800,9,-1.99
33217,Maurer1,Q_amp_ctrl,FVB/NJ,m,-0.130,1226,332,001800,9,-1.40
33217,Maurer1,Q_amp_ctrl,FVB/NJ,m,-0.0600,1239,332,001800,9,-0.03
33217,Maurer1,Q_amp_ctrl,FVB/NJ,m,-0.0400,1240,332,001800,9,0.36
33217,Maurer1,Q_amp_ctrl,FVB/NJ,m,-0.110,1241,332,001800,9,-1.01
33217,Maurer1,Q_amp_ctrl,FVB/NJ,m,-0.0300,1200,332,001800,9,0.55
33217,Maurer1,Q_amp_ctrl,FVB/NJ,m,-0.0800,1202,332,001800,9,-0.42
33217,Maurer1,Q_amp_ctrl,FVB/NJ,m,-0.0400,1203,332,001800,9,0.36
33217,Maurer1,Q_amp_ctrl,FVB/NJ,m,-0.0200,1204,332,001800,9,0.75
33217,Maurer1,Q_amp_ctrl,FVB/NJ,m,-0.0100,1223,332,001800,9,0.95
33217,Maurer1,Q_amp_ctrl,FVB/NJ,m,-0.0200,1224,332,001800,9,0.75
33217,Maurer1,Q_amp_ctrl,I/LnJ,m,-0.0300,2331,332,000674,30,-0.10
33217,Maurer1,Q_amp_ctrl,I/LnJ,m,-0.0600,2330,332,000674,30,-1.53
33217,Maurer1,Q_amp_ctrl,I/LnJ,m,-0.0500,2321,332,000674,30,-1.05
33217,Maurer1,Q_amp_ctrl,I/LnJ,m,-0.0100,2320,332,000674,30,0.86
33217,Maurer1,Q_amp_ctrl,I/LnJ,m,-0.0100,2309,332,000674,30,0.86
33217,Maurer1,Q_amp_ctrl,I/LnJ,m,0,2308,332,000674,30,1.33
33217,Maurer1,Q_amp_ctrl,I/LnJ,m,-0.0500,2307,332,000674,30,-1.05
33217,Maurer1,Q_amp_ctrl,I/LnJ,m,-0.0200,2300,332,000674,30,0.38
33217,Maurer1,Q_amp_ctrl,I/LnJ,m,-0.0100,2310,332,000674,30,0.86
33217,Maurer1,Q_amp_ctrl,I/LnJ,m,-0.0400,2332,332,000674,30,-0.57
33217,Maurer1,Q_amp_ctrl,KK/HlJ,m,-0.0600,2108,332,002106,18,-1.01
33217,Maurer1,Q_amp_ctrl,KK/HlJ,m,-0.0200,2124,332,002106,18,1.52
33217,Maurer1,Q_amp_ctrl,KK/HlJ,m,-0.0400,2123,332,002106,18,0.25
33217,Maurer1,Q_amp_ctrl,KK/HlJ,m,-0.0300,2122,332,002106,18,0.89
33217,Maurer1,Q_amp_ctrl,KK/HlJ,m,-0.0300,2121,332,002106,18,0.89
33217,Maurer1,Q_amp_ctrl,KK/HlJ,m,-0.0600,2120,332,002106,18,-1.01
33217,Maurer1,Q_amp_ctrl,KK/HlJ,m,-0.0500,2107,332,002106,18,-0.38
33217,Maurer1,Q_amp_ctrl,KK/HlJ,m,-0.0600,2106,332,002106,18,-1.01
33217,Maurer1,Q_amp_ctrl,KK/HlJ,m,-0.0600,2101,332,002106,18,-1.01
33217,Maurer1,Q_amp_ctrl,KK/HlJ,m,-0.0300,2100,332,002106,18,0.89
33217,Maurer1,Q_amp_ctrl,LP/J,m,-0.140,1835,332,000676,10,-1.06
33217,Maurer1,Q_amp_ctrl,LP/J,m,-0.0600,1800,332,000676,10,0.48
33217,Maurer1,Q_amp_ctrl,LP/J,m,-0.0300,1801,332,000676,10,1.06
33217,Maurer1,Q_amp_ctrl,LP/J,m,-0.0400,1802,332,000676,10,0.86
33217,Maurer1,Q_amp_ctrl,LP/J,m,-0.0900,1813,332,000676,10,-0.10
33217,Maurer1,Q_amp_ctrl,LP/J,m,-0.0500,1822,332,000676,10,0.67
33217,Maurer1,Q_amp_ctrl,LP/J,m,-0.0900,1823,332,000676,10,-0.10
33217,Maurer1,Q_amp_ctrl,LP/J,m,-0.180,1834,332,000676,10,-1.82
33217,Maurer1,Q_amp_ctrl,NOD/ShiLtJ,m,-0.0600,933,332,001976,13,0.07
33217,Maurer1,Q_amp_ctrl,NOD/ShiLtJ,m,-0.0600,903,332,001976,13,0.07
33217,Maurer1,Q_amp_ctrl,NOD/ShiLtJ,m,-0.0400,902,332,001976,13,0.73
33217,Maurer1,Q_amp_ctrl,NOD/ShiLtJ,m,-0.120,901,332,001976,13,-1.91
33217,Maurer1,Q_amp_ctrl,NOD/ShiLtJ,m,-0.0500,900,332,001976,13,0.40
33217,Maurer1,Q_amp_ctrl,NOD/ShiLtJ,m,-0.0200,904,332,001976,13,1.39
33217,Maurer1,Q_amp_ctrl,NOD/ShiLtJ,m,-0.100,905,332,001976,13,-1.25
33217,Maurer1,Q_amp_ctrl,NOD/ShiLtJ,m,-0.0600,906,332,001976,13,0.07
33217,Maurer1,Q_amp_ctrl,NOD/ShiLtJ,m,-0.0500,932,332,001976,13,0.40
33217,Maurer1,Q_amp_ctrl,NZB/BlNJ,m,0.0400,1719,332,000684,11,0.75
33217,Maurer1,Q_amp_ctrl,NZB/BlNJ,m,-0.0300,1701,332,000684,11,-1.35
33217,Maurer1,Q_amp_ctrl,NZB/BlNJ,m,0.0100,1702,332,000684,11,-0.15
33217,Maurer1,Q_amp_ctrl,NZB/BlNJ,m,-0.0200,1703,332,000684,11,-1.05
33217,Maurer1,Q_amp_ctrl,NZB/BlNJ,m,0.0400,1716,332,000684,11,0.75
33217,Maurer1,Q_amp_ctrl,NZB/BlNJ,m,0,1717,332,000684,11,-0.45
33217,Maurer1,Q_amp_ctrl,NZB/BlNJ,m,0.0100,1718,332,000684,11,-0.15
33217,Maurer1,Q_amp_ctrl,NZB/BlNJ,m,0.0700,1720,332,000684,11,1.65
33217,Maurer1,Q_amp_ctrl,PL/J,m,-0.0300,1517,332,000680,14,-0.06
33217,Maurer1,Q_amp_ctrl,PL/J,m,-0.100,1518,332,000680,14,-2.26
33217,Maurer1,Q_amp_ctrl,PL/J,m,-0.0100,1519,332,000680,14,0.56
33217,Maurer1,Q_amp_ctrl,PL/J,m,-0.0200,1508,332,000680,14,0.25
33217,Maurer1,Q_amp_ctrl,PL/J,m,-0.0700,1507,332,000680,14,-1.32
33217,Maurer1,Q_amp_ctrl,PL/J,m,0,1502,332,000680,14,0.88
33217,Maurer1,Q_amp_ctrl,PL/J,m,-0.0100,1501,332,000680,14,0.56
33217,Maurer1,Q_amp_ctrl,PL/J,m,-0.0100,1500,332,000680,14,0.56
33217,Maurer1,Q_amp_ctrl,PL/J,m,-0.0100,1515,332,000680,14,0.56
33217,Maurer1,Q_amp_ctrl,PL/J,m,-0.0200,1516,332,000680,14,0.25
33217,Maurer1,Q_amp_ctrl,SJL/J,m,0,452,332,000686,17,0.27
33217,Maurer1,Q_amp_ctrl,SJL/J,m,0.0100,432,332,000686,17,1.47
33217,Maurer1,Q_amp_ctrl,SJL/J,m,0,431,332,000686,17,0.27
33217,Maurer1,Q_amp_ctrl,SJL/J,m,0,430,332,000686,17,0.27
33217,Maurer1,Q_amp_ctrl,SJL/J,m,0,448,332,000686,17,0.27
33217,Maurer1,Q_amp_ctrl,SJL/J,m,-0.0100,449,332,000686,17,-0.93
33217,Maurer1,Q_amp_ctrl,SJL/J,m,-0.0200,450,332,000686,17,-2.13
33217,Maurer1,Q_amp_ctrl,SJL/J,m,0,451,332,000686,17,0.27
33217,Maurer1,Q_amp_ctrl,SJL/J,m,0,433,332,000686,17,0.27
33217,Maurer1,Q_amp_ctrl,SM/J,m,-0.0400,1145,332,000687,31,-0.96
33217,Maurer1,Q_amp_ctrl,SM/J,m,0.0300,1100,332,000687,31,1.52
33217,Maurer1,Q_amp_ctrl,SM/J,m,-0.0100,1115,332,000687,31,0.10
33217,Maurer1,Q_amp_ctrl,SM/J,m,-0.0300,1116,332,000687,31,-0.61
33217,Maurer1,Q_amp_ctrl,SM/J,m,0.0300,1117,332,000687,31,1.52
33217,Maurer1,Q_amp_ctrl,SM/J,m,0.0200,1118,332,000687,31,1.17
33217,Maurer1,Q_amp_ctrl,SM/J,m,-0.0200,1119,332,000687,31,-0.25
33217,Maurer1,Q_amp_ctrl,SM/J,m,0,1120,332,000687,31,0.46
33217,Maurer1,Q_amp_ctrl,SM/J,m,-0.0400,1140,332,000687,31,-0.96
33217,Maurer1,Q_amp_ctrl,SM/J,m,-0.0200,1141,332,000687,31,-0.25
33217,Maurer1,Q_amp_ctrl,SM/J,m,-0.0600,1144,332,000687,31,-1.68
33217,Maurer1,Q_amp_ctrl,SM/J,m,0.0100,1103,332,000687,31,0.81
33217,Maurer1,Q_amp_ctrl,SM/J,m,-0.0100,1102,332,000687,31,0.10
33217,Maurer1,Q_amp_ctrl,SM/J,m,-0.0400,1101,332,000687,31,-0.96
33217,Maurer1,Q_amp_ctrl,SWR/J,m,0,2001,332,000689,12,-0.47
33217,Maurer1,Q_amp_ctrl,SWR/J,m,0.0200,2002,332,000689,12,1.90
33217,Maurer1,Q_amp_ctrl,SWR/J,m,0.0100,2003,332,000689,12,0.71
33217,Maurer1,Q_amp_ctrl,SWR/J,m,0.0100,2004,332,000689,12,0.71
33217,Maurer1,Q_amp_ctrl,SWR/J,m,0,2005,332,000689,12,-0.47
33217,Maurer1,Q_amp_ctrl,SWR/J,m,0,2020,332,000689,12,-0.47
33217,Maurer1,Q_amp_ctrl,SWR/J,m,-0.0100,2021,332,000689,12,-1.66
33217,Maurer1,Q_amp_ctrl,SWR/J,m,0,2030,332,000689,12,-0.47
33217,Maurer1,Q_amp_ctrl,SWR/J,m,0,2031,332,000689,12,-0.47
33217,Maurer1,Q_amp_ctrl,SWR/J,m,0.0100,2000,332,000689,12,0.71
