measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49226,Rice1,Krt83,C3H/HeJ,f,343.234,C3H1,492,000659,6,0.71
49226,Rice1,Krt83,C3H/HeJ,f,275.9,C3H2,492,000659,6,-0.71
49226,Rice1,Krt83,C3H/HeJ,m,318.24,C3H3,492,000659,6,0.71
49226,Rice1,Krt83,C3H/HeJ,m,294.689,C3H4,492,000659,6,-0.71
49226,Rice1,Krt83,C57BL/6J,f,64.941,C572,492,000664,7,0.71
49226,Rice1,Krt83,C57BL/6J,f,51.221,C571,492,000664,7,-0.71
49226,Rice1,Krt83,C57BL/6J,m,70.032,C574,492,000664,7,0.71
49226,Rice1,Krt83,C57BL/6J,m,58.797,C573,492,000664,7,-0.71
49226,Rice1,Krt83,CAST/EiJ,f,64.555,CAS2,492,000928,2,-0.71
49226,Rice1,Krt83,CAST/EiJ,f,144.316,CAS1,492,000928,2,0.71
49226,Rice1,Krt83,CAST/EiJ,m,143.689,CAS3,492,000928,2,0.71
49226,Rice1,Krt83,CAST/EiJ,m,106,CAS4,492,000928,2,-0.71
49226,Rice1,Krt83,DBA/1J,f,81.92,DBA1,492,000670,65,0.71
49226,Rice1,Krt83,DBA/1J,f,59.976,DBA2,492,000670,65,-0.71
49226,Rice1,Krt83,DBA/1J,m,196.322,DBA3,492,000670,65,0.71
49226,Rice1,Krt83,DBA/1J,m,190.595,DBA4,492,000670,65,-0.71
49226,Rice1,Krt83,MRL/MpJ,f,62.67,MRLMPJ2,492,000486,58,-0.71
49226,Rice1,Krt83,MRL/MpJ,f,68.507,MRLMPJ1,492,000486,58,0.71
49226,Rice1,Krt83,MRL/MpJ,m,64.748,MRLMPJ4,492,000486,58,-0.71
49226,Rice1,Krt83,MRL/MpJ,m,125.674,MRLMPJ3,492,000486,58,0.71
49226,Rice1,Krt83,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,171.552,MRL-FX1,492,003896,279,0.71
49226,Rice1,Krt83,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,62.335,MRL-FX2,492,003896,279,-0.71
49226,Rice1,Krt83,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,58.357,MRL-FX3,492,003896,279,-0.71
49226,Rice1,Krt83,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,168.525,MRL-FX4,492,003896,279,0.71
49226,Rice1,Krt83,NOD/ShiLtJ,f,63.392,NOD1,492,001976,13,-0.71
49226,Rice1,Krt83,NOD/ShiLtJ,f,65.403,NOD2,492,001976,13,0.71
49226,Rice1,Krt83,NOD/ShiLtJ,m,78.905,NOD4,492,001976,13,-0.71
49226,Rice1,Krt83,NOD/ShiLtJ,m,179.334,NOD3,492,001976,13,0.71
49226,Rice1,Krt83,NZW/LacJ,f,62.796,NZW2,492,001058,36,-0.71
49226,Rice1,Krt83,NZW/LacJ,f,114.244,NZW1,492,001058,36,0.71
49226,Rice1,Krt83,NZW/LacJ,m,196.73,NZW4,492,001058,36,0.71
49226,Rice1,Krt83,NZW/LacJ,m,194.584,NZW3,492,001058,36,-0.71
49226,Rice1,Krt83,SB/LeJ,f,73.742,SB1,492,000269,131,0.71
49226,Rice1,Krt83,SB/LeJ,f,67.375,SB2,492,000269,131,-0.71
49226,Rice1,Krt83,SB/LeJ,m,60.338,SB4,492,000269,131,-0.71
49226,Rice1,Krt83,SB/LeJ,m,65.65,SB3,492,000269,131,0.71
49226,Rice1,Krt83,STOCK a/a Tmem79<ma> Flg<ft>/J,f,173.473,MAFT2,492,000281,278,0.71
49226,Rice1,Krt83,STOCK a/a Tmem79<ma> Flg<ft>/J,f,128.213,MAFT1,492,000281,278,-0.71
49226,Rice1,Krt83,STOCK a/a Tmem79<ma> Flg<ft>/J,m,202.824,MAFT4,492,000281,278,0.71
49226,Rice1,Krt83,STOCK a/a Tmem79<ma> Flg<ft>/J,m,70.557,MAFT3,492,000281,278,-0.71
49226,Rice1,Krt83,WSB/EiJ,f,50.262,WSB2,492,001145,42,-0.71
49226,Rice1,Krt83,WSB/EiJ,f,155.416,WSB1,492,001145,42,0.71
49226,Rice1,Krt83,WSB/EiJ,m,52.847,WSB3,492,001145,42,-0.71
49226,Rice1,Krt83,WSB/EiJ,m,64.354,WSB4,492,001145,42,0.71
