measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24375,Peters4,MCV_M18,129S1/SvImJ,f,41.8,00068B1871,234,002448,3,-2.15
24375,Peters4,MCV_M18,129S1/SvImJ,f,46.8,00068B2098,234,002448,3,1.11
24375,Peters4,MCV_M18,129S1/SvImJ,f,45.4,00068AF597,234,002448,3,0.20
24375,Peters4,MCV_M18,129S1/SvImJ,f,45.8,00068AFA62,234,002448,3,0.46
24375,Peters4,MCV_M18,129S1/SvImJ,f,44.4,00068AFED4,234,002448,3,-0.46
24375,Peters4,MCV_M18,129S1/SvImJ,f,46.3,00068B035D,234,002448,3,0.78
24375,Peters4,MCV_M18,129S1/SvImJ,f,45.5,00068B105E,234,002448,3,0.26
24375,Peters4,MCV_M18,129S1/SvImJ,f,44.8,00068B176E,234,002448,3,-0.20
24375,Peters4,MCV_M18,129S1/SvImJ,m,41.5,00068B0F14,234,002448,3,-1.55
24375,Peters4,MCV_M18,129S1/SvImJ,m,43.5,00068B10E0,234,002448,3,0.76
24375,Peters4,MCV_M18,129S1/SvImJ,m,42.7,00068AF2FC,234,002448,3,-0.16
24375,Peters4,MCV_M18,129S1/SvImJ,m,43.9,00068AF6C6,234,002448,3,1.22
24375,Peters4,MCV_M18,129S1/SvImJ,m,42.8,00068B072B,234,002448,3,-0.05
24375,Peters4,MCV_M18,129S1/SvImJ,m,43.5,00068B07D5,234,002448,3,0.76
24375,Peters4,MCV_M18,129S1/SvImJ,m,42,00068B0A37,234,002448,3,-0.97
24375,Peters4,MCV_M18,A/J,f,44.5,00068B0AD0,234,000646,4,0.86
24375,Peters4,MCV_M18,A/J,f,43.6,00068B032F,234,000646,4,0.28
24375,Peters4,MCV_M18,A/J,f,39.7,00068B25B2,234,000646,4,-2.21
24375,Peters4,MCV_M18,A/J,f,43.6,00068B2591,234,000646,4,0.28
24375,Peters4,MCV_M18,A/J,f,43.6,00068B2279,234,000646,4,0.28
24375,Peters4,MCV_M18,A/J,f,43.4,00068B2059,234,000646,4,0.16
24375,Peters4,MCV_M18,A/J,f,43.7,00068B10B5,234,000646,4,0.35
24375,Peters4,MCV_M18,A/J,m,43.8,00069a2829,234,000646,4,0.21
24375,Peters4,MCV_M18,A/J,m,40.1,SC-946,234,000646,4,-2.48
24375,Peters4,MCV_M18,A/J,m,44.4,00068B0631,234,000646,4,0.65
24375,Peters4,MCV_M18,A/J,m,43.8,00068B169A,234,000646,4,0.21
24375,Peters4,MCV_M18,A/J,m,44.3,00068B1A97,234,000646,4,0.58
24375,Peters4,MCV_M18,A/J,m,43.8,00068B204D,234,000646,4,0.21
24375,Peters4,MCV_M18,A/J,m,43.3,00068B25A3,234,000646,4,-0.15
24375,Peters4,MCV_M18,A/J,m,42.5,00068CE750,234,000646,4,-0.73
24375,Peters4,MCV_M18,A/J,m,43.3,000699f95a,234,000646,4,-0.15
24375,Peters4,MCV_M18,A/J,m,44.3,00069a047a,234,000646,4,0.58
24375,Peters4,MCV_M18,A/J,m,43.5,SC-926,234,000646,4,-0.01
24375,Peters4,MCV_M18,A/J,m,46,00068B0ABE,234,000646,4,1.81
24375,Peters4,MCV_M18,A/J,m,44.2,00068B0E9B,234,000646,4,0.50
24375,Peters4,MCV_M18,A/J,m,41.8,00068B163A,234,000646,4,-1.24
24375,Peters4,MCV_M18,BALB/cByJ,f,44.6,00068B1F43,234,001026,50,1.15
24375,Peters4,MCV_M18,BALB/cByJ,f,42.6,00068B1C1A,234,001026,50,-0.94
24375,Peters4,MCV_M18,BALB/cByJ,f,43.7,00068B18A2,234,001026,50,0.21
24375,Peters4,MCV_M18,BALB/cByJ,f,44.4,00068B10FD,234,001026,50,0.94
24375,Peters4,MCV_M18,BALB/cByJ,f,44.6,00068AFD78,234,001026,50,1.15
24375,Peters4,MCV_M18,BALB/cByJ,f,43.1,00068AFD31,234,001026,50,-0.42
24375,Peters4,MCV_M18,BALB/cByJ,f,42.8,00068AFC56,234,001026,50,-0.73
24375,Peters4,MCV_M18,BALB/cByJ,f,42.2,00068AF96D,234,001026,50,-1.36
24375,Peters4,MCV_M18,BALB/cByJ,m,41.9,00069a03ca,234,001026,50,-0.16
24375,Peters4,MCV_M18,BALB/cByJ,m,44.5,00068B28B7,234,001026,50,1.29
24375,Peters4,MCV_M18,BALB/cByJ,m,40,00068AF5BB,234,001026,50,-1.22
24375,Peters4,MCV_M18,BALB/cByJ,m,40.4,0068B29D2,234,001026,50,-1.00
24375,Peters4,MCV_M18,BALB/cByJ,m,43.7,00069a3047,234,001026,50,0.85
24375,Peters4,MCV_M18,BALB/cByJ,m,43.7,00069a1eb8,234,001026,50,0.85
24375,Peters4,MCV_M18,BALB/cByJ,m,41.1,00068CDC89,234,001026,50,-0.61
24375,Peters4,MCV_M18,BTBR T<+> Itpr3<tf>/J,f,52.5,SC-1245,234,002282,1,0.93
24375,Peters4,MCV_M18,BTBR T<+> Itpr3<tf>/J,f,44.6,SC-1236,234,002282,1,-0.78
24375,Peters4,MCV_M18,BTBR T<+> Itpr3<tf>/J,f,44.4,SC-1237,234,002282,1,-0.82
24375,Peters4,MCV_M18,BTBR T<+> Itpr3<tf>/J,f,44.8,SC-1238,234,002282,1,-0.74
24375,Peters4,MCV_M18,BTBR T<+> Itpr3<tf>/J,f,50.2,SC-1239,234,002282,1,0.43
24375,Peters4,MCV_M18,BTBR T<+> Itpr3<tf>/J,f,45.3,SC-1240,234,002282,1,-0.63
24375,Peters4,MCV_M18,BTBR T<+> Itpr3<tf>/J,f,57,SC-1243,234,002282,1,1.91
24375,Peters4,MCV_M18,BTBR T<+> Itpr3<tf>/J,f,46.8,SC-1244,234,002282,1,-0.30
24375,Peters4,MCV_M18,BTBR T<+> Itpr3<tf>/J,m,46.5,SC-5228,234,002282,1,0.88
24375,Peters4,MCV_M18,BTBR T<+> Itpr3<tf>/J,m,45.8,SC-1202,234,002282,1,-0.11
24375,Peters4,MCV_M18,BTBR T<+> Itpr3<tf>/J,m,44.7,SC-5225,234,002282,1,-1.67
24375,Peters4,MCV_M18,BTBR T<+> Itpr3<tf>/J,m,46.3,SC-5226,234,002282,1,0.59
24375,Peters4,MCV_M18,BTBR T<+> Itpr3<tf>/J,m,46.1,SC-5227,234,002282,1,0.31
24375,Peters4,MCV_M18,BUB/BnJ,f,45.7,00068CE425,234,000653,24,-0.25
24375,Peters4,MCV_M18,BUB/BnJ,f,44.9,00068B1350,234,000653,24,-1.08
24375,Peters4,MCV_M18,BUB/BnJ,f,47.5,000666D252,234,000653,24,1.62
24375,Peters4,MCV_M18,BUB/BnJ,f,45.6,00068CD85C,234,000653,24,-0.35
24375,Peters4,MCV_M18,BUB/BnJ,f,46,00068CF827,234,000653,24,0.06
24375,Peters4,MCV_M18,BUB/BnJ,m,46.9,00068AF767,234,000653,24,0.40
24375,Peters4,MCV_M18,BUB/BnJ,m,47.2,00068AF246,234,000653,24,0.66
24375,Peters4,MCV_M18,BUB/BnJ,m,47.6,00068B0D9B,234,000653,24,1.01
24375,Peters4,MCV_M18,BUB/BnJ,m,45.6,00069a201b,234,000653,24,-0.72
24375,Peters4,MCV_M18,BUB/BnJ,m,44.5,00069a24e6,234,000653,24,-1.67
24375,Peters4,MCV_M18,BUB/BnJ,m,46.8,SC-5920,234,000653,24,0.32
24375,Peters4,MCV_M18,C3H/HeJ,f,43.7,00068B14B1,234,000659,6,-2.05
24375,Peters4,MCV_M18,C3H/HeJ,f,46.8,00068AF477,234,000659,6,0.63
24375,Peters4,MCV_M18,C3H/HeJ,f,46,00068B225D,234,000659,6,-0.06
24375,Peters4,MCV_M18,C3H/HeJ,f,46,00068B1EED,234,000659,6,-0.06
24375,Peters4,MCV_M18,C3H/HeJ,f,47.4,00068AFADA,234,000659,6,1.15
24375,Peters4,MCV_M18,C3H/HeJ,f,46.3,00068B0417,234,000659,6,0.20
24375,Peters4,MCV_M18,C3H/HeJ,f,46.3,00068B0843,234,000659,6,0.20
24375,Peters4,MCV_M18,C3H/HeJ,m,47.6,00068B076E,234,000659,6,0.72
24375,Peters4,MCV_M18,C3H/HeJ,m,47.8,00068B0CB9,234,000659,6,0.81
24375,Peters4,MCV_M18,C3H/HeJ,m,41,00068B1521,234,000659,6,-2.32
24375,Peters4,MCV_M18,C3H/HeJ,m,45.6,00068B1B79,234,000659,6,-0.20
24375,Peters4,MCV_M18,C3H/HeJ,m,46.6,00068AFA5C,234,000659,6,0.26
24375,Peters4,MCV_M18,C3H/HeJ,m,45.9,00068AFAEB,234,000659,6,-0.06
24375,Peters4,MCV_M18,C3H/HeJ,m,46.8,00068B04AC,234,000659,6,0.35
24375,Peters4,MCV_M18,C3H/HeJ,m,47,00068B0593,234,000659,6,0.44
24375,Peters4,MCV_M18,C57BL/10J,f,41.9,00068B1F04,234,000665,38,-0.34
24375,Peters4,MCV_M18,C57BL/10J,f,42,68AF9A3,234,000665,38,-0.28
24375,Peters4,MCV_M18,C57BL/10J,f,40.7,00068B1698,234,000665,38,-1.07
24375,Peters4,MCV_M18,C57BL/10J,f,45.6,00068B0F47,234,000665,38,1.89
24375,Peters4,MCV_M18,C57BL/10J,f,42,00068AFEB2,234,000665,38,-0.28
24375,Peters4,MCV_M18,C57BL/10J,f,42.6,00068AF8D1,234,000665,38,0.08
24375,Peters4,MCV_M18,C57BL/10J,m,44.9,00068B11C6,234,000665,38,0.43
24375,Peters4,MCV_M18,C57BL/10J,m,45.3,00068B0F3B,234,000665,38,0.91
24375,Peters4,MCV_M18,C57BL/10J,m,44.8,00068B0E8A,234,000665,38,0.31
24375,Peters4,MCV_M18,C57BL/10J,m,44.5,00068B0C68,234,000665,38,-0.06
24375,Peters4,MCV_M18,C57BL/10J,m,43.7,00068B0959,234,000665,38,-1.03
24375,Peters4,MCV_M18,C57BL/10J,m,44.9,00068B062A,234,000665,38,0.43
24375,Peters4,MCV_M18,C57BL/10J,m,43,00068B0360,234,000665,38,-1.87
24375,Peters4,MCV_M18,C57BL/10J,m,45.4,00068B003F,234,000665,38,1.03
24375,Peters4,MCV_M18,C57BL/10J,m,44.1,00068AF117,234,000665,38,-0.54
24375,Peters4,MCV_M18,C57BL/10J,m,45.8,00068B2120,234,000665,38,1.52
24375,Peters4,MCV_M18,C57BL/10J,m,44.5,00068B2027,234,000665,38,-0.06
24375,Peters4,MCV_M18,C57BL/10J,m,43.3,00068B194B,234,000665,38,-1.51
24375,Peters4,MCV_M18,C57BL/10J,m,44.9,00068B1583,234,000665,38,0.43
24375,Peters4,MCV_M18,C57BL/6J,f,45.4,00068B2752,234,000664,7,-0.25
24375,Peters4,MCV_M18,C57BL/6J,f,45,00068CF32A,234,000664,7,-0.45
24375,Peters4,MCV_M18,C57BL/6J,f,44.7,00068B2797,234,000664,7,-0.60
24375,Peters4,MCV_M18,C57BL/6J,f,46.7,00068AFD43,234,000664,7,0.39
24375,Peters4,MCV_M18,C57BL/6J,f,44.8,00068B05CA,234,000664,7,-0.55
24375,Peters4,MCV_M18,C57BL/6J,f,44.6,00068B0BB4,234,000664,7,-0.65
24375,Peters4,MCV_M18,C57BL/6J,f,50.2,00068B1818,234,000664,7,2.12
24375,Peters4,MCV_M18,C57BL/6J,m,44.9,00068AFCAF,234,000664,7,-0.86
24375,Peters4,MCV_M18,C57BL/6J,m,44.4,00068B1892,234,000664,7,-1.62
24375,Peters4,MCV_M18,C57BL/6J,m,45.9,00068B14B2,234,000664,7,0.65
24375,Peters4,MCV_M18,C57BL/6J,m,45.8,00068B11BF,234,000664,7,0.50
24375,Peters4,MCV_M18,C57BL/6J,m,45.8,00068B108C,234,000664,7,0.50
24375,Peters4,MCV_M18,C57BL/6J,m,45.2,00068B0729,234,000664,7,-0.41
24375,Peters4,MCV_M18,C57BL/6J,m,46.3,00068AFFBC,234,000664,7,1.25
24375,Peters4,MCV_M18,C57BLKS/J,m,45.7,00068B1DF0,234,000662,35,2.32
24375,Peters4,MCV_M18,C57BLKS/J,m,43.6,00068B1CE0,234,000662,35,0.04
24375,Peters4,MCV_M18,C57BLKS/J,m,44.2,00068B1839,234,000662,35,0.69
24375,Peters4,MCV_M18,C57BLKS/J,m,43.3,00068B155D,234,000662,35,-0.29
24375,Peters4,MCV_M18,C57BLKS/J,m,44.7,00068B148A,234,000662,35,1.24
24375,Peters4,MCV_M18,C57BLKS/J,m,42.4,00068B0E87,234,000662,35,-1.26
24375,Peters4,MCV_M18,C57BLKS/J,m,42.7,00068B091E,234,000662,35,-0.94
24375,Peters4,MCV_M18,C57BLKS/J,m,42.2,00068B08F2,234,000662,35,-1.48
24375,Peters4,MCV_M18,C57BLKS/J,m,43.2,00068B0674,234,000662,35,-0.39
24375,Peters4,MCV_M18,C57BLKS/J,m,44.9,00068AF5E3,234,000662,35,1.45
24375,Peters4,MCV_M18,C57BLKS/J,m,43.2,00068B27BB,234,000662,35,-0.39
24375,Peters4,MCV_M18,C57BLKS/J,m,43.2,00068B2580,234,000662,35,-0.39
24375,Peters4,MCV_M18,C57BLKS/J,m,43.5,00068B252B,234,000662,35,-0.07
24375,Peters4,MCV_M18,C57BLKS/J,m,43.2,00068B245E,234,000662,35,-0.39
24375,Peters4,MCV_M18,C57BLKS/J,m,43.7,00068B220B,234,000662,35,0.15
24375,Peters4,MCV_M18,C57BLKS/J,m,43.3,00068B21FA,234,000662,35,-0.29
24375,Peters4,MCV_M18,C57BR/cdJ,f,47.7,00068D05A7,234,000667,32,-0.02
24375,Peters4,MCV_M18,C57BR/cdJ,f,46.5,00068D46BB,234,000667,32,-0.37
24375,Peters4,MCV_M18,C57BR/cdJ,f,45.5,00068D190B,234,000667,32,-0.66
24375,Peters4,MCV_M18,C57BR/cdJ,f,55.4,00068D09FA,234,000667,32,2.21
24375,Peters4,MCV_M18,C57BR/cdJ,f,45.8,00068CDBDE,234,000667,32,-0.58
24375,Peters4,MCV_M18,C57BR/cdJ,f,46.2,00068CDAD3,234,000667,32,-0.46
24375,Peters4,MCV_M18,C57BR/cdJ,f,47.4,00068CD417,234,000667,32,-0.11
24375,Peters4,MCV_M18,C57BR/cdJ,m,46.9,00068B16CA,234,000667,32,0.51
24375,Peters4,MCV_M18,C57BR/cdJ,m,34.1,00068B1383,234,000667,32,-1.78
24375,Peters4,MCV_M18,C57BR/cdJ,m,48,00068AFA8E,234,000667,32,0.70
24375,Peters4,MCV_M18,C57BR/cdJ,m,36,00068B07A3,234,000667,32,-1.44
24375,Peters4,MCV_M18,C57BR/cdJ,m,47.2,00068B0FED,234,000667,32,0.56
24375,Peters4,MCV_M18,C57BR/cdJ,m,46.8,00068B1F06,234,000667,32,0.49
24375,Peters4,MCV_M18,C57BR/cdJ,m,46.7,00068B2775,234,000667,32,0.47
24375,Peters4,MCV_M18,C57BR/cdJ,m,46.8,00068B1ADF,234,000667,32,0.49
24375,Peters4,MCV_M18,C57L/J,f,48.6,00068CD9E4,234,000668,37,0.35
24375,Peters4,MCV_M18,C57L/J,f,47.3,00068C1701,234,000668,37,-1.44
24375,Peters4,MCV_M18,C57L/J,f,48.2,00068D0699,234,000668,37,-0.20
24375,Peters4,MCV_M18,C57L/J,f,49,00068CFEA3,234,000668,37,0.91
24375,Peters4,MCV_M18,C57L/J,f,49.4,00068CDF36,234,000668,37,1.46
24375,Peters4,MCV_M18,C57L/J,f,47.7,00068CDDCF,234,000668,37,-0.89
24375,Peters4,MCV_M18,C57L/J,f,48.2,00068CDAB1,234,000668,37,-0.20
24375,Peters4,MCV_M18,C57L/J,m,51.7,00068CE506,234,000668,37,1.72
24375,Peters4,MCV_M18,C57L/J,m,47.9,00068CD81A,234,000668,37,-0.17
24375,Peters4,MCV_M18,C57L/J,m,46.6,00068CD8D0,234,000668,37,-0.82
24375,Peters4,MCV_M18,C57L/J,m,50.2,00068CE08C,234,000668,37,0.97
24375,Peters4,MCV_M18,C57L/J,m,48.1,00068CF9F3,234,000668,37,-0.07
24375,Peters4,MCV_M18,C57L/J,m,46.2,00068D07EF,234,000668,37,-1.01
24375,Peters4,MCV_M18,C57L/J,m,47,00068D3EF0,234,000668,37,-0.62
24375,Peters4,MCV_M18,CAST/EiJ,f,43.1,00069a22ff,234,000928,2,0.21
24375,Peters4,MCV_M18,CAST/EiJ,f,40.1,00069a2c9d,234,000928,2,-1.11
24375,Peters4,MCV_M18,CAST/EiJ,f,42.2,000699FFBF,234,000928,2,-0.19
24375,Peters4,MCV_M18,CAST/EiJ,f,41.8,000699f644,234,000928,2,-0.36
24375,Peters4,MCV_M18,CAST/EiJ,f,39.2,000699f8e2,234,000928,2,-1.51
24375,Peters4,MCV_M18,CAST/EiJ,f,44.2,00069a026d,234,000928,2,0.69
24375,Peters4,MCV_M18,CAST/EiJ,f,44.4,00069a072e,234,000928,2,0.78
24375,Peters4,MCV_M18,CAST/EiJ,f,46,00069a17a3,234,000928,2,1.48
24375,Peters4,MCV_M18,CBA/J,f,48,00068B0123,234,000656,16,0.71
24375,Peters4,MCV_M18,CBA/J,f,47,000699f5cf,234,000656,16,-0.71
24375,Peters4,MCV_M18,CBA/J,m,45.5,00068B1CFB,234,000656,16,1.59
24375,Peters4,MCV_M18,CBA/J,m,44.6,00068AFFCC,234,000656,16,0.31
24375,Peters4,MCV_M18,CBA/J,m,44.1,00068B02CF,234,000656,16,-0.40
24375,Peters4,MCV_M18,CBA/J,m,43.7,00068B17C1,234,000656,16,-0.96
24375,Peters4,MCV_M18,CBA/J,m,44,00068B29B3,234,000656,16,-0.54
24375,Peters4,MCV_M18,DBA/2J,f,38.4,00068D07B9,234,000671,8,-0.99
24375,Peters4,MCV_M18,DBA/2J,f,39.1,00068B2303,234,000671,8,-0.30
24375,Peters4,MCV_M18,DBA/2J,f,40.8,00068B0E90,234,000671,8,1.39
24375,Peters4,MCV_M18,DBA/2J,f,38.3,00068AF7E5,234,000671,8,-1.09
24375,Peters4,MCV_M18,DBA/2J,f,39.5,00068AF1C8,234,000671,8,0.10
24375,Peters4,MCV_M18,DBA/2J,f,40.3,00068D1DA0,234,000671,8,0.89
24375,Peters4,MCV_M18,DBA/2J,m,39.9,00069a10e8,234,000671,8,0.45
24375,Peters4,MCV_M18,DBA/2J,m,38.3,00069A15F2,234,000671,8,-0.86
24375,Peters4,MCV_M18,DBA/2J,m,41.3,00069A15CD,234,000671,8,1.60
24375,Peters4,MCV_M18,DBA/2J,m,38.7,000699FA1D,234,000671,8,-0.53
24375,Peters4,MCV_M18,DBA/2J,m,39.8,00068CFB0D,234,000671,8,0.37
24375,Peters4,MCV_M18,DBA/2J,m,38.1,00068CE238,234,000671,8,-1.03
24375,Peters4,MCV_M18,FVB/NJ,f,43.6,00068B299D,234,001800,9,-0.52
24375,Peters4,MCV_M18,FVB/NJ,f,45.4,00068B1A8C,234,001800,9,1.07
24375,Peters4,MCV_M18,FVB/NJ,f,45.2,00068B1396,234,001800,9,0.89
24375,Peters4,MCV_M18,FVB/NJ,f,43.9,00068B1253,234,001800,9,-0.25
24375,Peters4,MCV_M18,FVB/NJ,f,45.4,00068B0C77,234,001800,9,1.07
24375,Peters4,MCV_M18,FVB/NJ,f,42.8,00068AFB74,234,001800,9,-1.22
24375,Peters4,MCV_M18,FVB/NJ,f,43,00068AFAE6,234,001800,9,-1.04
24375,Peters4,MCV_M18,FVB/NJ,m,44.6,00069A17BC,234,001800,9,-0.49
24375,Peters4,MCV_M18,FVB/NJ,m,46.1,00068AF262,234,001800,9,0.84
24375,Peters4,MCV_M18,FVB/NJ,m,44.8,00068AFD00,234,001800,9,-0.31
24375,Peters4,MCV_M18,FVB/NJ,m,43.8,00068B0D7E,234,001800,9,-1.20
24375,Peters4,MCV_M18,FVB/NJ,m,45.9,00068B0D90,234,001800,9,0.67
24375,Peters4,MCV_M18,FVB/NJ,m,43.9,00068B1963,234,001800,9,-1.11
24375,Peters4,MCV_M18,FVB/NJ,m,45,00068B1AF6,234,001800,9,-0.13
24375,Peters4,MCV_M18,FVB/NJ,m,45.6,00069A04CB,234,001800,9,0.40
24375,Peters4,MCV_M18,FVB/NJ,m,43.7,00069A050D,234,001800,9,-1.29
24375,Peters4,MCV_M18,FVB/NJ,m,45.1,00069A1458,234,001800,9,-0.04
24375,Peters4,MCV_M18,FVB/NJ,m,47.6,00069A1EA7,234,001800,9,2.18
24375,Peters4,MCV_M18,FVB/NJ,m,45.7,00069A295D,234,001800,9,0.49
24375,Peters4,MCV_M18,KK/HlJ,f,49,00068B0C94,234,002106,18,0.18
24375,Peters4,MCV_M18,KK/HlJ,f,43.9,00068B08E1,234,002106,18,-1.98
24375,Peters4,MCV_M18,KK/HlJ,f,49.3,00068AFE4A,234,002106,18,0.31
24375,Peters4,MCV_M18,KK/HlJ,f,50.5,00068B00ED,234,002106,18,0.82
24375,Peters4,MCV_M18,KK/HlJ,f,49,00068B1CC1,234,002106,18,0.18
24375,Peters4,MCV_M18,KK/HlJ,f,49.7,00068B1097,234,002106,18,0.48
24375,Peters4,MCV_M18,KK/HlJ,m,45.4,00068B16DE,234,002106,18,0.15
24375,Peters4,MCV_M18,KK/HlJ,m,45.6,00068B10AB,234,002106,18,0.26
24375,Peters4,MCV_M18,KK/HlJ,m,47.3,00068B02E1,234,002106,18,1.23
24375,Peters4,MCV_M18,KK/HlJ,m,45.7,00068B00C0,234,002106,18,0.32
24375,Peters4,MCV_M18,KK/HlJ,m,41.5,00068AF52B,234,002106,18,-2.07
24375,Peters4,MCV_M18,KK/HlJ,m,45.4,00068B1BCC,234,002106,18,0.15
24375,Peters4,MCV_M18,KK/HlJ,m,45.1,00068B17CC,234,002106,18,-0.02
24375,Peters4,MCV_M18,LP/J,m,46,00068B1B1E,234,000676,10,0.37
24375,Peters4,MCV_M18,LP/J,m,45.6,00068B2ADF,234,000676,10,-0.14
24375,Peters4,MCV_M18,LP/J,m,45,00068B18F7,234,000676,10,-0.91
24375,Peters4,MCV_M18,LP/J,m,45.6,00068B148B,234,000676,10,-0.14
24375,Peters4,MCV_M18,LP/J,m,45.2,00068B0E5B,234,000676,10,-0.65
24375,Peters4,MCV_M18,LP/J,m,44.7,00068B0B4D,234,000676,10,-1.29
24375,Peters4,MCV_M18,LP/J,m,46.7,00068B06BD,234,000676,10,1.26
24375,Peters4,MCV_M18,LP/J,m,46.9,00068AFAE1,234,000676,10,1.52
24375,Peters4,MCV_M18,MRL/MpJ,f,43.6,00068CF9B0,234,000486,58,-0.86
24375,Peters4,MCV_M18,MRL/MpJ,f,42.9,00068D19DA,234,000486,58,-1.78
24375,Peters4,MCV_M18,MRL/MpJ,f,44.8,00068CE907,234,000486,58,0.71
24375,Peters4,MCV_M18,MRL/MpJ,f,44.8,00068CE2DC,234,000486,58,0.71
24375,Peters4,MCV_M18,MRL/MpJ,f,44.9,00068D0794,234,000486,58,0.84
24375,Peters4,MCV_M18,MRL/MpJ,f,44.7,00068CDBE2,234,000486,58,0.58
24375,Peters4,MCV_M18,MRL/MpJ,f,44.1,00068CD7FF,234,000486,58,-0.21
24375,Peters4,MCV_M18,MRL/MpJ,m,43.6,00068B27A2,234,000486,58,-0.49
24375,Peters4,MCV_M18,MRL/MpJ,m,46,00068B262C,234,000486,58,1.35
24375,Peters4,MCV_M18,MRL/MpJ,m,45,00068AF982,234,000486,58,0.58
24375,Peters4,MCV_M18,MRL/MpJ,m,45,00068AF174,234,000486,58,0.58
24375,Peters4,MCV_M18,MRL/MpJ,m,44.9,00068AFB99,234,000486,58,0.51
24375,Peters4,MCV_M18,MRL/MpJ,m,44.6,00068B1E19,234,000486,58,0.28
24375,Peters4,MCV_M18,MRL/MpJ,m,42.4,00068B17FC,234,000486,58,-1.40
24375,Peters4,MCV_M18,MRL/MpJ,m,42.4,00068B123A,234,000486,58,-1.40
24375,Peters4,MCV_M18,NOD.B10Sn-H2<b>/J,f,51.2,00069a104f,234,002591,92,0.00
24375,Peters4,MCV_M18,NOD.B10Sn-H2<b>/J,f,51.3,00069a2805,234,002591,92,0.05
24375,Peters4,MCV_M18,NOD.B10Sn-H2<b>/J,f,55.4,00069a2b16,234,002591,92,2.15
24375,Peters4,MCV_M18,NOD.B10Sn-H2<b>/J,f,50,00069a2347,234,002591,92,-0.62
24375,Peters4,MCV_M18,NOD.B10Sn-H2<b>/J,f,50.3,00069a247f,234,002591,92,-0.46
24375,Peters4,MCV_M18,NOD.B10Sn-H2<b>/J,f,49.6,00069a04d8,234,002591,92,-0.82
24375,Peters4,MCV_M18,NOD.B10Sn-H2<b>/J,f,50.6,00069a1bb6,234,002591,92,-0.31
24375,Peters4,MCV_M18,NOD.B10Sn-H2<b>/J,m,46.6,00069a0e15,234,002591,92,-1.27
24375,Peters4,MCV_M18,NOD.B10Sn-H2<b>/J,m,48.4,00069a0fef,234,002591,92,-0.21
24375,Peters4,MCV_M18,NOD.B10Sn-H2<b>/J,m,49.7,00069a048f,234,002591,92,0.55
24375,Peters4,MCV_M18,NOD.B10Sn-H2<b>/J,m,51.8,00069a1459,234,002591,92,1.78
24375,Peters4,MCV_M18,NOD.B10Sn-H2<b>/J,m,49,000699f9c5,234,002591,92,0.14
24375,Peters4,MCV_M18,NOD.B10Sn-H2<b>/J,m,48.6,00069a0b8f,234,002591,92,-0.09
24375,Peters4,MCV_M18,NOD.B10Sn-H2<b>/J,m,47.2,00069a1c5b,234,002591,92,-0.91
24375,Peters4,MCV_M18,NON/ShiLtJ,f,46.8,00068B06AE,234,002423,34,1.52
24375,Peters4,MCV_M18,NON/ShiLtJ,f,45.3,00068B0681,234,002423,34,0.21
24375,Peters4,MCV_M18,NON/ShiLtJ,f,43.7,00068B0159,234,002423,34,-1.19
24375,Peters4,MCV_M18,NON/ShiLtJ,f,44.5,00068B12A5,234,002423,34,-0.49
24375,Peters4,MCV_M18,NON/ShiLtJ,f,45,00068B0F56,234,002423,34,-0.05
24375,Peters4,MCV_M18,NON/ShiLtJ,m,45.4,00068B1697,234,002423,34,-0.25
24375,Peters4,MCV_M18,NON/ShiLtJ,m,41.9,00068B1A9F,234,002423,34,-1.63
24375,Peters4,MCV_M18,NON/ShiLtJ,m,47.8,00068B224D,234,002423,34,0.70
24375,Peters4,MCV_M18,NON/ShiLtJ,m,49,00068B0671,234,002423,34,1.17
24375,Peters4,MCV_M18,NON/ShiLtJ,m,48.4,00068AF7E9,234,002423,34,0.94
24375,Peters4,MCV_M18,NON/ShiLtJ,m,45.4,00068B1267,234,002423,34,-0.25
24375,Peters4,MCV_M18,NON/ShiLtJ,m,44.3,00068B15C8,234,002423,34,-0.68
24375,Peters4,MCV_M18,NZO/HlLtJ,f,44.3,00068B0662,234,002105,122,-0.65
24375,Peters4,MCV_M18,NZO/HlLtJ,f,46.2,00068D278D,234,002105,122,0.77
24375,Peters4,MCV_M18,NZO/HlLtJ,f,47.2,00068D0590,234,002105,122,1.51
24375,Peters4,MCV_M18,NZO/HlLtJ,f,46.1,00068B26F1,234,002105,122,0.69
24375,Peters4,MCV_M18,NZO/HlLtJ,f,45.8,00068B2557,234,002105,122,0.47
24375,Peters4,MCV_M18,NZO/HlLtJ,f,42.9,00068B1467,234,002105,122,-1.69
24375,Peters4,MCV_M18,NZO/HlLtJ,f,45.4,00068B0B68,234,002105,122,0.17
24375,Peters4,MCV_M18,NZO/HlLtJ,f,43.6,00068B0527,234,002105,122,-1.17
24375,Peters4,MCV_M18,NZO/HlLtJ,f,45.9,00068AFE33,234,002105,122,0.54
24375,Peters4,MCV_M18,NZO/HlLtJ,f,44.3,00068AF83F,234,002105,122,-0.65
24375,Peters4,MCV_M18,NZO/HlLtJ,m,44.8,00068D4C05,234,002105,122,0.71
24375,Peters4,MCV_M18,NZO/HlLtJ,m,44.3,00068CF123,234,002105,122,-0.71
24375,Peters4,MCV_M18,NZW/LacJ,f,48.3,00068B0626,234,001058,36,-0.15
