measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17221,Donahue2,femur_in,129S1/SvImJ,f,3.03,117,172,002448,3,-0.89
17221,Donahue2,femur_in,129S1/SvImJ,f,3.30,118,172,002448,3,0.63
17221,Donahue2,femur_in,129S1/SvImJ,f,3.21,120,172,002448,3,0.12
17221,Donahue2,femur_in,129S1/SvImJ,f,3.35,119,172,002448,3,0.91
17221,Donahue2,femur_in,129S1/SvImJ,f,3.14,124,172,002448,3,-0.27
17221,Donahue2,femur_in,129S1/SvImJ,f,3.27,123,172,002448,3,0.46
17221,Donahue2,femur_in,129S1/SvImJ,f,3.17,122,172,002448,3,-0.10
17221,Donahue2,femur_in,129S1/SvImJ,f,3.29,121,172,002448,3,0.57
17221,Donahue2,femur_in,129S1/SvImJ,f,2.77,115,172,002448,3,-2.35
17221,Donahue2,femur_in,129S1/SvImJ,f,3.35,116,172,002448,3,0.91
17221,Donahue2,femur_in,129S1/SvImJ,m,3.29,52,172,002448,3,0.12
17221,Donahue2,femur_in,129S1/SvImJ,m,3.33,53,172,002448,3,0.40
17221,Donahue2,femur_in,129S1/SvImJ,m,3.40,46,172,002448,3,0.89
17221,Donahue2,femur_in,129S1/SvImJ,m,3.35,54,172,002448,3,0.54
17221,Donahue2,femur_in,129S1/SvImJ,m,3.33,45,172,002448,3,0.40
17221,Donahue2,femur_in,129S1/SvImJ,m,3.03,270,172,002448,3,-1.70
17221,Donahue2,femur_in,129S1/SvImJ,m,3.25,269,172,002448,3,-0.16
17221,Donahue2,femur_in,129S1/SvImJ,m,3.26,268,172,002448,3,-0.09
17221,Donahue2,femur_in,129S1/SvImJ,m,2.96,267,172,002448,3,-2.19
17221,Donahue2,femur_in,129S1/SvImJ,m,3.28,266,172,002448,3,0.05
17221,Donahue2,femur_in,129S1/SvImJ,m,3.31,47,172,002448,3,0.26
17221,Donahue2,femur_in,129S1/SvImJ,m,3.51,50,172,002448,3,1.66
17221,Donahue2,femur_in,129S1/SvImJ,m,3.25,51,172,002448,3,-0.16
17221,Donahue2,femur_in,BALB/cJ,f,3.14,105,172,000651,5,-1.08
17221,Donahue2,femur_in,BALB/cJ,f,3.10,114,172,000651,5,-1.62
17221,Donahue2,femur_in,BALB/cJ,f,3.28,113,172,000651,5,0.81
17221,Donahue2,femur_in,BALB/cJ,f,3.25,112,172,000651,5,0.40
17221,Donahue2,femur_in,BALB/cJ,f,3.35,111,172,000651,5,1.75
17221,Donahue2,femur_in,BALB/cJ,f,3.22,110,172,000651,5,0.00
17221,Donahue2,femur_in,BALB/cJ,f,3.16,109,172,000651,5,-0.81
17221,Donahue2,femur_in,BALB/cJ,f,3.28,108,172,000651,5,0.81
17221,Donahue2,femur_in,BALB/cJ,f,3.21,107,172,000651,5,-0.13
17221,Donahue2,femur_in,BALB/cJ,f,3.21,106,172,000651,5,-0.13
17221,Donahue2,femur_in,BALB/cJ,m,3.79,102,172,000651,5,1.92
17221,Donahue2,femur_in,BALB/cJ,m,3.26,101,172,000651,5,-0.95
17221,Donahue2,femur_in,BALB/cJ,m,3.54,100,172,000651,5,0.57
17221,Donahue2,femur_in,BALB/cJ,m,3.37,97,172,000651,5,-0.35
17221,Donahue2,femur_in,BALB/cJ,m,3.42,96,172,000651,5,-0.08
17221,Donahue2,femur_in,BALB/cJ,m,3.48,192,172,000651,5,0.24
17221,Donahue2,femur_in,BALB/cJ,m,3.37,191,172,000651,5,-0.35
17221,Donahue2,femur_in,BALB/cJ,m,3.27,190,172,000651,5,-0.89
17221,Donahue2,femur_in,BALB/cJ,m,3.20,104,172,000651,5,-1.27
17221,Donahue2,femur_in,BALB/cJ,m,3.65,103,172,000651,5,1.16
17221,Donahue2,femur_in,C3H/HeJ,f,2.58,11,172,000659,6,0.00
17221,Donahue2,femur_in,C3H/HeJ,f,2.60,10,172,000659,6,0.36
17221,Donahue2,femur_in,C3H/HeJ,f,2.59,40,172,000659,6,0.18
17221,Donahue2,femur_in,C3H/HeJ,f,2.57,9,172,000659,6,-0.18
17221,Donahue2,femur_in,C3H/HeJ,f,2.68,12,172,000659,6,1.79
17221,Donahue2,femur_in,C3H/HeJ,f,2.58,35,172,000659,6,0.00
17221,Donahue2,femur_in,C3H/HeJ,f,2.46,36,172,000659,6,-2.15
17221,Donahue2,femur_in,C3H/HeJ,f,2.58,37,172,000659,6,0.00
17221,Donahue2,femur_in,C3H/HeJ,f,2.58,39,172,000659,6,0.00
17221,Donahue2,femur_in,C3H/HeJ,m,2.85,158,172,000659,6,-0.60
17221,Donahue2,femur_in,C3H/HeJ,m,2.69,5,172,000659,6,-1.97
17221,Donahue2,femur_in,C3H/HeJ,m,2.73,4,172,000659,6,-1.63
17221,Donahue2,femur_in,C3H/HeJ,m,3.01,271,172,000659,6,0.77
17221,Donahue2,femur_in,C3H/HeJ,m,2.92,264,172,000659,6,0.00
17221,Donahue2,femur_in,C3H/HeJ,m,2.95,163,172,000659,6,0.26
17221,Donahue2,femur_in,C3H/HeJ,m,3.05,162,172,000659,6,1.11
17221,Donahue2,femur_in,C3H/HeJ,m,2.98,161,172,000659,6,0.51
17221,Donahue2,femur_in,C3H/HeJ,m,2.98,160,172,000659,6,0.51
17221,Donahue2,femur_in,C3H/HeJ,m,3.01,159,172,000659,6,0.77
17221,Donahue2,femur_in,C3H/HeJ,m,2.95,156,172,000659,6,0.26
17221,Donahue2,femur_in,C57BL/6J,f,3.81,180,172,000664,7,0.60
17221,Donahue2,femur_in,C57BL/6J,f,3.90,181,172,000664,7,1.47
17221,Donahue2,femur_in,C57BL/6J,f,3.71,184,172,000664,7,-0.38
17221,Donahue2,femur_in,C57BL/6J,f,3.62,187,172,000664,7,-1.26
17221,Donahue2,femur_in,C57BL/6J,f,3.64,186,172,000664,7,-1.06
17221,Donahue2,femur_in,C57BL/6J,f,3.83,301,172,000664,7,0.79
17221,Donahue2,femur_in,C57BL/6J,f,3.67,300,172,000664,7,-0.77
17221,Donahue2,femur_in,C57BL/6J,f,3.86,189,172,000664,7,1.08
17221,Donahue2,femur_in,C57BL/6J,f,3.70,188,172,000664,7,-0.48
17221,Donahue2,femur_in,C57BL/6J,m,4.10,83,172,000664,7,-0.79
17221,Donahue2,femur_in,C57BL/6J,m,4.31,84,172,000664,7,-0.05
17221,Donahue2,femur_in,C57BL/6J,m,4.33,260,172,000664,7,0.02
17221,Donahue2,femur_in,C57BL/6J,m,4.15,262,172,000664,7,-0.62
17221,Donahue2,femur_in,C57BL/6J,m,4.54,263,172,000664,7,0.76
17221,Donahue2,femur_in,C57BL/6J,m,4.57,75,172,000664,7,0.87
17221,Donahue2,femur_in,C57BL/6J,m,4.06,76,172,000664,7,-0.93
17221,Donahue2,femur_in,C57BL/6J,m,4.60,77,172,000664,7,0.97
17221,Donahue2,femur_in,C57BL/6J,m,4.87,79,172,000664,7,1.93
17221,Donahue2,femur_in,C57BL/6J,m,4.07,81,172,000664,7,-0.90
17221,Donahue2,femur_in,C57BL/6J,m,4.39,82,172,000664,7,0.23
17221,Donahue2,femur_in,C57BL/6J,m,3.90,261,172,000664,7,-1.50
17221,Donahue2,femur_in,C58/J,f,3.29,277,172,000669,28,-0.82
17221,Donahue2,femur_in,C58/J,f,3.44,276,172,000669,28,0.12
17221,Donahue2,femur_in,C58/J,f,3.38,275,172,000669,28,-0.26
17221,Donahue2,femur_in,C58/J,f,3.56,240,172,000669,28,0.87
17221,Donahue2,femur_in,C58/J,f,3.44,294,172,000669,28,0.12
17221,Donahue2,femur_in,C58/J,f,3.37,295,172,000669,28,-0.32
17221,Donahue2,femur_in,C58/J,f,3.59,296,172,000669,28,1.06
17221,Donahue2,femur_in,C58/J,f,3.61,297,172,000669,28,1.19
17221,Donahue2,femur_in,C58/J,f,3.11,293,172,000669,28,-1.96
17221,Donahue2,femur_in,C58/J,m,3.46,14,172,000669,28,-1.06
17221,Donahue2,femur_in,C58/J,m,3.69,248,172,000669,28,0.04
17221,Donahue2,femur_in,C58/J,m,3.80,247,172,000669,28,0.57
17221,Donahue2,femur_in,C58/J,m,4.01,246,172,000669,28,1.58
17221,Donahue2,femur_in,C58/J,m,3.71,245,172,000669,28,0.14
17221,Donahue2,femur_in,C58/J,m,3.68,244,172,000669,28,0.00
17221,Donahue2,femur_in,C58/J,m,4.00,243,172,000669,28,1.53
17221,Donahue2,femur_in,C58/J,m,3.51,242,172,000669,28,-0.82
17221,Donahue2,femur_in,C58/J,m,3.50,241,172,000669,28,-0.87
17221,Donahue2,femur_in,C58/J,m,3.45,13,172,000669,28,-1.11
17221,Donahue2,femur_in,FVB/NJ,f,3.35,155,172,001800,9,-0.85
17221,Donahue2,femur_in,FVB/NJ,f,3.81,145,172,001800,9,1.87
17221,Donahue2,femur_in,FVB/NJ,f,3.74,146,172,001800,9,1.45
17221,Donahue2,femur_in,FVB/NJ,f,3.25,147,172,001800,9,-1.44
17221,Donahue2,femur_in,FVB/NJ,f,3.48,148,172,001800,9,-0.08
17221,Donahue2,femur_in,FVB/NJ,f,3.58,149,172,001800,9,0.51
17221,Donahue2,femur_in,FVB/NJ,f,3.32,150,172,001800,9,-1.03
17221,Donahue2,femur_in,FVB/NJ,f,3.42,151,172,001800,9,-0.43
17221,Donahue2,femur_in,FVB/NJ,f,3.51,152,172,001800,9,0.10
17221,Donahue2,femur_in,FVB/NJ,f,3.45,153,172,001800,9,-0.26
17221,Donahue2,femur_in,FVB/NJ,f,3.52,154,172,001800,9,0.16
17221,Donahue2,femur_in,FVB/NJ,m,3.90,194,172,001800,9,0.34
17221,Donahue2,femur_in,FVB/NJ,m,3.80,136,172,001800,9,-0.69
17221,Donahue2,femur_in,FVB/NJ,m,3.92,137,172,001800,9,0.55
17221,Donahue2,femur_in,FVB/NJ,m,3.94,138,172,001800,9,0.75
17221,Donahue2,femur_in,FVB/NJ,m,3.91,139,172,001800,9,0.45
17221,Donahue2,femur_in,FVB/NJ,m,3.76,142,172,001800,9,-1.10
17221,Donahue2,femur_in,FVB/NJ,m,3.81,143,172,001800,9,-0.58
17221,Donahue2,femur_in,FVB/NJ,m,4.03,144,172,001800,9,1.68
17221,Donahue2,femur_in,FVB/NJ,m,3.73,195,172,001800,9,-1.41
17221,Donahue2,femur_in,NZB/BlNJ,f,3.15,176,172,000684,11,0.11
17221,Donahue2,femur_in,NZB/BlNJ,f,3.11,32,172,000684,11,-0.36
17221,Donahue2,femur_in,NZB/BlNJ,f,3.05,31,172,000684,11,-1.05
17221,Donahue2,femur_in,NZB/BlNJ,f,3.31,304,172,000684,11,1.96
17221,Donahue2,femur_in,NZB/BlNJ,f,3.08,30,172,000684,11,-0.70
17221,Donahue2,femur_in,NZB/BlNJ,f,3.26,29,172,000684,11,1.38
17221,Donahue2,femur_in,NZB/BlNJ,f,3.10,28,172,000684,11,-0.47
17221,Donahue2,femur_in,NZB/BlNJ,f,3.09,27,172,000684,11,-0.59
17221,Donahue2,femur_in,NZB/BlNJ,f,3.23,179,172,000684,11,1.03
17221,Donahue2,femur_in,NZB/BlNJ,f,3.07,178,172,000684,11,-0.82
17221,Donahue2,femur_in,NZB/BlNJ,f,3.10,177,172,000684,11,-0.47
17221,Donahue2,femur_in,NZB/BlNJ,m,3.57,89,172,000684,11,1.01
17221,Donahue2,femur_in,NZB/BlNJ,m,3.33,90,172,000684,11,-1.10
17221,Donahue2,femur_in,NZB/BlNJ,m,3.50,94,172,000684,11,0.39
17221,Donahue2,femur_in,NZB/BlNJ,m,3.52,85,172,000684,11,0.57
17221,Donahue2,femur_in,NZB/BlNJ,m,3.65,93,172,000684,11,1.71
17221,Donahue2,femur_in,NZB/BlNJ,m,3.54,92,172,000684,11,0.74
17221,Donahue2,femur_in,NZB/BlNJ,m,3.40,91,172,000684,11,-0.49
17221,Donahue2,femur_in,NZB/BlNJ,m,3.57,86,172,000684,11,1.01
17221,Donahue2,femur_in,NZB/BlNJ,m,3.41,87,172,000684,11,-0.40
17221,Donahue2,femur_in,NZB/BlNJ,m,3.43,303,172,000684,11,-0.22
17221,Donahue2,femur_in,NZB/BlNJ,m,3.42,2,172,000684,11,-0.31
17221,Donahue2,femur_in,NZB/BlNJ,m,3.29,1,172,000684,11,-1.46
17221,Donahue2,femur_in,NZB/BlNJ,m,3.29,88,172,000684,11,-1.46
17221,Donahue2,femur_in,PWK/PhJ,f,2.89,215,172,003715,217,1.00
17221,Donahue2,femur_in,PWK/PhJ,f,2.92,164,172,003715,217,1.30
17221,Donahue2,femur_in,PWK/PhJ,f,2.78,165,172,003715,217,-0.09
17221,Donahue2,femur_in,PWK/PhJ,f,2.85,166,172,003715,217,0.61
17221,Donahue2,femur_in,PWK/PhJ,f,2.87,212,172,003715,217,0.81
17221,Donahue2,femur_in,PWK/PhJ,f,2.92,213,172,003715,217,1.30
17221,Donahue2,femur_in,PWK/PhJ,f,2.63,214,172,003715,217,-1.59
17221,Donahue2,femur_in,PWK/PhJ,f,2.76,216,172,003715,217,-0.29
17221,Donahue2,femur_in,PWK/PhJ,f,2.73,222,172,003715,217,-0.59
17221,Donahue2,femur_in,PWK/PhJ,f,2.65,223,172,003715,217,-1.39
17221,Donahue2,femur_in,PWK/PhJ,f,2.76,228,172,003715,217,-0.29
17221,Donahue2,femur_in,PWK/PhJ,f,2.71,229,172,003715,217,-0.79
17221,Donahue2,femur_in,PWK/PhJ,m,2.85,233,172,003715,217,0.42
17221,Donahue2,femur_in,PWK/PhJ,m,2.80,234,172,003715,217,0.16
17221,Donahue2,femur_in,PWK/PhJ,m,2.82,235,172,003715,217,0.27
17221,Donahue2,femur_in,PWK/PhJ,m,2.53,282,172,003715,217,-1.23
17221,Donahue2,femur_in,PWK/PhJ,m,2.58,284,172,003715,217,-0.97
17221,Donahue2,femur_in,PWK/PhJ,m,3.21,285,172,003715,217,2.28
17221,Donahue2,femur_in,PWK/PhJ,m,2.61,286,172,003715,217,-0.81
17221,Donahue2,femur_in,PWK/PhJ,m,2.85,232,172,003715,217,0.42
17221,Donahue2,femur_in,PWK/PhJ,m,2.76,230,172,003715,217,-0.04
17221,Donahue2,femur_in,PWK/PhJ,m,2.67,224,172,003715,217,-0.50
17221,Donahue2,femur_in,SJL/J,f,3.31,20,172,000686,17,0.03
17221,Donahue2,femur_in,SJL/J,f,3.24,202,172,000686,17,-0.43
17221,Donahue2,femur_in,SJL/J,f,3.45,203,172,000686,17,0.95
17221,Donahue2,femur_in,SJL/J,f,3.02,21,172,000686,17,-1.88
17221,Donahue2,femur_in,SJL/J,f,3.30,58,172,000686,17,-0.03
17221,Donahue2,femur_in,SJL/J,f,3.34,56,172,000686,17,0.23
17221,Donahue2,femur_in,SJL/J,f,3.25,55,172,000686,17,-0.36
17221,Donahue2,femur_in,SJL/J,f,3.53,19,172,000686,17,1.48
17221,Donahue2,femur_in,SJL/J,m,3.32,8,172,000686,17,-1.60
17221,Donahue2,femur_in,SJL/J,m,3.65,254,172,000686,17,0.54
17221,Donahue2,femur_in,SJL/J,m,3.38,256,172,000686,17,-1.21
17221,Donahue2,femur_in,SJL/J,m,3.52,257,172,000686,17,-0.30
17221,Donahue2,femur_in,SJL/J,m,3.52,258,172,000686,17,-0.30
17221,Donahue2,femur_in,SJL/J,m,3.76,287,172,000686,17,1.25
17221,Donahue2,femur_in,SJL/J,m,3.58,288,172,000686,17,0.09
17221,Donahue2,femur_in,SJL/J,m,3.61,289,172,000686,17,0.28
17221,Donahue2,femur_in,SJL/J,m,3.40,7,172,000686,17,-1.08
17221,Donahue2,femur_in,SJL/J,m,3.73,253,172,000686,17,1.06
17221,Donahue2,femur_in,SJL/J,m,3.76,252,172,000686,17,1.25
17221,Donahue2,femur_in,SWR/J,f,2.98,168,172,000689,12,-0.17
17221,Donahue2,femur_in,SWR/J,f,3.05,169,172,000689,12,0.55
17221,Donahue2,femur_in,SWR/J,f,2.93,170,172,000689,12,-0.69
17221,Donahue2,femur_in,SWR/J,f,2.82,171,172,000689,12,-1.82
17221,Donahue2,femur_in,SWR/J,f,2.91,172,172,000689,12,-0.89
17221,Donahue2,femur_in,SWR/J,f,3.12,174,172,000689,12,1.27
17221,Donahue2,femur_in,SWR/J,f,3.01,175,172,000689,12,0.14
17221,Donahue2,femur_in,SWR/J,f,3.10,251,172,000689,12,1.07
17221,Donahue2,femur_in,SWR/J,f,3.05,167,172,000689,12,0.55
17221,Donahue2,femur_in,SWR/J,m,3.26,126,172,000689,12,0.28
17221,Donahue2,femur_in,SWR/J,m,3.46,127,172,000689,12,1.89
17221,Donahue2,femur_in,SWR/J,m,3.23,128,172,000689,12,0.04
17221,Donahue2,femur_in,SWR/J,m,3.29,129,172,000689,12,0.52
17221,Donahue2,femur_in,SWR/J,m,3.14,130,172,000689,12,-0.68
17221,Donahue2,femur_in,SWR/J,m,3.05,134,172,000689,12,-1.41
17221,Donahue2,femur_in,SWR/J,m,3.04,131,172,000689,12,-1.49
17221,Donahue2,femur_in,SWR/J,m,3.23,132,172,000689,12,0.04
17221,Donahue2,femur_in,SWR/J,m,3.25,133,172,000689,12,0.20
17221,Donahue2,femur_in,SWR/J,m,3.30,125,172,000689,12,0.60
