measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,0.006232,PH00165,540,002448,3,0.61
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,0.2547,PH00167,540,002448,3,1.55
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,0.3489,PH00168,540,002448,3,1.90
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,0.2130,PH00285,540,002448,3,1.39
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.4477,PH00287,540,002448,3,-1.10
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,0.07326,PH00289,540,002448,3,0.86
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.09205,PH00290,540,002448,3,0.24
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.2437,PH00291,540,002448,3,-0.33
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.4553,PH00292,540,002448,3,-1.13
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.2119,PH00293,540,002448,3,-0.21
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,0.002813,PH00295,540,002448,3,0.60
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,0.05005,PH00839,540,002448,3,0.78
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.1250,PH00840,540,002448,3,0.12
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.1868,PH00841,540,002448,3,-0.12
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,0.08912,PH00842,540,002448,3,0.92
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,0.1956,PH01291,540,002448,3,1.32
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.5818,PH01293,540,002448,3,-1.60
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.3080,PH01295,540,002448,3,-0.57
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.1666,PH01299,540,002448,3,-0.04
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.08773,PH01300,540,002448,3,0.26
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.03755,PH01524,540,002448,3,0.45
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,0.2416,PH01526,540,002448,3,1.50
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.06608,PH01527,540,002448,3,0.34
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.4362,PH01528,540,002448,3,-1.06
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.2920,PH01529,540,002448,3,-0.51
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,0.2333,PH01532,540,002448,3,1.47
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,0.07095,PH02124,540,002448,3,0.85
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,0.3981,PH02127,540,002448,3,2.09
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,0.2840,PH02128,540,002448,3,1.66
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,0.1962,PH02129,540,002448,3,1.33
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.5456,PH02131,540,002448,3,-1.47
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,0.1015,PH02135,540,002448,3,0.97
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.2754,PH02426,540,002448,3,-0.45
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.3928,PH02427,540,002448,3,-0.89
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.4173,PH02428,540,002448,3,-0.99
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.4410,PH02429,540,002448,3,-1.07
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.4063,PH02430,540,002448,3,-0.94
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.6100,PH02432,540,002448,3,-1.71
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.6359,PH02502,540,002448,3,-1.81
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.03891,PH02503,540,002448,3,0.44
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.2414,PH02504,540,002448,3,-0.32
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.4973,PH02505,540,002448,3,-1.29
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.2093,PH02506,540,002448,3,-0.20
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.1154,PH02508,540,002448,3,0.15
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.05997,PH02510,540,002448,3,0.36
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.3700,PH02511,540,002448,3,-0.81
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.4059,PH02512,540,002448,3,-0.94
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.4126,PH02575,540,002448,3,-0.97
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.4127,PH03093,540,002448,3,-0.97
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.2333,PH03096,540,002448,3,-0.29
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.1350,PH03097,540,002448,3,0.08
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.1584,PH03098,540,002448,3,-0.01
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.2219,PH03099,540,002448,3,-0.25
54034,Loos2,feeding_response_DK,129S1/SvImJ,m,-0.1933,PH03100,540,002448,3,-0.14
54034,Loos2,feeding_response_DK,A/J,m,-0.2113,PH00386,540,000646,4,-0.73
54034,Loos2,feeding_response_DK,A/J,m,-0.02525,PH00387,540,000646,4,-0.12
54034,Loos2,feeding_response_DK,A/J,m,0.5979,PH00390,540,000646,4,1.96
54034,Loos2,feeding_response_DK,A/J,m,0.4634,PH01003,540,000646,4,1.51
54034,Loos2,feeding_response_DK,A/J,m,-0.1491,PH01004,540,000646,4,-0.53
54034,Loos2,feeding_response_DK,A/J,m,0.5317,PH01005,540,000646,4,1.74
54034,Loos2,feeding_response_DK,A/J,m,0.07622,PH01548,540,000646,4,0.22
54034,Loos2,feeding_response_DK,A/J,m,0.2093,PH01551,540,000646,4,0.67
54034,Loos2,feeding_response_DK,A/J,m,0.07109,PH02061,540,000646,4,0.21
54034,Loos2,feeding_response_DK,A/J,m,0.1009,PH02062,540,000646,4,0.30
54034,Loos2,feeding_response_DK,A/J,m,-0.2601,PH02303,540,000646,4,-0.90
54034,Loos2,feeding_response_DK,A/J,m,-0.1177,PH02304,540,000646,4,-0.42
54034,Loos2,feeding_response_DK,A/J,m,0.3782,PH02486,540,000646,4,1.23
54034,Loos2,feeding_response_DK,A/J,m,-0.2043,PH02576,540,000646,4,-0.71
54034,Loos2,feeding_response_DK,A/J,m,-0.5022,PH02724,540,000646,4,-1.70
54034,Loos2,feeding_response_DK,A/J,m,0.2112,PH02726,540,000646,4,0.67
54034,Loos2,feeding_response_DK,A/J,m,-0.1324,PH03043,540,000646,4,-0.47
54034,Loos2,feeding_response_DK,A/J,m,-0.2467,PH03045,540,000646,4,-0.85
54034,Loos2,feeding_response_DK,A/J,m,-0.1634,PH03046,540,000646,4,-0.58
54034,Loos2,feeding_response_DK,A/J,m,-0.1293,PH03221,540,000646,4,-0.46
54034,Loos2,feeding_response_DK,A/J,m,0.1550,PH03281,540,000646,4,0.48
54034,Loos2,feeding_response_DK,A/J,m,-0.4473,PH03284,540,000646,4,-1.52
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.2580,PH00593,540,001026,50,-0.43
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.1867,PH00594,540,001026,50,-0.02
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.3574,PH00595,540,001026,50,-1.00
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.2586,PH00596,540,001026,50,-0.43
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.1690,PH00597,540,001026,50,0.08
54034,Loos2,feeding_response_DK,BALB/cByJ,m,0.1072,PH00598,540,001026,50,1.66
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.2024,PH00599,540,001026,50,-0.11
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.09814,PH00600,540,001026,50,0.49
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.06398,PH00661,540,001026,50,0.68
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.06133,PH00662,540,001026,50,0.70
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.09776,PH00663,540,001026,50,0.49
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.2420,PH00664,540,001026,50,-0.34
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.05810,PH00665,540,001026,50,0.72
54034,Loos2,feeding_response_DK,BALB/cByJ,m,0.2536,PH00666,540,001026,50,2.50
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.2052,PH00667,540,001026,50,-0.13
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.3532,PH00946,540,001026,50,-0.97
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.2996,PH00948,540,001026,50,-0.67
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.05158,PH01020,540,001026,50,0.75
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.1121,PH01022,540,001026,50,0.41
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.07047,PH01023,540,001026,50,0.64
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.4505,PH01024,540,001026,50,-1.53
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.4646,PH01123,540,001026,50,-1.61
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.2675,PH01125,540,001026,50,-0.48
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.1188,PH01256,540,001026,50,0.37
54034,Loos2,feeding_response_DK,BALB/cByJ,m,0.002574,PH01270,540,001026,50,1.06
54034,Loos2,feeding_response_DK,BALB/cByJ,m,0.1356,PH01273,540,001026,50,1.82
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.04001,PH02167,540,001026,50,0.82
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.2858,PH02168,540,001026,50,-0.59
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.3820,PH02169,540,001026,50,-1.14
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.1335,PH02170,540,001026,50,0.28
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.1535,PH02172,540,001026,50,0.17
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.4377,PH02173,540,001026,50,-1.45
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.3195,PH02423,540,001026,50,-0.78
54034,Loos2,feeding_response_DK,BALB/cByJ,m,0.02986,PH02424,540,001026,50,1.22
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.6477,PH02578,540,001026,50,-2.66
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.4731,PH02579,540,001026,50,-1.66
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.2270,PH02580,540,001026,50,-0.25
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.1382,PH02727,540,001026,50,0.26
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.2222,PH03227,540,001026,50,-0.22
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.2167,PH03228,540,001026,50,-0.19
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.2551,PH03230,540,001026,50,-0.41
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.06512,PH03231,540,001026,50,0.68
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.01193,PH03233,540,001026,50,0.98
54034,Loos2,feeding_response_DK,BALB/cByJ,m,-0.1350,PH03234,540,001026,50,0.28
54034,Loos2,feeding_response_DK,C3H/HeJ,m,0.04579,PH00372,540,000659,6,-0.10
54034,Loos2,feeding_response_DK,C3H/HeJ,m,-0.06014,PH00373,540,000659,6,-0.54
54034,Loos2,feeding_response_DK,C3H/HeJ,m,0.2844,PH00374,540,000659,6,0.89
54034,Loos2,feeding_response_DK,C3H/HeJ,m,0.02419,PH00530,540,000659,6,-0.19
54034,Loos2,feeding_response_DK,C3H/HeJ,m,-0.03263,PH00531,540,000659,6,-0.43
54034,Loos2,feeding_response_DK,C3H/HeJ,m,0.4908,PH00533,540,000659,6,1.74
54034,Loos2,feeding_response_DK,C3H/HeJ,m,-0.07460,PH00534,540,000659,6,-0.60
54034,Loos2,feeding_response_DK,C3H/HeJ,m,-0.3989,PH00739,540,000659,6,-1.95
54034,Loos2,feeding_response_DK,C3H/HeJ,m,-0.1824,PH00740,540,000659,6,-1.05
54034,Loos2,feeding_response_DK,C3H/HeJ,m,0.3753,PH00742,540,000659,6,1.26
54034,Loos2,feeding_response_DK,C3H/HeJ,m,-0.02642,PH00743,540,000659,6,-0.40
54034,Loos2,feeding_response_DK,C3H/HeJ,m,0.03612,PH00744,540,000659,6,-0.14
54034,Loos2,feeding_response_DK,C3H/HeJ,m,-0.1737,PH00907,540,000659,6,-1.01
54034,Loos2,feeding_response_DK,C3H/HeJ,m,-0.03896,PH00908,540,000659,6,-0.45
54034,Loos2,feeding_response_DK,C3H/HeJ,m,0.2447,PH01007,540,000659,6,0.72
54034,Loos2,feeding_response_DK,C3H/HeJ,m,0.4406,PH01008,540,000659,6,1.53
54034,Loos2,feeding_response_DK,C3H/HeJ,m,-0.05135,PH01009,540,000659,6,-0.51
54034,Loos2,feeding_response_DK,C3H/HeJ,m,0.2851,PH01010,540,000659,6,0.89
54034,Loos2,feeding_response_DK,C3H/HeJ,m,-0.1024,PH02588,540,000659,6,-0.72
54034,Loos2,feeding_response_DK,C3H/HeJ,m,-0.1106,PH02589,540,000659,6,-0.75
54034,Loos2,feeding_response_DK,C3H/HeJ,m,0.3791,PH02590,540,000659,6,1.28
54034,Loos2,feeding_response_DK,C3H/HeJ,m,0.03692,PH03267,540,000659,6,-0.14
54034,Loos2,feeding_response_DK,C3H/HeJ,m,-0.3485,PH03268,540,000659,6,-1.74
54034,Loos2,feeding_response_DK,C3H/HeJ,m,0.4586,PH03269,540,000659,6,1.61
54034,Loos2,feeding_response_DK,C3H/HeJ,m,0.01005,PH03270,540,000659,6,-0.25
54034,Loos2,feeding_response_DK,C3H/HeJ,m,0.2917,PH03271,540,000659,6,0.92
54034,Loos2,feeding_response_DK,C3H/HeJ,m,0.2745,PH03272,540,000659,6,0.85
54034,Loos2,feeding_response_DK,C3H/HeJ,m,-0.1033,PH03273,540,000659,6,-0.72
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.06190,PH00270,540,000664,7,0.66
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.1374,PH00271,540,000664,7,0.35
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.4267,PH00272,540,000664,7,-0.88
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.02983,PH00273,540,000664,7,0.80
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.2350,PH00274,540,000664,7,-0.07
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.2388,PH00275,540,000664,7,-0.08
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.1665,PH00276,540,000664,7,0.22
54034,Loos2,feeding_response_DK,C57BL/6J,m,0.04406,PH00315,540,000664,7,1.11
54034,Loos2,feeding_response_DK,C57BL/6J,m,0.001573,PH00316,540,000664,7,0.93
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.2271,PH00317,540,000664,7,-0.03
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.2479,PH00318,540,000664,7,-0.12
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.5005,PH00319,540,000664,7,-1.19
54034,Loos2,feeding_response_DK,C57BL/6J,m,0.1182,PH00320,540,000664,7,1.42
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.2277,PH00361,540,000664,7,-0.04
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.1511,PH00441,540,000664,7,0.29
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.3776,PH00442,540,000664,7,-0.67
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.4693,PH00443,540,000664,7,-1.06
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.4359,PH00551,540,000664,7,-0.91
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.4814,PH00552,540,000664,7,-1.11
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.3664,PH00553,540,000664,7,-0.62
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.2475,PH00554,540,000664,7,-0.12
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.3041,PH00555,540,000664,7,-0.36
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.4318,PH00557,540,000664,7,-0.90
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.4419,PH00559,540,000664,7,-0.94
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.4481,PH00560,540,000664,7,-0.97
54034,Loos2,feeding_response_DK,C57BL/6J,m,0.1796,PH00658,540,000664,7,1.68
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.3376,PH00659,540,000664,7,-0.50
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.3593,PH00672,540,000664,7,-0.59
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.1160,PH00673,540,000664,7,0.44
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.3381,PH00674,540,000664,7,-0.50
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.5122,PH00675,540,000664,7,-1.24
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.008760,PH00903,540,000664,7,0.89
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.3910,PH00919,540,000664,7,-0.72
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.1292,PH00920,540,000664,7,0.38
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.5601,PH00921,540,000664,7,-1.44
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.1889,PH00922,540,000664,7,0.13
54034,Loos2,feeding_response_DK,C57BL/6J,m,0.08999,PH00923,540,000664,7,1.31
54034,Loos2,feeding_response_DK,C57BL/6J,m,0.3203,PH00924,540,000664,7,2.28
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.4182,PH00926,540,000664,7,-0.84
54034,Loos2,feeding_response_DK,C57BL/6J,m,0.2775,PH00927,540,000664,7,2.10
54034,Loos2,feeding_response_DK,C57BL/6J,m,0.08886,PH01033,540,000664,7,1.30
54034,Loos2,feeding_response_DK,C57BL/6J,m,0.8525,PH01034,540,000664,7,4.52
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.2104,PH01035,540,000664,7,0.04
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.2230,PH01036,540,000664,7,-0.02
54034,Loos2,feeding_response_DK,C57BL/6J,m,0.04342,PH01038,540,000664,7,1.11
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.1375,PH01039,540,000664,7,0.35
54034,Loos2,feeding_response_DK,C57BL/6J,m,0.1979,PH01040,540,000664,7,1.76
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.3151,PH01215,540,000664,7,-0.40
54034,Loos2,feeding_response_DK,C57BL/6J,m,0.05909,PH01216,540,000664,7,1.17
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.2491,PH01217,540,000664,7,-0.13
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.1871,PH01218,540,000664,7,0.14
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.5025,PH01219,540,000664,7,-1.20
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.4457,PH01221,540,000664,7,-0.96
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.2086,PH01222,540,000664,7,0.05
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.1091,PH01348,540,000664,7,0.46
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.3471,PH01350,540,000664,7,-0.54
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.6087,PH01351,540,000664,7,-1.64
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.4029,PH01352,540,000664,7,-0.78
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.4984,PH01353,540,000664,7,-1.18
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.2565,PH01355,540,000664,7,-0.16
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.5366,PH01356,540,000664,7,-1.34
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.4533,PH01417,540,000664,7,-0.99
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.5351,PH01419,540,000664,7,-1.33
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.09496,PH01421,540,000664,7,0.52
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.5512,PH01423,540,000664,7,-1.40
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.5156,PH01424,540,000664,7,-1.25
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.3869,PH01490,540,000664,7,-0.71
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.2286,PH01491,540,000664,7,-0.04
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.2747,PH01492,540,000664,7,-0.23
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.1839,PH01493,540,000664,7,0.15
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.3352,PH01495,540,000664,7,-0.49
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.5511,PH01496,540,000664,7,-1.40
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.2681,PH01498,540,000664,7,-0.21
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.1258,PH01499,540,000664,7,0.39
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.1580,PH01500,540,000664,7,0.26
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.2050,PH01501,540,000664,7,0.06
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.1710,PH01971,540,000664,7,0.20
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.4495,PH01972,540,000664,7,-0.97
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.4184,PH01995,540,000664,7,-0.84
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.4170,PH02005,540,000664,7,-0.83
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.2223,PH02006,540,000664,7,-0.01
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.1613,PH02007,540,000664,7,0.24
54034,Loos2,feeding_response_DK,C57BL/6J,m,0.04388,PH02008,540,000664,7,1.11
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.1212,PH02010,540,000664,7,0.41
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.3856,PH02013,540,000664,7,-0.70
54034,Loos2,feeding_response_DK,C57BL/6J,m,0.008155,PH02014,540,000664,7,0.96
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.3915,PH02015,540,000664,7,-0.73
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.1769,PH02433,540,000664,7,0.18
54034,Loos2,feeding_response_DK,C57BL/6J,m,0.1229,PH02434,540,000664,7,1.44
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.2641,PH02435,540,000664,7,-0.19
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.3169,PH02436,540,000664,7,-0.41
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.1212,PH02437,540,000664,7,0.41
54034,Loos2,feeding_response_DK,C57BL/6J,m,0.08613,PH02439,540,000664,7,1.29
54034,Loos2,feeding_response_DK,C57BL/6J,m,0.3901,PH02440,540,000664,7,2.57
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.2641,PH02441,540,000664,7,-0.19
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.3098,PH03080,540,000664,7,-0.38
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.1886,PH03084,540,000664,7,0.13
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.1292,PH03085,540,000664,7,0.38
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.2365,PH03086,540,000664,7,-0.07
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.3099,PH03088,540,000664,7,-0.38
54034,Loos2,feeding_response_DK,C57BL/6J,m,0.04383,PH03089,540,000664,7,1.11
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.1371,PH03090,540,000664,7,0.35
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.3627,PH03114,540,000664,7,-0.61
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.4521,PH03115,540,000664,7,-0.98
54034,Loos2,feeding_response_DK,C57BL/6J,m,0.1703,PH03116,540,000664,7,1.64
54034,Loos2,feeding_response_DK,C57BL/6J,m,-0.2539,PH03117,540,000664,7,-0.15
54034,Loos2,feeding_response_DK,CAST/EiJ,m,-0.02420,PH01580,540,000928,2,0.29
54034,Loos2,feeding_response_DK,CAST/EiJ,m,-0.2929,PH01581,540,000928,2,-2.42
54034,Loos2,feeding_response_DK,CAST/EiJ,m,-0.05949,PH01583,540,000928,2,-0.07
54034,Loos2,feeding_response_DK,CAST/EiJ,m,-0.08101,PH01585,540,000928,2,-0.28
54034,Loos2,feeding_response_DK,CAST/EiJ,m,0.003959,PH01586,540,000928,2,0.58
54034,Loos2,feeding_response_DK,CAST/EiJ,m,0.04623,PH01587,540,000928,2,1.00
54034,Loos2,feeding_response_DK,CAST/EiJ,m,-0.1992,PH02610,540,000928,2,-1.48
54034,Loos2,feeding_response_DK,CAST/EiJ,m,0.02457,PH02612,540,000928,2,0.78
54034,Loos2,feeding_response_DK,CAST/EiJ,m,-0.08421,PH02614,540,000928,2,-0.31
54034,Loos2,feeding_response_DK,CAST/EiJ,m,0.03529,PH02615,540,000928,2,0.89
54034,Loos2,feeding_response_DK,CAST/EiJ,m,0.06818,PH02616,540,000928,2,1.22
54034,Loos2,feeding_response_DK,CAST/EiJ,m,-0.08811,PH02618,540,000928,2,-0.35
54034,Loos2,feeding_response_DK,CAST/EiJ,m,-0.08550,PH02619,540,000928,2,-0.33
54034,Loos2,feeding_response_DK,CAST/EiJ,m,-0.006188,PH02621,540,000928,2,0.47
54034,Loos2,feeding_response_DK,DBA/2J,m,-0.01942,PH00928,540,000671,8,0.12
54034,Loos2,feeding_response_DK,DBA/2J,m,0.2016,PH00929,540,000671,8,0.83
54034,Loos2,feeding_response_DK,DBA/2J,m,-0.2434,PH00931,540,000671,8,-0.59
54034,Loos2,feeding_response_DK,DBA/2J,m,-0.03698,PH00932,540,000671,8,0.07
54034,Loos2,feeding_response_DK,DBA/2J,m,-0.06445,PH00960,540,000671,8,-0.02
54034,Loos2,feeding_response_DK,DBA/2J,m,-0.2051,PH00962,540,000671,8,-0.47
54034,Loos2,feeding_response_DK,DBA/2J,m,-0.1506,PH00963,540,000671,8,-0.30
54034,Loos2,feeding_response_DK,DBA/2J,m,-0.3298,PH00964,540,000671,8,-0.87
54034,Loos2,feeding_response_DK,DBA/2J,m,-0.1974,PH00966,540,000671,8,-0.45
54034,Loos2,feeding_response_DK,DBA/2J,m,-0.3255,PH01042,540,000671,8,-0.86
54034,Loos2,feeding_response_DK,DBA/2J,m,-0.4606,PH01224,540,000671,8,-1.29
54034,Loos2,feeding_response_DK,DBA/2J,m,0.01491,PH01227,540,000671,8,0.23
54034,Loos2,feeding_response_DK,DBA/2J,m,-0.3817,PH01503,540,000671,8,-1.04
