measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33269,Maurer1,bwchg_iso10,129S1/SvImJ,m,1.11,814,332,002448,3,-0.22
33269,Maurer1,bwchg_iso10,129S1/SvImJ,m,1.13,813,332,002448,3,0.22
33269,Maurer1,bwchg_iso10,129S1/SvImJ,m,1.12,812,332,002448,3,0.00
33269,Maurer1,bwchg_iso10,129S1/SvImJ,m,1.16,811,332,002448,3,0.88
33269,Maurer1,bwchg_iso10,129S1/SvImJ,m,1.07,810,332,002448,3,-1.10
33269,Maurer1,bwchg_iso10,129S1/SvImJ,m,1.12,809,332,002448,3,0.00
33269,Maurer1,bwchg_iso10,129S1/SvImJ,m,1.10,849,332,002448,3,-0.44
33269,Maurer1,bwchg_iso10,129S1/SvImJ,m,1.21,850,332,002448,3,1.99
33269,Maurer1,bwchg_iso10,129S1/SvImJ,m,1.06,851,332,002448,3,-1.32
33269,Maurer1,bwchg_iso10,129S1/SvImJ,m,1.11,848,332,002448,3,-0.22
33269,Maurer1,bwchg_iso10,129S1/SvImJ,m,1.07,847,332,002448,3,-1.10
33269,Maurer1,bwchg_iso10,129S1/SvImJ,m,1.18,815,332,002448,3,1.32
33269,Maurer1,bwchg_iso10,A/J,m,1.00,720,332,000646,4,0.99
33269,Maurer1,bwchg_iso10,A/J,m,1.06,719,332,000646,4,1.91
33269,Maurer1,bwchg_iso10,A/J,m,0.870,718,332,000646,4,-0.99
33269,Maurer1,bwchg_iso10,A/J,m,0.921,717,332,000646,4,-0.21
33269,Maurer1,bwchg_iso10,A/J,m,0.905,716,332,000646,4,-0.46
33269,Maurer1,bwchg_iso10,A/J,m,0.889,721,332,000646,4,-0.70
33269,Maurer1,bwchg_iso10,A/J,m,0.989,722,332,000646,4,0.83
33269,Maurer1,bwchg_iso10,A/J,m,0.899,723,332,000646,4,-0.55
33269,Maurer1,bwchg_iso10,A/J,m,0.855,740,332,000646,4,-1.22
33269,Maurer1,bwchg_iso10,A/J,m,0.961,741,332,000646,4,0.40
33269,Maurer1,bwchg_iso10,AKR/J,m,0.981,1432,332,000648,15,-0.72
33269,Maurer1,bwchg_iso10,AKR/J,m,1.02,1431,332,000648,15,-0.20
33269,Maurer1,bwchg_iso10,AKR/J,m,0.875,1430,332,000648,15,-2.14
33269,Maurer1,bwchg_iso10,AKR/J,m,1.02,1429,332,000648,15,-0.20
33269,Maurer1,bwchg_iso10,AKR/J,m,1.00,1428,332,000648,15,-0.46
33269,Maurer1,bwchg_iso10,AKR/J,m,1.08,1427,332,000648,15,0.61
33269,Maurer1,bwchg_iso10,AKR/J,m,1.07,1438,332,000648,15,0.48
33269,Maurer1,bwchg_iso10,AKR/J,m,1.12,1439,332,000648,15,1.15
33269,Maurer1,bwchg_iso10,AKR/J,m,1.05,1434,332,000648,15,0.21
33269,Maurer1,bwchg_iso10,AKR/J,m,1.13,1433,332,000648,15,1.28
33269,Maurer1,bwchg_iso10,BALB/cByJ,m,0.935,239,332,001026,50,-1.61
33269,Maurer1,bwchg_iso10,BALB/cByJ,m,1.11,277,332,001026,50,0.00
33269,Maurer1,bwchg_iso10,BALB/cByJ,m,1.22,276,332,001026,50,1.02
33269,Maurer1,bwchg_iso10,BALB/cByJ,m,1.15,275,332,001026,50,0.37
33269,Maurer1,bwchg_iso10,BALB/cByJ,m,1.28,274,332,001026,50,1.57
33269,Maurer1,bwchg_iso10,BALB/cByJ,m,1.22,273,332,001026,50,1.02
33269,Maurer1,bwchg_iso10,BALB/cByJ,m,1.20,272,332,001026,50,0.84
33269,Maurer1,bwchg_iso10,BALB/cByJ,m,1.20,271,332,001026,50,0.84
33269,Maurer1,bwchg_iso10,BALB/cByJ,m,1.03,252,332,001026,50,-0.74
33269,Maurer1,bwchg_iso10,BALB/cByJ,m,1.02,251,332,001026,50,-0.83
33269,Maurer1,bwchg_iso10,BALB/cByJ,m,1.01,250,332,001026,50,-0.92
33269,Maurer1,bwchg_iso10,BALB/cByJ,m,1.02,240,332,001026,50,-0.83
33269,Maurer1,bwchg_iso10,BALB/cByJ,m,1.03,238,332,001026,50,-0.74
33269,Maurer1,bwchg_iso10,BALB/cJ,m,1.06,1630,332,000651,5,-0.14
33269,Maurer1,bwchg_iso10,BALB/cJ,m,1.07,1629,332,000651,5,0.11
33269,Maurer1,bwchg_iso10,BALB/cJ,m,1.08,1628,332,000651,5,0.35
33269,Maurer1,bwchg_iso10,BALB/cJ,m,1.10,1627,332,000651,5,0.85
33269,Maurer1,bwchg_iso10,BALB/cJ,m,1.01,1609,332,000651,5,-1.37
33269,Maurer1,bwchg_iso10,BALB/cJ,m,1.10,1608,332,000651,5,0.85
33269,Maurer1,bwchg_iso10,BALB/cJ,m,1.05,1607,332,000651,5,-0.38
33269,Maurer1,bwchg_iso10,BALB/cJ,m,0.986,1639,332,000651,5,-1.96
33269,Maurer1,bwchg_iso10,BALB/cJ,m,1.11,1638,332,000651,5,1.09
33269,Maurer1,bwchg_iso10,BALB/cJ,m,1.09,1631,332,000651,5,0.60
33269,Maurer1,bwchg_iso10,BTBR T<+> Itpr3<tf>/J,m,1.13,2217,332,002282,1,0.80
33269,Maurer1,bwchg_iso10,BTBR T<+> Itpr3<tf>/J,m,1.08,2215,332,002282,1,-0.76
33269,Maurer1,bwchg_iso10,BTBR T<+> Itpr3<tf>/J,m,1.09,2219,332,002282,1,-0.45
33269,Maurer1,bwchg_iso10,BTBR T<+> Itpr3<tf>/J,m,1.05,2236,332,002282,1,-1.70
33269,Maurer1,bwchg_iso10,BTBR T<+> Itpr3<tf>/J,m,1.14,2233,332,002282,1,1.11
33269,Maurer1,bwchg_iso10,BTBR T<+> Itpr3<tf>/J,m,1.14,2234,332,002282,1,1.11
33269,Maurer1,bwchg_iso10,BTBR T<+> Itpr3<tf>/J,m,1.08,2235,332,002282,1,-0.76
33269,Maurer1,bwchg_iso10,BTBR T<+> Itpr3<tf>/J,m,1.10,2218,332,002282,1,-0.14
33269,Maurer1,bwchg_iso10,BTBR T<+> Itpr3<tf>/J,m,1.13,2216,332,002282,1,0.80
33269,Maurer1,bwchg_iso10,C3H/HeJ,m,1.11,1337,332,000659,6,0.40
33269,Maurer1,bwchg_iso10,C3H/HeJ,m,1.13,1336,332,000659,6,1.05
33269,Maurer1,bwchg_iso10,C3H/HeJ,m,1.15,1335,332,000659,6,1.70
33269,Maurer1,bwchg_iso10,C3H/HeJ,m,1.11,1334,332,000659,6,0.40
33269,Maurer1,bwchg_iso10,C3H/HeJ,m,1.09,1333,332,000659,6,-0.25
33269,Maurer1,bwchg_iso10,C3H/HeJ,m,1.07,1314,332,000659,6,-0.90
33269,Maurer1,bwchg_iso10,C3H/HeJ,m,1.05,1313,332,000659,6,-1.55
33269,Maurer1,bwchg_iso10,C3H/HeJ,m,1.08,1312,332,000659,6,-0.58
33269,Maurer1,bwchg_iso10,C3H/HeJ,m,1.09,1311,332,000659,6,-0.25
33269,Maurer1,bwchg_iso10,C3H/HeOuJ,m,1.07,348,332,000635,93,0.47
33269,Maurer1,bwchg_iso10,C3H/HeOuJ,m,0.983,339,332,000635,93,-1.18
33269,Maurer1,bwchg_iso10,C3H/HeOuJ,m,0.988,338,332,000635,93,-1.08
33269,Maurer1,bwchg_iso10,C3H/HeOuJ,m,1.10,351,332,000635,93,1.04
33269,Maurer1,bwchg_iso10,C3H/HeOuJ,m,1.10,350,332,000635,93,1.04
33269,Maurer1,bwchg_iso10,C3H/HeOuJ,m,1.03,349,332,000635,93,-0.29
33269,Maurer1,bwchg_iso10,C57BL/6J,m,1.02,199,332,000664,7,-1.44
33269,Maurer1,bwchg_iso10,C57BL/6J,m,1.16,181,332,000664,7,1.67
33269,Maurer1,bwchg_iso10,C57BL/6J,m,1.10,182,332,000664,7,0.33
33269,Maurer1,bwchg_iso10,C57BL/6J,m,1.10,180,332,000664,7,0.33
33269,Maurer1,bwchg_iso10,C57BL/6J,m,1.06,102,332,000664,7,-0.56
33269,Maurer1,bwchg_iso10,C57BL/6J,m,1.12,101,332,000664,7,0.78
33269,Maurer1,bwchg_iso10,C57BL/6J,m,1.04,100,332,000664,7,-1.00
33269,Maurer1,bwchg_iso10,C57BL/6J,m,1.08,198,332,000664,7,-0.11
33269,Maurer1,bwchg_iso10,C57BLKS/J,m,1.19,1915,332,000662,35,0.14
33269,Maurer1,bwchg_iso10,C57BLKS/J,m,1.20,1919,332,000662,35,0.33
33269,Maurer1,bwchg_iso10,C57BLKS/J,m,1.29,1918,332,000662,35,2.07
33269,Maurer1,bwchg_iso10,C57BLKS/J,m,1.10,1917,332,000662,35,-1.61
33269,Maurer1,bwchg_iso10,C57BLKS/J,m,1.14,1916,332,000662,35,-0.83
33269,Maurer1,bwchg_iso10,C57BLKS/J,m,1.19,1935,332,000662,35,0.14
33269,Maurer1,bwchg_iso10,C57BLKS/J,m,1.13,1936,332,000662,35,-1.03
33269,Maurer1,bwchg_iso10,C57BLKS/J,m,1.19,1937,332,000662,35,0.14
33269,Maurer1,bwchg_iso10,C57BLKS/J,m,1.20,1938,332,000662,35,0.33
33269,Maurer1,bwchg_iso10,C57BLKS/J,m,1.20,1939,332,000662,35,0.33
33269,Maurer1,bwchg_iso10,C58/J,m,1.09,1012,332,000669,28,-0.68
33269,Maurer1,bwchg_iso10,C58/J,m,1.04,1013,332,000669,28,-1.49
33269,Maurer1,bwchg_iso10,C58/J,m,1.12,1014,332,000669,28,-0.19
33269,Maurer1,bwchg_iso10,C58/J,m,1.23,1033,332,000669,28,1.60
33269,Maurer1,bwchg_iso10,C58/J,m,1.12,1034,332,000669,28,-0.19
33269,Maurer1,bwchg_iso10,C58/J,m,1.17,1046,332,000669,28,0.62
33269,Maurer1,bwchg_iso10,C58/J,m,1.21,1038,332,000669,28,1.27
33269,Maurer1,bwchg_iso10,C58/J,m,1.18,1037,332,000669,28,0.78
33269,Maurer1,bwchg_iso10,C58/J,m,1.12,1036,332,000669,28,-0.19
33269,Maurer1,bwchg_iso10,C58/J,m,1.11,1035,332,000669,28,-0.35
33269,Maurer1,bwchg_iso10,C58/J,m,1.16,1047,332,000669,28,0.46
33269,Maurer1,bwchg_iso10,C58/J,m,1.03,1011,332,000669,28,-1.65
33269,Maurer1,bwchg_iso10,CBA/J,m,1.06,616,332,000656,16,-0.95
33269,Maurer1,bwchg_iso10,CBA/J,m,1.11,615,332,000656,16,0.59
33269,Maurer1,bwchg_iso10,CBA/J,m,1.08,614,332,000656,16,-0.34
33269,Maurer1,bwchg_iso10,CBA/J,m,1.06,613,332,000656,16,-0.95
33269,Maurer1,bwchg_iso10,CBA/J,m,1.16,638,332,000656,16,2.12
33269,Maurer1,bwchg_iso10,CBA/J,m,1.09,640,332,000656,16,-0.03
33269,Maurer1,bwchg_iso10,CBA/J,m,1.06,637,332,000656,16,-0.95
33269,Maurer1,bwchg_iso10,CBA/J,m,1.12,636,332,000656,16,0.89
33269,Maurer1,bwchg_iso10,CBA/J,m,1.07,635,332,000656,16,-0.65
33269,Maurer1,bwchg_iso10,CBA/J,m,1.10,634,332,000656,16,0.28
33269,Maurer1,bwchg_iso10,DBA/2J,m,0.969,533,332,000671,8,-0.53
33269,Maurer1,bwchg_iso10,DBA/2J,m,1.02,516,332,000671,8,0.46
33269,Maurer1,bwchg_iso10,DBA/2J,m,1.04,517,332,000671,8,0.84
33269,Maurer1,bwchg_iso10,DBA/2J,m,1.00,518,332,000671,8,0.07
33269,Maurer1,bwchg_iso10,DBA/2J,m,1.09,519,332,000671,8,1.80
33269,Maurer1,bwchg_iso10,DBA/2J,m,0.996,520,332,000671,8,-0.01
33269,Maurer1,bwchg_iso10,DBA/2J,m,0.904,531,332,000671,8,-1.78
33269,Maurer1,bwchg_iso10,DBA/2J,m,0.969,532,332,000671,8,-0.53
33269,Maurer1,bwchg_iso10,DBA/2J,m,0.979,534,332,000671,8,-0.33
33269,Maurer1,bwchg_iso10,FVB/NJ,m,1.03,1250,332,001800,9,-0.56
33269,Maurer1,bwchg_iso10,FVB/NJ,m,1.05,1253,332,001800,9,0.34
33269,Maurer1,bwchg_iso10,FVB/NJ,m,1.07,1252,332,001800,9,1.24
33269,Maurer1,bwchg_iso10,FVB/NJ,m,1.02,1251,332,001800,9,-1.01
33269,Maurer1,bwchg_iso10,I/LnJ,m,1.17,2338,332,000674,30,1.32
33269,Maurer1,bwchg_iso10,I/LnJ,m,1.13,2339,332,000674,30,0.63
33269,Maurer1,bwchg_iso10,I/LnJ,m,1.11,2328,332,000674,30,0.29
33269,Maurer1,bwchg_iso10,I/LnJ,m,1.06,2319,332,000674,30,-0.57
33269,Maurer1,bwchg_iso10,I/LnJ,m,1.08,2318,332,000674,30,-0.22
33269,Maurer1,bwchg_iso10,I/LnJ,m,1.12,2306,332,000674,30,0.46
33269,Maurer1,bwchg_iso10,I/LnJ,m,1.07,2317,332,000674,30,-0.40
33269,Maurer1,bwchg_iso10,I/LnJ,m,0.971,2305,332,000674,30,-2.10
33269,Maurer1,bwchg_iso10,I/LnJ,m,1.06,2329,332,000674,30,-0.57
33269,Maurer1,bwchg_iso10,I/LnJ,m,1.16,2337,332,000674,30,1.15
33269,Maurer1,bwchg_iso10,KK/HlJ,m,1.10,2138,332,002106,18,1.13
33269,Maurer1,bwchg_iso10,KK/HlJ,m,1.06,2105,332,002106,18,0.30
33269,Maurer1,bwchg_iso10,KK/HlJ,m,1.04,2116,332,002106,18,-0.11
33269,Maurer1,bwchg_iso10,KK/HlJ,m,0.955,2117,332,002106,18,-1.88
33269,Maurer1,bwchg_iso10,KK/HlJ,m,1.01,2118,332,002106,18,-0.74
33269,Maurer1,bwchg_iso10,KK/HlJ,m,1.05,2136,332,002106,18,0.09
33269,Maurer1,bwchg_iso10,KK/HlJ,m,1.01,2135,332,002106,18,-0.74
33269,Maurer1,bwchg_iso10,KK/HlJ,m,1.08,2119,332,002106,18,0.72
33269,Maurer1,bwchg_iso10,KK/HlJ,m,1.03,2139,332,002106,18,-0.32
33269,Maurer1,bwchg_iso10,KK/HlJ,m,1.12,2137,332,002106,18,1.55
33269,Maurer1,bwchg_iso10,LP/J,m,1.09,1818,332,000676,10,-0.31
33269,Maurer1,bwchg_iso10,LP/J,m,1.11,1819,332,000676,10,-0.18
33269,Maurer1,bwchg_iso10,LP/J,m,1.23,1831,332,000676,10,0.61
33269,Maurer1,bwchg_iso10,LP/J,m,1.38,1832,332,000676,10,1.59
33269,Maurer1,bwchg_iso10,LP/J,m,1.29,1833,332,000676,10,1.00
33269,Maurer1,bwchg_iso10,LP/J,m,1.05,1817,332,000676,10,-0.58
33269,Maurer1,bwchg_iso10,LP/J,m,1.13,1812,332,000676,10,-0.05
33269,Maurer1,bwchg_iso10,LP/J,m,1.11,1811,332,000676,10,-0.18
33269,Maurer1,bwchg_iso10,LP/J,m,0.850,1839,332,000676,10,-1.89
33269,Maurer1,bwchg_iso10,NOD/ShiLtJ,m,1.07,938,332,001976,13,-0.41
33269,Maurer1,bwchg_iso10,NOD/ShiLtJ,m,1.15,930,332,001976,13,1.94
33269,Maurer1,bwchg_iso10,NOD/ShiLtJ,m,1.08,929,332,001976,13,-0.12
33269,Maurer1,bwchg_iso10,NOD/ShiLtJ,m,1.07,928,332,001976,13,-0.41
33269,Maurer1,bwchg_iso10,NOD/ShiLtJ,m,1.05,927,332,001976,13,-1.00
33269,Maurer1,bwchg_iso10,NOD/ShiLtJ,m,1.07,926,332,001976,13,-0.41
33269,Maurer1,bwchg_iso10,NOD/ShiLtJ,m,1.08,925,332,001976,13,-0.12
33269,Maurer1,bwchg_iso10,NOD/ShiLtJ,m,1.10,924,332,001976,13,0.47
33269,Maurer1,bwchg_iso10,NOD/ShiLtJ,m,1.04,939,332,001976,13,-1.29
33269,Maurer1,bwchg_iso10,NOD/ShiLtJ,m,1.13,931,332,001976,13,1.35
33269,Maurer1,bwchg_iso10,NZB/BlNJ,m,1.25,1714,332,000684,11,1.39
33269,Maurer1,bwchg_iso10,NZB/BlNJ,m,1.17,1713,332,000684,11,0.29
33269,Maurer1,bwchg_iso10,NZB/BlNJ,m,1.17,1712,332,000684,11,0.29
33269,Maurer1,bwchg_iso10,NZB/BlNJ,m,1.05,1733,332,000684,11,-1.35
33269,Maurer1,bwchg_iso10,NZB/BlNJ,m,1.05,1732,332,000684,11,-1.35
33269,Maurer1,bwchg_iso10,NZB/BlNJ,m,1.17,1731,332,000684,11,0.29
33269,Maurer1,bwchg_iso10,NZB/BlNJ,m,1.18,1715,332,000684,11,0.43
33269,Maurer1,bwchg_iso10,PL/J,m,1.06,1513,332,000680,14,1.05
33269,Maurer1,bwchg_iso10,PL/J,m,0.923,1539,332,000680,14,-0.98
33269,Maurer1,bwchg_iso10,PL/J,m,1.05,1538,332,000680,14,0.90
33269,Maurer1,bwchg_iso10,PL/J,m,1.09,1537,332,000680,14,1.49
33269,Maurer1,bwchg_iso10,PL/J,m,0.962,1536,332,000680,14,-0.40
33269,Maurer1,bwchg_iso10,PL/J,m,0.914,1535,332,000680,14,-1.11
33269,Maurer1,bwchg_iso10,PL/J,m,0.899,1534,332,000680,14,-1.34
33269,Maurer1,bwchg_iso10,PL/J,m,0.955,1533,332,000680,14,-0.51
33269,Maurer1,bwchg_iso10,PL/J,m,1.03,1514,332,000680,14,0.60
33269,Maurer1,bwchg_iso10,PL/J,m,1.01,1512,332,000680,14,0.31
33269,Maurer1,bwchg_iso10,SJL/J,m,1.04,463,332,000686,17,-0.61
33269,Maurer1,bwchg_iso10,SJL/J,m,1.17,447,332,000686,17,1.29
33269,Maurer1,bwchg_iso10,SJL/J,m,1.13,446,332,000686,17,0.70
33269,Maurer1,bwchg_iso10,SJL/J,m,1.14,444,332,000686,17,0.85
33269,Maurer1,bwchg_iso10,SJL/J,m,1.12,445,332,000686,17,0.56
33269,Maurer1,bwchg_iso10,SJL/J,m,0.989,467,332,000686,17,-1.36
33269,Maurer1,bwchg_iso10,SJL/J,m,1.01,466,332,000686,17,-1.05
33269,Maurer1,bwchg_iso10,SJL/J,m,1.02,465,332,000686,17,-0.90
33269,Maurer1,bwchg_iso10,SJL/J,m,1.04,464,332,000686,17,-0.61
33269,Maurer1,bwchg_iso10,SJL/J,m,1.16,443,332,000686,17,1.14
33269,Maurer1,bwchg_iso10,SM/J,m,1.02,1114,332,000687,31,-1.78
33269,Maurer1,bwchg_iso10,SM/J,m,1.04,1113,332,000687,31,-1.48
33269,Maurer1,bwchg_iso10,SM/J,m,1.08,1112,332,000687,31,-0.90
33269,Maurer1,bwchg_iso10,SM/J,m,1.21,1135,332,000687,31,1.00
33269,Maurer1,bwchg_iso10,SM/J,m,1.13,1152,332,000687,31,-0.17
33269,Maurer1,bwchg_iso10,SM/J,m,1.17,1137,332,000687,31,0.42
33269,Maurer1,bwchg_iso10,SM/J,m,1.11,1151,332,000687,31,-0.46
33269,Maurer1,bwchg_iso10,SM/J,m,1.09,1150,332,000687,31,-0.75
33269,Maurer1,bwchg_iso10,SM/J,m,1.21,1139,332,000687,31,1.00
33269,Maurer1,bwchg_iso10,SM/J,m,1.20,1138,332,000687,31,0.85
33269,Maurer1,bwchg_iso10,SM/J,m,1.20,1136,332,000687,31,0.85
33269,Maurer1,bwchg_iso10,SM/J,m,1.16,1134,332,000687,31,0.27
33269,Maurer1,bwchg_iso10,SM/J,m,1.22,1133,332,000687,31,1.15
33269,Maurer1,bwchg_iso10,SWR/J,m,1.16,2037,332,000689,12,0.49
33269,Maurer1,bwchg_iso10,SWR/J,m,1.07,2039,332,000689,12,-0.80
33269,Maurer1,bwchg_iso10,SWR/J,m,1.16,2038,332,000689,12,0.49
33269,Maurer1,bwchg_iso10,SWR/J,m,1.16,2017,332,000689,12,0.49
33269,Maurer1,bwchg_iso10,SWR/J,m,1.11,2018,332,000689,12,-0.23
33269,Maurer1,bwchg_iso10,SWR/J,m,1.20,2019,332,000689,12,1.06
33269,Maurer1,bwchg_iso10,SWR/J,m,0.972,2027,332,000689,12,-2.20
33269,Maurer1,bwchg_iso10,SWR/J,m,1.12,2028,332,000689,12,-0.08
33269,Maurer1,bwchg_iso10,SWR/J,m,1.18,2029,332,000689,12,0.78
