measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64594,Brinkmeyer1,width_fore_w7,CC013/GeniUnc,m,0.745,3,644,,1613,0.23
64594,Brinkmeyer1,width_fore_w7,CC013/GeniUnc,m,0.773333333,4,644,,1613,0.86
64594,Brinkmeyer1,width_fore_w7,CC013/GeniUnc,m,0.685,7,644,,1613,-1.1
64594,Brinkmeyer1,width_fore_w7,CC016/GeniUnc,f,0.595,10,644,,1616,0.71
64594,Brinkmeyer1,width_fore_w7,CC016/GeniUnc,f,0.52,9,644,,1616,-0.71
64594,Brinkmeyer1,width_fore_w7,CC019/TauUnc,f,0.645,15,644,,1619,0.0
64594,Brinkmeyer1,width_fore_w7,CC019/TauUnc,m,0.63,17,644,,1619,-0.72
64594,Brinkmeyer1,width_fore_w7,CC019/TauUnc,m,0.672,18,644,,1619,-0.43
64594,Brinkmeyer1,width_fore_w7,CC019/TauUnc,m,0.9,22,644,,1619,1.14
64594,Brinkmeyer1,width_fore_w7,CC041/TauUnc,f,0.5775,25,644,,1641,0.0
64594,Brinkmeyer1,width_fore_w7,CC061/GeniUnc,f,0.698,33,644,,1678,-0.71
64594,Brinkmeyer1,width_fore_w7,CC061/GeniUnc,f,0.745714286,34,644,,1678,0.71
64594,Brinkmeyer1,width_fore_w7,CC061/GeniUnc,m,0.653333333,39,644,,1678,-0.71
64594,Brinkmeyer1,width_fore_w7,CC061/GeniUnc,m,0.764,42,644,,1678,0.71
