measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49703,Jentsch2,infusions3_FR1,BXD31/TyJ,m,2,9,497,000083,442,-1.13
49703,Jentsch2,infusions3_FR1,BXD31/TyJ,m,2,21,497,000083,442,-1.13
49703,Jentsch2,infusions3_FR1,BXD31/TyJ,m,23,22,497,000083,442,0.42
49703,Jentsch2,infusions3_FR1,BXD31/TyJ,m,14,24,497,000083,442,-0.24
49703,Jentsch2,infusions3_FR1,BXD31/TyJ,m,34,26,497,000083,442,1.23
49703,Jentsch2,infusions3_FR1,BXD31/TyJ,m,37,315,497,000083,442,1.45
49703,Jentsch2,infusions3_FR1,BXD31/TyJ,m,33,316,497,000083,442,1.16
49703,Jentsch2,infusions3_FR1,BXD31/TyJ,m,4,4,497,000083,442,-0.98
49703,Jentsch2,infusions3_FR1,BXD31/TyJ,m,13,48,497,000083,442,-0.32
49703,Jentsch2,infusions3_FR1,BXD31/TyJ,m,11,57,497,000083,442,-0.46
49703,Jentsch2,infusions3_FR1,BXD38/TyJ,f,1,615,497,003227,449,-0.56
49703,Jentsch2,infusions3_FR1,BXD38/TyJ,f,8,47,497,003227,449,1.05
49703,Jentsch2,infusions3_FR1,BXD38/TyJ,f,11,49,497,003227,449,1.74
49703,Jentsch2,infusions3_FR1,BXD38/TyJ,f,0,55,497,003227,449,-0.79
49703,Jentsch2,infusions3_FR1,BXD38/TyJ,f,3,611,497,003227,449,-0.10
49703,Jentsch2,infusions3_FR1,BXD38/TyJ,f,1,613,497,003227,449,-0.56
49703,Jentsch2,infusions3_FR1,BXD38/TyJ,f,0,713,497,003227,449,-0.79
49703,Jentsch2,infusions3_FR1,BXD38/TyJ,m,2,35,497,003227,449,-0.78
49703,Jentsch2,infusions3_FR1,BXD38/TyJ,m,1,8,497,003227,449,-0.96
49703,Jentsch2,infusions3_FR1,BXD38/TyJ,m,3,79,497,003227,449,-0.60
49703,Jentsch2,infusions3_FR1,BXD38/TyJ,m,0,710,497,003227,449,-1.14
49703,Jentsch2,infusions3_FR1,BXD38/TyJ,m,4,69,497,003227,449,-0.42
49703,Jentsch2,infusions3_FR1,BXD38/TyJ,m,8,68,497,003227,449,0.30
49703,Jentsch2,infusions3_FR1,BXD38/TyJ,m,10,66,497,003227,449,0.66
49703,Jentsch2,infusions3_FR1,BXD38/TyJ,m,9,52,497,003227,449,0.48
49703,Jentsch2,infusions3_FR1,BXD38/TyJ,m,3,51,497,003227,449,-0.60
49703,Jentsch2,infusions3_FR1,BXD38/TyJ,m,17,46,497,003227,449,1.92
49703,Jentsch2,infusions3_FR1,BXD38/TyJ,m,11,41,497,003227,449,0.84
49703,Jentsch2,infusions3_FR1,BXD38/TyJ,m,16,36,497,003227,449,1.74
49703,Jentsch2,infusions3_FR1,BXD38/TyJ,m,4,2,497,003227,449,-0.42
49703,Jentsch2,infusions3_FR1,BXD38/TyJ,m,1,10,497,003227,449,-0.96
49703,Jentsch2,infusions3_FR1,BXD42/TyJ,m,64,75,497,003230,453,1.94
49703,Jentsch2,infusions3_FR1,BXD42/TyJ,m,3,74,497,003230,453,-1.21
49703,Jentsch2,infusions3_FR1,BXD42/TyJ,m,44,77,497,003230,453,0.91
49703,Jentsch2,infusions3_FR1,BXD42/TyJ,m,18,311,497,003230,453,-0.43
49703,Jentsch2,infusions3_FR1,BXD42/TyJ,m,2,312,497,003230,453,-1.26
49703,Jentsch2,infusions3_FR1,BXD42/TyJ,m,22,37,497,003230,453,-0.23
49703,Jentsch2,infusions3_FR1,BXD42/TyJ,m,49,38,497,003230,453,1.16
49703,Jentsch2,infusions3_FR1,BXD42/TyJ,m,44,25,497,003230,453,0.91
49703,Jentsch2,infusions3_FR1,BXD42/TyJ,m,20,23,497,003230,453,-0.33
49703,Jentsch2,infusions3_FR1,BXD42/TyJ,m,35,410,497,003230,453,0.44
49703,Jentsch2,infusions3_FR1,BXD42/TyJ,m,19,42,497,003230,453,-0.38
49703,Jentsch2,infusions3_FR1,BXD42/TyJ,m,11,43,497,003230,453,-0.80
49703,Jentsch2,infusions3_FR1,BXD42/TyJ,m,37,62,497,003230,453,0.54
49703,Jentsch2,infusions3_FR1,BXD42/TyJ,m,2,73,497,003230,453,-1.26
49703,Jentsch2,infusions3_FR1,BXD68/RwwJ,f,50,71,497,007113,574,0.71
49703,Jentsch2,infusions3_FR1,BXD68/RwwJ,f,19,712,497,007113,574,-0.71
49703,Jentsch2,infusions3_FR1,BXD68/RwwJ,m,36,6,497,007113,574,1.18
49703,Jentsch2,infusions3_FR1,BXD68/RwwJ,m,10,610,497,007113,574,-1.23
49703,Jentsch2,infusions3_FR1,BXD68/RwwJ,m,26,64,497,007113,574,0.25
49703,Jentsch2,infusions3_FR1,BXD68/RwwJ,m,21,65,497,007113,574,-0.21
